Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2015-05-28T09:58:52.210438728, 2015-05-28T09:58:58.178438728, 0x0000FF, waveform-continuous-burst, 2
2015-05-28T10:01:40.210938870, 2015-05-28T10:01:40.678938870, 0xFF0000, waveform, 0
2015-05-28T10:04:46.211572647, 2015-05-28T10:04:52.179572647, 0x0000FF, waveform-continuous-burst, 2
2015-05-28T10:04:52.211570501, 2015-05-28T10:04:58.179570501, 0x0000FF, waveform-continuous-burst, 2
2015-05-28T10:10:46.212684392, 2015-05-28T10:10:52.180684392, 0x0000FF, waveform-continuous-burst, 2
2015-05-28T10:10:52.212742269, 2015-05-28T10:10:58.180742269, 0x0000FF, waveform-continuous-burst, 2
2015-05-28T10:16:40.213758349, 2015-05-28T10:16:40.681758349, 0xFF0000, waveform, 0
2015-05-28T10:16:46.213816165, 2015-05-28T10:16:52.181816165, 0x0000FF, waveform-continuous-burst, 2
2015-05-28T10:16:52.213854074, 2015-05-28T10:16:58.181854074, 0x0000FF, waveform-continuous-burst, 2
2015-05-28T10:22:46.214927971, 2015-05-28T10:22:52.182927971, 0x0000FF, waveform-continuous-burst, 2
2015-05-28T10:22:52.214985847, 2015-05-28T10:22:58.182985847, 0x0000FF, waveform-continuous-burst, 2
2015-05-28T10:28:46.216099739, 2015-05-28T10:28:52.184099739, 0x0000FF, waveform-continuous-burst, 2
2015-05-28T10:28:52.216097593, 2015-05-28T10:28:58.184097593, 0x0000FF, waveform-continuous-burst, 2
2015-05-28T10:31:40.216637730, 2015-05-28T10:31:40.684637730, 0xFF0000, waveform, 0
2015-05-28T10:34:46.217231512, 2015-05-28T10:34:52.185231512, 0x0000FF, waveform-continuous-burst, 2
2015-05-28T10:34:52.217229366, 2015-05-28T10:34:58.185229366, 0x0000FF, waveform-continuous-burst, 2
2015-05-28T10:40:46.218343257, 2015-05-28T10:40:52.186343257, 0x0000FF, waveform-continuous-burst, 2
2015-05-28T10:40:52.218341112, 2015-05-28T10:40:58.186341112, 0x0000FF, waveform-continuous-burst, 2
2015-05-28T10:46:40.219477176, 2015-05-28T10:46:40.687477176, 0xFF0000, waveform, 0
2015-05-28T10:46:46.219475030, 2015-05-28T10:46:52.187475030, 0x0000FF, waveform-continuous-burst, 2
2015-05-28T10:46:52.219472885, 2015-05-28T10:46:58.187472885, 0x0000FF, waveform-continuous-burst, 2
2015-05-28T10:52:46.220586836, 2015-05-28T10:52:52.188586836, 0x0000FF, waveform-continuous-burst, 2
2015-05-28T10:52:52.220584690, 2015-05-28T10:52:58.188584690, 0x0000FF, waveform-continuous-burst, 2
2015-05-28T10:58:46.221658587, 2015-05-28T10:58:52.189658587, 0x0000FF, waveform-continuous-burst, 2
2015-05-28T10:58:52.221716463, 2015-05-28T10:58:58.189716463, 0x0000FF, waveform-continuous-burst, 2
2015-05-28T11:01:40.222256600, 2015-05-28T11:01:40.690256600, 0xFF0000, waveform, 0
2015-05-28T11:04:46.222830355, 2015-05-28T11:04:52.190830355, 0x0000FF, waveform-continuous-burst, 2
2015-05-28T11:04:52.222828209, 2015-05-28T11:04:58.190828209, 0x0000FF, waveform-continuous-burst, 2
2015-05-28T11:10:46.223962128, 2015-05-28T11:10:52.191962128, 0x0000FF, waveform-continuous-burst, 2
2015-05-28T11:10:52.223959982, 2015-05-28T11:10:58.191959982, 0x0000FF, waveform-continuous-burst, 2
2015-05-28T11:18:48.725380957, 2015-05-28T11:18:49.193380957, 0x00FF00, waveform-burst, 1
2015-05-28T11:19:21.725509226, 2015-05-28T11:19:22.193509226, 0x00FF00, waveform-burst, 1
2015-05-28T11:19:54.225597620, 2015-05-28T11:19:54.693597620, 0x00FF00, waveform-burst, 1
2015-05-28T11:20:26.725686073, 2015-05-28T11:20:27.193686073, 0x00FF00, waveform-burst, 1
2015-05-28T11:20:59.725774288, 2015-05-28T11:21:00.193774288, 0x00FF00, waveform-burst, 1
2015-05-28T11:21:32.225862741, 2015-05-28T11:21:32.693862741, 0x00FF00, waveform-burst, 1
2015-05-28T11:22:05.226010978, 2015-05-28T11:22:05.694010978, 0x00FF00, waveform-burst, 1
2015-05-28T11:22:37.726099371, 2015-05-28T11:22:38.194099371, 0x00FF00, waveform-burst, 1
2015-05-28T11:23:10.726187646, 2015-05-28T11:23:11.194187646, 0x00FF00, waveform-burst, 1
2015-05-28T11:23:43.226276040, 2015-05-28T11:23:43.694276040, 0x00FF00, waveform-burst, 1
2015-05-28T11:24:15.226364672, 2015-05-28T11:24:15.694364672, 0x00FF00, waveform-burst, 1
2015-05-28T11:24:48.726492702, 2015-05-28T11:24:49.194492702, 0x00FF00, waveform-burst, 1
2015-05-28T11:25:21.726580977, 2015-05-28T11:25:22.194580977, 0x00FF00, waveform-burst, 1
2015-05-28T11:25:54.226669371, 2015-05-28T11:25:54.694669371, 0x00FF00, waveform-burst, 1
2015-05-28T11:26:26.726757824, 2015-05-28T11:26:27.194757824, 0x00FF00, waveform-burst, 1
2015-05-28T11:26:59.726906061, 2015-05-28T11:27:00.194906061, 0x00FF00, waveform-burst, 1
2015-05-28T11:27:32.226994454, 2015-05-28T11:27:32.694994454, 0x00FF00, waveform-burst, 1
2015-05-28T11:28:05.227082729, 2015-05-28T11:28:05.695082729, 0x00FF00, waveform-burst, 1
2015-05-28T11:28:37.727171123, 2015-05-28T11:28:38.195171123, 0x00FF00, waveform-burst, 1
2015-05-28T11:29:10.727299392, 2015-05-28T11:29:11.195299392, 0x00FF00, waveform-burst, 1
2015-05-28T11:29:43.227387785, 2015-05-28T11:29:43.695387785, 0x00FF00, waveform-burst, 1
2015-05-28T11:30:15.227476418, 2015-05-28T11:30:15.695476418, 0x00FF00, waveform-burst, 1
2015-05-28T11:30:40.227576851, 2015-05-28T11:30:40.695576851, 0xFF0000, waveform, 0
2015-05-28T11:30:48.727564454, 2015-05-28T11:30:49.195564454, 0x00FF00, waveform-burst, 1
2015-05-28T11:31:21.727652668, 2015-05-28T11:31:22.195652668, 0x00FF00, waveform-burst, 1
2015-05-28T11:31:46.727803766, 2015-05-28T11:31:47.195803766, 0x00FF00, waveform-burst, 1
2015-05-28T11:31:47.227803587, 2015-05-28T11:31:47.695803587, 0x00FF00, waveform-burst, 1
2015-05-28T11:31:47.727803409, 2015-05-28T11:31:48.195803409, 0x00FF00, waveform-burst, 1
2015-05-28T11:31:48.227803230, 2015-05-28T11:31:48.695803230, 0x00FF00, waveform-burst, 1
2015-05-28T11:31:48.727803051, 2015-05-28T11:31:49.195803051, 0x00FF00, waveform-burst, 1
2015-05-28T11:31:49.227802872, 2015-05-28T11:31:49.695802872, 0x00FF00, waveform-burst, 1
2015-05-28T11:31:49.727802693, 2015-05-28T11:31:50.195802693, 0x00FF00, waveform-burst, 1
2015-05-28T11:31:50.227802515, 2015-05-28T11:31:50.695802515, 0x00FF00, waveform-burst, 1
2015-05-28T11:31:50.727742373, 2015-05-28T11:31:51.195742373, 0x00FF00, waveform-burst, 1
2015-05-28T11:31:51.227742195, 2015-05-28T11:31:51.695742195, 0x00FF00, waveform-burst, 1
2015-05-28T11:31:51.727742016, 2015-05-28T11:31:52.195742016, 0x00FF00, waveform-burst, 1
2015-05-28T11:31:52.227741837, 2015-05-28T11:31:52.695741837, 0x00FF00, waveform-burst, 1
2015-05-28T11:31:52.727741658, 2015-05-28T11:31:53.195741658, 0x00FF00, waveform-burst, 1
2015-05-28T11:31:53.227741479, 2015-05-28T11:31:53.695741479, 0x00FF00, waveform-burst, 1
2015-05-28T11:31:53.727801322, 2015-05-28T11:31:54.195801322, 0x00FF00, waveform-burst, 1
2015-05-28T11:31:54.227801144, 2015-05-28T11:31:54.695801144, 0x00FF00, waveform-burst, 1
2015-05-28T11:31:54.727800965, 2015-05-28T11:31:55.195800965, 0x00FF00, waveform-burst, 1
2015-05-28T11:31:55.227800786, 2015-05-28T11:31:55.695800786, 0x00FF00, waveform-burst, 1
2015-05-28T11:31:55.727800607, 2015-05-28T11:31:56.195800607, 0x00FF00, waveform-burst, 1
2015-05-28T11:31:56.227800428, 2015-05-28T11:31:56.695800428, 0x00FF00, waveform-burst, 1
2015-05-28T11:31:56.727800250, 2015-05-28T11:31:57.195800250, 0x00FF00, waveform-burst, 1
2015-05-28T11:31:57.227800071, 2015-05-28T11:31:57.695800071, 0x00FF00, waveform-burst, 1
2015-05-28T11:31:57.727799892, 2015-05-28T11:31:58.195799892, 0x00FF00, waveform-burst, 1
2015-05-28T11:31:58.227799713, 2015-05-28T11:31:58.695799713, 0x00FF00, waveform-burst, 1
2015-05-28T11:31:58.727799534, 2015-05-28T11:31:59.195799534, 0x00FF00, waveform-burst, 1
2015-05-28T11:31:59.227799355, 2015-05-28T11:31:59.695799355, 0x00FF00, waveform-burst, 1
2015-05-28T11:31:59.727799177, 2015-05-28T11:32:00.195799177, 0x00FF00, waveform-burst, 1
2015-05-28T11:32:00.227798998, 2015-05-28T11:32:00.695798998, 0x00FF00, waveform-burst, 1
2015-05-28T11:32:00.727798819, 2015-05-28T11:32:01.195798819, 0x00FF00, waveform-burst, 1
2015-05-28T11:32:01.227798640, 2015-05-28T11:32:01.695798640, 0x00FF00, waveform-burst, 1
2015-05-28T11:32:01.727838456, 2015-05-28T11:32:02.195838456, 0x00FF00, waveform-burst, 1
2015-05-28T11:32:02.227838277, 2015-05-28T11:32:02.695838277, 0x00FF00, waveform-burst, 1
2015-05-28T11:32:02.727838099, 2015-05-28T11:32:03.195838099, 0x00FF00, waveform-burst, 1
2015-05-28T11:32:03.227837920, 2015-05-28T11:32:03.695837920, 0x00FF00, waveform-burst, 1
2015-05-28T11:32:03.727837741, 2015-05-28T11:32:04.195837741, 0x00FF00, waveform-burst, 1
2015-05-28T11:32:04.227837562, 2015-05-28T11:32:04.695837562, 0x00FF00, waveform-burst, 1
2015-05-28T11:32:04.727837383, 2015-05-28T11:32:05.195837383, 0x00FF00, waveform-burst, 1
2015-05-28T11:32:05.227837204, 2015-05-28T11:32:05.695837204, 0x00FF00, waveform-burst, 1
2015-05-28T11:32:05.727837026, 2015-05-28T11:32:06.195837026, 0x00FF00, waveform-burst, 1
2015-05-28T11:32:06.227836847, 2015-05-28T11:32:06.695836847, 0x00FF00, waveform-burst, 1
2015-05-28T11:32:06.727836668, 2015-05-28T11:32:07.195836668, 0x00FF00, waveform-burst, 1
2015-05-28T11:32:07.227796494, 2015-05-28T11:32:07.695796494, 0x00FF00, waveform-burst, 1
2015-05-28T11:32:07.727796316, 2015-05-28T11:32:08.195796316, 0x00FF00, waveform-burst, 1
2015-05-28T11:32:08.227796137, 2015-05-28T11:32:08.695796137, 0x00FF00, waveform-burst, 1
2015-05-28T11:32:08.727795958, 2015-05-28T11:32:09.195795958, 0x00FF00, waveform-burst, 1
2015-05-28T11:32:09.227795779, 2015-05-28T11:32:09.695795779, 0x00FF00, waveform-burst, 1
2015-05-28T11:32:09.727835595, 2015-05-28T11:32:10.195835595, 0x00FF00, waveform-burst, 1
2015-05-28T11:32:10.227835416, 2015-05-28T11:32:10.695835416, 0x00FF00, waveform-burst, 1
2015-05-28T11:32:10.727835237, 2015-05-28T11:32:11.195835237, 0x00FF00, waveform-burst, 1
2015-05-28T11:32:11.227835059, 2015-05-28T11:32:11.695835059, 0x00FF00, waveform-burst, 1
2015-05-28T11:32:11.727834880, 2015-05-28T11:32:12.195834880, 0x00FF00, waveform-burst, 1
2015-05-28T11:32:12.227834701, 2015-05-28T11:32:12.695834701, 0x00FF00, waveform-burst, 1
2015-05-28T11:32:12.727834522, 2015-05-28T11:32:13.195834522, 0x00FF00, waveform-burst, 1
2015-05-28T11:32:13.227834343, 2015-05-28T11:32:13.695834343, 0x00FF00, waveform-burst, 1
2015-05-28T11:32:13.727834165, 2015-05-28T11:32:14.195834165, 0x00FF00, waveform-burst, 1
2015-05-28T11:32:14.227833986, 2015-05-28T11:32:14.695833986, 0x00FF00, waveform-burst, 1
2015-05-28T11:32:14.727833807, 2015-05-28T11:32:15.195833807, 0x00FF00, waveform-burst, 1
2015-05-28T11:32:15.227833628, 2015-05-28T11:32:15.695833628, 0x00FF00, waveform-burst, 1
2015-05-28T11:32:15.727833449, 2015-05-28T11:32:16.195833449, 0x00FF00, waveform-burst, 1
2015-05-28T11:32:16.227833271, 2015-05-28T11:32:16.695833271, 0x00FF00, waveform-burst, 1
2015-05-28T11:32:16.727893114, 2015-05-28T11:32:17.195893114, 0x00FF00, waveform-burst, 1
2015-05-28T11:32:17.227892935, 2015-05-28T11:32:17.695892935, 0x00FF00, waveform-burst, 1
2015-05-28T11:32:17.727892756, 2015-05-28T11:32:18.195892756, 0x00FF00, waveform-burst, 1
2015-05-28T11:32:18.227892577, 2015-05-28T11:32:18.695892577, 0x00FF00, waveform-burst, 1
2015-05-28T11:32:18.727892398, 2015-05-28T11:32:19.195892398, 0x00FF00, waveform-burst, 1
2015-05-28T11:32:19.227892220, 2015-05-28T11:32:19.695892220, 0x00FF00, waveform-burst, 1
2015-05-28T11:32:19.727892041, 2015-05-28T11:32:20.195892041, 0x00FF00, waveform-burst, 1
2015-05-28T11:32:20.227891862, 2015-05-28T11:32:20.695891862, 0x00FF00, waveform-burst, 1
2015-05-28T11:32:20.727891683, 2015-05-28T11:32:21.195891683, 0x00FF00, waveform-burst, 1
2015-05-28T11:32:21.227891504, 2015-05-28T11:32:21.695891504, 0x00FF00, waveform-burst, 1
2015-05-28T11:32:21.727891325, 2015-05-28T11:32:22.195891325, 0x00FF00, waveform-burst, 1
2015-05-28T11:32:22.227891147, 2015-05-28T11:32:22.695891147, 0x00FF00, waveform-burst, 1
2015-05-28T11:32:22.727890968, 2015-05-28T11:32:23.195890968, 0x00FF00, waveform-burst, 1
2015-05-28T11:32:23.227890789, 2015-05-28T11:32:23.695890789, 0x00FF00, waveform-burst, 1
2015-05-28T11:32:23.727830588, 2015-05-28T11:32:24.195830588, 0x00FF00, waveform-burst, 1
2015-05-28T11:32:24.227830410, 2015-05-28T11:32:24.695830410, 0x00FF00, waveform-burst, 1
2015-05-28T11:32:24.727890253, 2015-05-28T11:32:25.195890253, 0x00FF00, waveform-burst, 1
2015-05-28T11:32:25.227890074, 2015-05-28T11:32:25.695890074, 0x00FF00, waveform-burst, 1
2015-05-28T11:32:25.727889895, 2015-05-28T11:32:26.195889895, 0x00FF00, waveform-burst, 1
2015-05-28T11:32:26.227889716, 2015-05-28T11:32:26.695889716, 0x00FF00, waveform-burst, 1
2015-05-28T11:32:26.727889537, 2015-05-28T11:32:27.195889537, 0x00FF00, waveform-burst, 1
2015-05-28T11:32:27.227889358, 2015-05-28T11:32:27.695889358, 0x00FF00, waveform-burst, 1
2015-05-28T11:32:27.727889180, 2015-05-28T11:32:28.195889180, 0x00FF00, waveform-burst, 1
2015-05-28T11:32:28.227889001, 2015-05-28T11:32:28.695889001, 0x00FF00, waveform-burst, 1
2015-05-28T11:32:28.727888822, 2015-05-28T11:32:29.195888822, 0x00FF00, waveform-burst, 1
2015-05-28T11:32:29.227888643, 2015-05-28T11:32:29.695888643, 0x00FF00, waveform-burst, 1
2015-05-28T11:32:29.727888464, 2015-05-28T11:32:30.195888464, 0x00FF00, waveform-burst, 1
2015-05-28T11:32:30.227888286, 2015-05-28T11:32:30.695888286, 0x00FF00, waveform-burst, 1
2015-05-28T11:32:30.727888107, 2015-05-28T11:32:31.195888107, 0x00FF00, waveform-burst, 1
2015-05-28T11:32:31.227887928, 2015-05-28T11:32:31.695887928, 0x00FF00, waveform-burst, 1
2015-05-28T11:32:31.727887749, 2015-05-28T11:32:32.195887749, 0x00FF00, waveform-burst, 1
2015-05-28T11:32:32.227887570, 2015-05-28T11:32:32.695887570, 0x00FF00, waveform-burst, 1
2015-05-28T11:32:32.727927386, 2015-05-28T11:32:33.195927386, 0x00FF00, waveform-burst, 1
2015-05-28T11:32:33.227927207, 2015-05-28T11:32:33.695927207, 0x00FF00, waveform-burst, 1
2015-05-28T11:32:33.727927029, 2015-05-28T11:32:34.195927029, 0x00FF00, waveform-burst, 1
2015-05-28T11:32:34.227926850, 2015-05-28T11:32:34.695926850, 0x00FF00, waveform-burst, 1
2015-05-28T11:32:34.727926671, 2015-05-28T11:32:35.195926671, 0x00FF00, waveform-burst, 1
2015-05-28T11:32:35.227926492, 2015-05-28T11:32:35.695926492, 0x00FF00, waveform-burst, 1
2015-05-28T11:32:35.727926313, 2015-05-28T11:32:36.195926313, 0x00FF00, waveform-burst, 1
2015-05-28T11:32:36.227926135, 2015-05-28T11:32:36.695926135, 0x00FF00, waveform-burst, 1
2015-05-28T11:33:08.728014588, 2015-05-28T11:33:09.196014588, 0x00FF00, waveform-burst, 1
2015-05-28T11:33:41.728102803, 2015-05-28T11:33:42.196102803, 0x00FF00, waveform-burst, 1
2015-05-28T11:34:14.228251218, 2015-05-28T11:34:14.696251218, 0x00FF00, waveform-burst, 1
2015-05-28T11:34:47.228339493, 2015-05-28T11:34:47.696339493, 0x00FF00, waveform-burst, 1
2015-05-28T11:35:19.728427886, 2015-05-28T11:35:20.196427886, 0x00FF00, waveform-burst, 1
2015-05-28T11:35:52.728516161, 2015-05-28T11:35:53.196516161, 0x00FF00, waveform-burst, 1
2015-05-28T11:36:25.228604555, 2015-05-28T11:36:25.696604555, 0x00FF00, waveform-burst, 1
2015-05-28T11:36:57.228733181, 2015-05-28T11:36:57.696733181, 0x00FF00, waveform-burst, 1
2015-05-28T11:37:30.728821218, 2015-05-28T11:37:31.196821218, 0x00FF00, waveform-burst, 1
2015-05-28T11:38:03.728909492, 2015-05-28T11:38:04.196909492, 0x00FF00, waveform-burst, 1
2015-05-28T11:38:36.228997886, 2015-05-28T11:38:36.696997886, 0x00FF00, waveform-burst, 1
2015-05-28T11:39:08.729146301, 2015-05-28T11:39:09.197146301, 0x00FF00, waveform-burst, 1
2015-05-28T11:39:41.729234576, 2015-05-28T11:39:42.197234576, 0x00FF00, waveform-burst, 1
2015-05-28T11:40:14.229322969, 2015-05-28T11:40:14.697322969, 0x00FF00, waveform-burst, 1
2015-05-28T11:40:47.229411244, 2015-05-28T11:40:47.697411244, 0x00FF00, waveform-burst, 1
2015-05-28T11:41:19.729499638, 2015-05-28T11:41:20.197499638, 0x00FF00, waveform-burst, 1
2015-05-28T11:41:52.729627907, 2015-05-28T11:41:53.197627907, 0x00FF00, waveform-burst, 1
2015-05-28T11:42:25.229716300, 2015-05-28T11:42:25.697716300, 0x00FF00, waveform-burst, 1
2015-05-28T11:42:57.229804933, 2015-05-28T11:42:57.697804933, 0x00FF00, waveform-burst, 1
2015-05-28T11:43:30.729892969, 2015-05-28T11:43:31.197892969, 0x00FF00, waveform-burst, 1
2015-05-28T11:44:03.730041205, 2015-05-28T11:44:04.198041205, 0x00FF00, waveform-burst, 1
2015-05-28T11:44:36.230129659, 2015-05-28T11:44:36.698129659, 0x00FF00, waveform-burst, 1
2015-05-28T11:45:08.730218052, 2015-05-28T11:45:09.198218052, 0x00FF00, waveform-burst, 1
2015-05-28T11:45:40.230316281, 2015-05-28T11:45:40.698316281, 0xFF0000, waveform, 0
2015-05-28T11:45:41.730306327, 2015-05-28T11:45:42.198306327, 0x00FF00, waveform-burst, 1
2015-05-28T11:46:06.730337381, 2015-05-28T11:46:07.198337381, 0x00FF00, waveform-burst, 1
2015-05-28T11:46:07.230337202, 2015-05-28T11:46:07.698337202, 0x00FF00, waveform-burst, 1
2015-05-28T11:46:07.730337023, 2015-05-28T11:46:08.198337023, 0x00FF00, waveform-burst, 1
2015-05-28T11:46:08.230336844, 2015-05-28T11:46:08.698336844, 0x00FF00, waveform-burst, 1
2015-05-28T11:46:08.730396687, 2015-05-28T11:46:09.198396687, 0x00FF00, waveform-burst, 1
2015-05-28T11:46:09.230396509, 2015-05-28T11:46:09.698396509, 0x00FF00, waveform-burst, 1
2015-05-28T11:46:09.730396330, 2015-05-28T11:46:10.198396330, 0x00FF00, waveform-burst, 1
2015-05-28T11:46:10.230396151, 2015-05-28T11:46:10.698396151, 0x00FF00, waveform-burst, 1
2015-05-28T11:46:10.730395972, 2015-05-28T11:46:11.198395972, 0x00FF00, waveform-burst, 1
2015-05-28T11:46:11.230395793, 2015-05-28T11:46:11.698395793, 0x00FF00, waveform-burst, 1
2015-05-28T11:46:11.730395615, 2015-05-28T11:46:12.198395615, 0x00FF00, waveform-burst, 1
2015-05-28T11:46:12.230395436, 2015-05-28T11:46:12.698395436, 0x00FF00, waveform-burst, 1
2015-05-28T11:46:12.730395257, 2015-05-28T11:46:13.198395257, 0x00FF00, waveform-burst, 1
2015-05-28T11:46:13.230395078, 2015-05-28T11:46:13.698395078, 0x00FF00, waveform-burst, 1
2015-05-28T11:46:13.730394899, 2015-05-28T11:46:14.198394899, 0x00FF00, waveform-burst, 1
2015-05-28T11:46:14.230394721, 2015-05-28T11:46:14.698394721, 0x00FF00, waveform-burst, 1
2015-05-28T11:46:14.730394542, 2015-05-28T11:46:15.198394542, 0x00FF00, waveform-burst, 1
2015-05-28T11:46:15.230394363, 2015-05-28T11:46:15.698394363, 0x00FF00, waveform-burst, 1
2015-05-28T11:46:15.730394184, 2015-05-28T11:46:16.198394184, 0x00FF00, waveform-burst, 1
2015-05-28T11:46:16.230394005, 2015-05-28T11:46:16.698394005, 0x00FF00, waveform-burst, 1
2015-05-28T11:46:16.730433821, 2015-05-28T11:46:17.198433821, 0x00FF00, waveform-burst, 1
2015-05-28T11:46:17.230433642, 2015-05-28T11:46:17.698433642, 0x00FF00, waveform-burst, 1
2015-05-28T11:46:17.730433464, 2015-05-28T11:46:18.198433464, 0x00FF00, waveform-burst, 1
2015-05-28T11:46:18.230433285, 2015-05-28T11:46:18.698433285, 0x00FF00, waveform-burst, 1
2015-05-28T11:46:18.730433106, 2015-05-28T11:46:19.198433106, 0x00FF00, waveform-burst, 1
2015-05-28T11:46:19.230432927, 2015-05-28T11:46:19.698432927, 0x00FF00, waveform-burst, 1
2015-05-28T11:46:19.730432748, 2015-05-28T11:46:20.198432748, 0x00FF00, waveform-burst, 1
2015-05-28T11:46:20.230392575, 2015-05-28T11:46:20.698392575, 0x00FF00, waveform-burst, 1
2015-05-28T11:46:20.730392396, 2015-05-28T11:46:21.198392396, 0x00FF00, waveform-burst, 1
2015-05-28T11:46:21.230392217, 2015-05-28T11:46:21.698392217, 0x00FF00, waveform-burst, 1
2015-05-28T11:46:21.730392038, 2015-05-28T11:46:22.198392038, 0x00FF00, waveform-burst, 1
2015-05-28T11:46:22.230391860, 2015-05-28T11:46:22.698391860, 0x00FF00, waveform-burst, 1
2015-05-28T11:46:22.730391681, 2015-05-28T11:46:23.198391681, 0x00FF00, waveform-burst, 1
2015-05-28T11:46:23.230391502, 2015-05-28T11:46:23.698391502, 0x00FF00, waveform-burst, 1
2015-05-28T11:46:23.730431318, 2015-05-28T11:46:24.198431318, 0x00FF00, waveform-burst, 1
2015-05-28T11:46:24.230431139, 2015-05-28T11:46:24.698431139, 0x00FF00, waveform-burst, 1
2015-05-28T11:46:24.730430960, 2015-05-28T11:46:25.198430960, 0x00FF00, waveform-burst, 1
2015-05-28T11:46:25.230430781, 2015-05-28T11:46:25.698430781, 0x00FF00, waveform-burst, 1
2015-05-28T11:46:25.730430603, 2015-05-28T11:46:26.198430603, 0x00FF00, waveform-burst, 1
2015-05-28T11:46:26.230430424, 2015-05-28T11:46:26.698430424, 0x00FF00, waveform-burst, 1
2015-05-28T11:46:26.730430245, 2015-05-28T11:46:27.198430245, 0x00FF00, waveform-burst, 1
2015-05-28T11:46:27.230430066, 2015-05-28T11:46:27.698430066, 0x00FF00, waveform-burst, 1
2015-05-28T11:46:27.730429887, 2015-05-28T11:46:28.198429887, 0x00FF00, waveform-burst, 1
2015-05-28T11:46:28.230429708, 2015-05-28T11:46:28.698429708, 0x00FF00, waveform-burst, 1
2015-05-28T11:46:28.730429530, 2015-05-28T11:46:29.198429530, 0x00FF00, waveform-burst, 1
2015-05-28T11:46:29.230429351, 2015-05-28T11:46:29.698429351, 0x00FF00, waveform-burst, 1
2015-05-28T11:46:29.730429232, 2015-05-28T11:46:30.198429232, 0x00FF00, waveform-burst, 1
2015-05-28T11:46:30.230429053, 2015-05-28T11:46:30.698429053, 0x00FF00, waveform-burst, 1
2015-05-28T11:46:30.730428874, 2015-05-28T11:46:31.198428874, 0x00FF00, waveform-burst, 1
2015-05-28T11:46:31.230428695, 2015-05-28T11:46:31.698428695, 0x00FF00, waveform-burst, 1
2015-05-28T11:46:31.730488479, 2015-05-28T11:46:32.198488479, 0x00FF00, waveform-burst, 1
2015-05-28T11:46:32.230488300, 2015-05-28T11:46:32.698488300, 0x00FF00, waveform-burst, 1
2015-05-28T11:46:32.730488121, 2015-05-28T11:46:33.198488121, 0x00FF00, waveform-burst, 1
2015-05-28T11:46:33.230487942, 2015-05-28T11:46:33.698487942, 0x00FF00, waveform-burst, 1
2015-05-28T11:46:33.730487763, 2015-05-28T11:46:34.198487763, 0x00FF00, waveform-burst, 1
2015-05-28T11:46:34.230487585, 2015-05-28T11:46:34.698487585, 0x00FF00, waveform-burst, 1
2015-05-28T11:46:34.730487406, 2015-05-28T11:46:35.198487406, 0x00FF00, waveform-burst, 1
2015-05-28T11:46:35.230487227, 2015-05-28T11:46:35.698487227, 0x00FF00, waveform-burst, 1
2015-05-28T11:46:35.730487048, 2015-05-28T11:46:36.198487048, 0x00FF00, waveform-burst, 1
2015-05-28T11:46:36.230486869, 2015-05-28T11:46:36.698486869, 0x00FF00, waveform-burst, 1
2015-05-28T11:46:36.730426728, 2015-05-28T11:46:37.198426728, 0x00FF00, waveform-burst, 1
2015-05-28T11:46:37.230426549, 2015-05-28T11:46:37.698426549, 0x00FF00, waveform-burst, 1
2015-05-28T11:46:37.730426371, 2015-05-28T11:46:38.198426371, 0x00FF00, waveform-burst, 1
2015-05-28T11:46:38.230426192, 2015-05-28T11:46:38.698426192, 0x00FF00, waveform-burst, 1
2015-05-28T11:46:38.730426013, 2015-05-28T11:46:39.198426013, 0x00FF00, waveform-burst, 1
2015-05-28T11:46:39.230425834, 2015-05-28T11:46:39.698425834, 0x00FF00, waveform-burst, 1
2015-05-28T11:46:39.730485618, 2015-05-28T11:46:40.198485618, 0x00FF00, waveform-burst, 1
2015-05-28T11:46:40.230485439, 2015-05-28T11:46:40.698485439, 0x00FF00, waveform-burst, 1
2015-05-28T11:46:40.730485260, 2015-05-28T11:46:41.198485260, 0x00FF00, waveform-burst, 1
2015-05-28T11:46:41.230485081, 2015-05-28T11:46:41.698485081, 0x00FF00, waveform-burst, 1
2015-05-28T11:46:41.730484902, 2015-05-28T11:46:42.198484902, 0x00FF00, waveform-burst, 1
2015-05-28T11:46:42.230484724, 2015-05-28T11:46:42.698484724, 0x00FF00, waveform-burst, 1
2015-05-28T11:46:42.730484545, 2015-05-28T11:46:43.198484545, 0x00FF00, waveform-burst, 1
2015-05-28T11:46:43.230484366, 2015-05-28T11:46:43.698484366, 0x00FF00, waveform-burst, 1
2015-05-28T11:46:43.730484187, 2015-05-28T11:46:44.198484187, 0x00FF00, waveform-burst, 1
2015-05-28T11:46:44.230484008, 2015-05-28T11:46:44.698484008, 0x00FF00, waveform-burst, 1
2015-05-28T11:46:44.730483829, 2015-05-28T11:46:45.198483829, 0x00FF00, waveform-burst, 1
2015-05-28T11:46:45.230483651, 2015-05-28T11:46:45.698483651, 0x00FF00, waveform-burst, 1
2015-05-28T11:46:45.730483472, 2015-05-28T11:46:46.198483472, 0x00FF00, waveform-burst, 1
2015-05-28T11:46:46.230483353, 2015-05-28T11:46:46.698483353, 0x00FF00, waveform-burst, 1
2015-05-28T11:46:46.730483174, 2015-05-28T11:46:47.198483174, 0x00FF00, waveform-burst, 1
2015-05-28T11:46:47.230482995, 2015-05-28T11:46:47.698482995, 0x00FF00, waveform-burst, 1
