Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2014-07-13T13:17:02.438025712, 2014-07-13T13:17:02.906025712, 0x00FF00, waveform-burst, 1
2014-07-13T13:17:32.438014090, 2014-07-13T13:17:32.906014090, 0x00FF00, waveform-burst, 1
2014-07-13T13:18:02.437962532, 2014-07-13T13:18:02.905962532, 0x00FF00, waveform-burst, 1
2014-07-13T13:18:32.437950909, 2014-07-13T13:18:32.905950909, 0x00FF00, waveform-burst, 1
2014-07-13T13:19:02.437879323, 2014-07-13T13:19:02.905879323, 0x00FF00, waveform-burst, 1
2014-07-13T13:19:32.437927663, 2014-07-13T13:19:32.905927663, 0x00FF00, waveform-burst, 1
2014-07-13T13:20:01.437856495, 2014-07-13T13:20:01.905856495, 0xFF0000, waveform, 0
2014-07-13T13:20:02.437856078, 2014-07-13T13:20:02.905856078, 0x00FF00, waveform-burst, 1
2014-07-13T13:20:32.437844455, 2014-07-13T13:20:32.905844455, 0x00FF00, waveform-burst, 1
2014-07-13T13:21:02.437792897, 2014-07-13T13:21:02.905792897, 0x00FF00, waveform-burst, 1
2014-07-13T13:21:32.437781274, 2014-07-13T13:21:32.905781274, 0x00FF00, waveform-burst, 1
2014-07-13T13:22:02.437709689, 2014-07-13T13:22:02.905709689, 0x00FF00, waveform-burst, 1
2014-07-13T13:22:32.437758028, 2014-07-13T13:22:32.905758028, 0x00FF00, waveform-burst, 1
2014-07-13T13:23:02.437686443, 2014-07-13T13:23:02.905686443, 0x00FF00, waveform-burst, 1
2014-07-13T13:23:32.437674820, 2014-07-13T13:23:32.905674820, 0x00FF00, waveform-burst, 1
2014-07-13T13:24:02.437623262, 2014-07-13T13:24:02.905623262, 0x00FF00, waveform-burst, 1
2014-07-13T13:24:32.437611639, 2014-07-13T13:24:32.905611639, 0x00FF00, waveform-burst, 1
2014-07-13T13:25:02.437540054, 2014-07-13T13:25:02.905540054, 0x00FF00, waveform-burst, 1
2014-07-13T13:25:32.437588393, 2014-07-13T13:25:32.905588393, 0x00FF00, waveform-burst, 1
2014-07-13T13:26:02.437516808, 2014-07-13T13:26:02.905516808, 0x00FF00, waveform-burst, 1
2014-07-13T13:26:32.437505185, 2014-07-13T13:26:32.905505185, 0x00FF00, waveform-burst, 1
2014-07-13T13:27:02.437453627, 2014-07-13T13:27:02.905453627, 0x00FF00, waveform-burst, 1
2014-07-13T13:27:32.437442004, 2014-07-13T13:27:32.905442004, 0x00FF00, waveform-burst, 1
2014-07-13T13:28:02.437370419, 2014-07-13T13:28:02.905370419, 0x00FF00, waveform-burst, 1
2014-07-13T13:28:32.437418758, 2014-07-13T13:28:32.905418758, 0x00FF00, waveform-burst, 1
2014-07-13T13:29:02.437347173, 2014-07-13T13:29:02.905347173, 0x00FF00, waveform-burst, 1
2014-07-13T13:29:32.437335550, 2014-07-13T13:29:32.905335550, 0x00FF00, waveform-burst, 1
2014-07-13T13:30:02.437283992, 2014-07-13T13:30:02.905283992, 0x00FF00, waveform-burst, 1
2014-07-13T13:30:32.437272369, 2014-07-13T13:30:32.905272369, 0x00FF00, waveform-burst, 1
2014-07-13T13:31:02.437260746, 2014-07-13T13:31:02.905260746, 0x00FF00, waveform-burst, 1
2014-07-13T13:31:32.437249124, 2014-07-13T13:31:32.905249124, 0x00FF00, waveform-burst, 1
2014-07-13T13:32:02.437237560, 2014-07-13T13:32:02.905237560, 0x00FF00, waveform-burst, 1
2014-07-13T13:32:32.437165915, 2014-07-13T13:32:32.905165915, 0x00FF00, waveform-burst, 1
2014-07-13T13:33:02.437154352, 2014-07-13T13:33:02.905154352, 0x00FF00, waveform-burst, 1
2014-07-13T13:33:32.437102735, 2014-07-13T13:33:32.905102735, 0x00FF00, waveform-burst, 1
2014-07-13T13:34:02.437131106, 2014-07-13T13:34:02.905131106, 0x00FF00, waveform-burst, 1
2014-07-13T13:34:32.437079489, 2014-07-13T13:34:32.905079489, 0x00FF00, waveform-burst, 1
2014-07-13T13:35:01.437068283, 2014-07-13T13:35:01.905068283, 0xFF0000, waveform, 0
2014-07-13T13:35:02.437067925, 2014-07-13T13:35:02.905067925, 0x00FF00, waveform-burst, 1
2014-07-13T13:35:32.436996281, 2014-07-13T13:35:32.904996281, 0x00FF00, waveform-burst, 1
2014-07-13T13:36:02.436984717, 2014-07-13T13:36:02.904984717, 0x00FF00, waveform-burst, 1
2014-07-13T13:36:32.436933100, 2014-07-13T13:36:32.904933100, 0x00FF00, waveform-burst, 1
2014-07-13T13:37:02.436961472, 2014-07-13T13:37:02.904961472, 0x00FF00, waveform-burst, 1
2014-07-13T13:37:32.436909854, 2014-07-13T13:37:32.904909854, 0x00FF00, waveform-burst, 1
2014-07-13T13:38:02.436898291, 2014-07-13T13:38:02.904898291, 0x00FF00, waveform-burst, 1
2014-07-13T13:38:32.436826646, 2014-07-13T13:38:32.904826646, 0x00FF00, waveform-burst, 1
2014-07-13T13:39:02.436815083, 2014-07-13T13:39:02.904815083, 0x00FF00, waveform-burst, 1
2014-07-13T13:39:32.436763465, 2014-07-13T13:39:32.904763465, 0x00FF00, waveform-burst, 1
2014-07-13T13:40:02.436791837, 2014-07-13T13:40:02.904791837, 0x00FF00, waveform-burst, 1
2014-07-13T13:40:32.436740219, 2014-07-13T13:40:32.904740219, 0x00FF00, waveform-burst, 1
2014-07-13T13:41:02.436728656, 2014-07-13T13:41:02.904728656, 0x00FF00, waveform-burst, 1
2014-07-13T13:41:32.436657011, 2014-07-13T13:41:32.904657011, 0x00FF00, waveform-burst, 1
2014-07-13T13:42:02.436645448, 2014-07-13T13:42:02.904645448, 0x00FF00, waveform-burst, 1
2014-07-13T13:42:32.436593830, 2014-07-13T13:42:32.904593830, 0x00FF00, waveform-burst, 1
2014-07-13T13:43:02.436622202, 2014-07-13T13:43:02.904622202, 0x00FF00, waveform-burst, 1
2014-07-13T13:43:32.436570584, 2014-07-13T13:43:32.904570584, 0x00FF00, waveform-burst, 1
2014-07-13T13:44:02.436559021, 2014-07-13T13:44:02.904559021, 0x00FF00, waveform-burst, 1
2014-07-13T13:44:32.436487376, 2014-07-13T13:44:32.904487376, 0x00FF00, waveform-burst, 1
2014-07-13T13:45:02.436475813, 2014-07-13T13:45:02.904475813, 0x00FF00, waveform-burst, 1
2014-07-13T13:45:32.436424195, 2014-07-13T13:45:32.904424195, 0x00FF00, waveform-burst, 1
2014-07-13T13:46:02.436452567, 2014-07-13T13:46:02.904452567, 0x00FF00, waveform-burst, 1
2014-07-13T13:46:32.436400949, 2014-07-13T13:46:32.904400949, 0x00FF00, waveform-burst, 1
2014-07-13T13:47:02.436389386, 2014-07-13T13:47:02.904389386, 0x00FF00, waveform-burst, 1
2014-07-13T13:47:32.436317741, 2014-07-13T13:47:32.904317741, 0x00FF00, waveform-burst, 1
2014-07-13T13:48:02.436306178, 2014-07-13T13:48:02.904306178, 0x00FF00, waveform-burst, 1
2014-07-13T13:48:32.436254560, 2014-07-13T13:48:32.904254560, 0x00FF00, waveform-burst, 1
2014-07-13T13:49:02.436282932, 2014-07-13T13:49:02.904282932, 0x00FF00, waveform-burst, 1
2014-07-13T13:49:32.436231315, 2014-07-13T13:49:32.904231315, 0x00FF00, waveform-burst, 1
2014-07-13T13:50:01.436220109, 2014-07-13T13:50:01.904220109, 0xFF0000, waveform, 0
2014-07-13T13:50:02.436219751, 2014-07-13T13:50:02.904219751, 0x00FF00, waveform-burst, 1
2014-07-13T13:50:32.436148107, 2014-07-13T13:50:32.904148107, 0x00FF00, waveform-burst, 1
2014-07-13T13:51:02.436136543, 2014-07-13T13:51:02.904136543, 0x00FF00, waveform-burst, 1
2014-07-13T13:51:32.436124920, 2014-07-13T13:51:32.904124920, 0x00FF00, waveform-burst, 1
2014-07-13T13:52:02.436113297, 2014-07-13T13:52:02.904113297, 0x00FF00, waveform-burst, 1
2014-07-13T13:52:32.436061680, 2014-07-13T13:52:32.904061680, 0x00FF00, waveform-burst, 1
2014-07-13T13:53:02.436050117, 2014-07-13T13:53:02.904050117, 0x00FF00, waveform-burst, 1
2014-07-13T13:53:32.435978472, 2014-07-13T13:53:32.903978472, 0x00FF00, waveform-burst, 1
2014-07-13T13:54:02.435966908, 2014-07-13T13:54:02.903966908, 0x00FF00, waveform-burst, 1
2014-07-13T13:54:32.435955286, 2014-07-13T13:54:32.903955286, 0x00FF00, waveform-burst, 1
2014-07-13T13:55:02.435943663, 2014-07-13T13:55:02.903943663, 0x00FF00, waveform-burst, 1
2014-07-13T13:55:32.435892045, 2014-07-13T13:55:32.903892045, 0x00FF00, waveform-burst, 1
2014-07-13T13:56:02.435880482, 2014-07-13T13:56:02.903880482, 0x00FF00, waveform-burst, 1
2014-07-13T13:56:32.435808837, 2014-07-13T13:56:32.903808837, 0x00FF00, waveform-burst, 1
2014-07-13T13:57:02.435797274, 2014-07-13T13:57:02.903797274, 0x00FF00, waveform-burst, 1
2014-07-13T13:57:32.435785651, 2014-07-13T13:57:32.903785651, 0x00FF00, waveform-burst, 1
2014-07-13T13:58:02.435774028, 2014-07-13T13:58:02.903774028, 0x00FF00, waveform-burst, 1
2014-07-13T13:58:32.435762465, 2014-07-13T13:58:32.903762465, 0x00FF00, waveform-burst, 1
2014-07-13T13:59:02.435710847, 2014-07-13T13:59:02.903710847, 0x00FF00, waveform-burst, 1
2014-07-13T13:59:32.435699224, 2014-07-13T13:59:32.903699224, 0x00FF00, waveform-burst, 1
2014-07-13T14:00:02.435627639, 2014-07-13T14:00:02.903627639, 0x00FF00, waveform-burst, 1
2014-07-13T14:00:32.435676038, 2014-07-13T14:00:32.903676038, 0x00FF00, waveform-burst, 1
2014-07-13T14:01:02.435604393, 2014-07-13T14:01:02.903604393, 0x00FF00, waveform-burst, 1
2014-07-13T14:01:32.435592830, 2014-07-13T14:01:32.903592830, 0x00FF00, waveform-burst, 1
2014-07-13T14:02:02.435541212, 2014-07-13T14:02:02.903541212, 0x00FF00, waveform-burst, 1
2014-07-13T14:02:32.435529589, 2014-07-13T14:02:32.903529589, 0x00FF00, waveform-burst, 1
2014-07-13T14:03:02.435458004, 2014-07-13T14:03:02.903458004, 0x00FF00, waveform-burst, 1
2014-07-13T14:03:32.435506403, 2014-07-13T14:03:32.903506403, 0x00FF00, waveform-burst, 1
2014-07-13T14:04:02.435434758, 2014-07-13T14:04:02.903434758, 0x00FF00, waveform-burst, 1
2014-07-13T14:04:32.435423195, 2014-07-13T14:04:32.903423195, 0x00FF00, waveform-burst, 1
2014-07-13T14:05:01.435371935, 2014-07-13T14:05:01.903371935, 0xFF0000, waveform, 0
2014-07-13T14:05:02.435371577, 2014-07-13T14:05:02.903371577, 0x00FF00, waveform-burst, 1
2014-07-13T14:05:32.435359954, 2014-07-13T14:05:32.903359954, 0x00FF00, waveform-burst, 1
2014-07-13T14:06:02.435288369, 2014-07-13T14:06:02.903288369, 0x00FF00, waveform-burst, 1
2014-07-13T14:06:32.435336768, 2014-07-13T14:06:32.903336768, 0x00FF00, waveform-burst, 1
2014-07-13T14:07:02.435265123, 2014-07-13T14:07:02.903265123, 0x00FF00, waveform-burst, 1
2014-07-13T14:07:32.435253560, 2014-07-13T14:07:32.903253560, 0x00FF00, waveform-burst, 1
2014-07-13T14:08:02.435201942, 2014-07-13T14:08:02.903201942, 0x00FF00, waveform-burst, 1
2014-07-13T14:08:32.435190320, 2014-07-13T14:08:32.903190320, 0x00FF00, waveform-burst, 1
2014-07-13T14:09:02.435178697, 2014-07-13T14:09:02.903178697, 0x00FF00, waveform-burst, 1
2014-07-13T14:09:32.435167133, 2014-07-13T14:09:32.903167133, 0x00FF00, waveform-burst, 1
2014-07-13T14:10:02.435095489, 2014-07-13T14:10:02.903095489, 0x00FF00, waveform-burst, 1
2014-07-13T14:10:32.435083925, 2014-07-13T14:10:32.903083925, 0x00FF00, waveform-burst, 1
2014-07-13T14:11:02.435032308, 2014-07-13T14:11:02.903032308, 0x00FF00, waveform-burst, 1
2014-07-13T14:11:32.435020685, 2014-07-13T14:11:32.903020685, 0x00FF00, waveform-burst, 1
2014-07-13T14:12:02.435009062, 2014-07-13T14:12:02.903009062, 0x00FF00, waveform-burst, 1
2014-07-13T14:12:32.434997498, 2014-07-13T14:12:32.902997498, 0x00FF00, waveform-burst, 1
2014-07-13T14:13:02.434925854, 2014-07-13T14:13:02.902925854, 0x00FF00, waveform-burst, 1
2014-07-13T14:13:32.434914290, 2014-07-13T14:13:32.902914290, 0x00FF00, waveform-burst, 1
2014-07-13T14:14:02.434862673, 2014-07-13T14:14:02.902862673, 0x00FF00, waveform-burst, 1
2014-07-13T14:14:32.434851050, 2014-07-13T14:14:32.902851050, 0x00FF00, waveform-burst, 1
2014-07-13T14:15:02.434839427, 2014-07-13T14:15:02.902839427, 0x00FF00, waveform-burst, 1
2014-07-13T14:15:32.434827864, 2014-07-13T14:15:32.902827864, 0x00FF00, waveform-burst, 1
2014-07-13T14:16:02.434756219, 2014-07-13T14:16:02.902756219, 0x00FF00, waveform-burst, 1
2014-07-13T14:16:32.434744656, 2014-07-13T14:16:32.902744656, 0x00FF00, waveform-burst, 1
2014-07-13T14:17:02.434693038, 2014-07-13T14:17:02.902693038, 0x00FF00, waveform-burst, 1
2014-07-13T14:17:32.434681415, 2014-07-13T14:17:32.902681415, 0x00FF00, waveform-burst, 1
2014-07-13T14:18:02.434669792, 2014-07-13T14:18:02.902669792, 0x00FF00, waveform-burst, 1
2014-07-13T14:18:32.434658229, 2014-07-13T14:18:32.902658229, 0x00FF00, waveform-burst, 1
2014-07-13T14:19:02.434586584, 2014-07-13T14:19:02.902586584, 0x00FF00, waveform-burst, 1
2014-07-13T14:19:32.434575021, 2014-07-13T14:19:32.902575021, 0x00FF00, waveform-burst, 1
2014-07-13T14:20:01.434523761, 2014-07-13T14:20:01.902523761, 0xFF0000, waveform, 0
2014-07-13T14:20:02.434523403, 2014-07-13T14:20:02.902523403, 0x00FF00, waveform-burst, 1
2014-07-13T14:20:32.434511780, 2014-07-13T14:20:32.902511780, 0x00FF00, waveform-burst, 1
2014-07-13T14:21:02.434500157, 2014-07-13T14:21:02.902500157, 0x00FF00, waveform-burst, 1
2014-07-13T14:21:32.434488594, 2014-07-13T14:21:32.902488594, 0x00FF00, waveform-burst, 1
2014-07-13T14:22:02.434416949, 2014-07-13T14:22:02.902416949, 0x00FF00, waveform-burst, 1
2014-07-13T14:22:32.434405386, 2014-07-13T14:22:32.902405386, 0x00FF00, waveform-burst, 1
2014-07-13T14:23:02.434353768, 2014-07-13T14:23:02.902353768, 0x00FF00, waveform-burst, 1
2014-07-13T14:23:32.434342145, 2014-07-13T14:23:32.902342145, 0x00FF00, waveform-burst, 1
2014-07-13T14:24:02.434330523, 2014-07-13T14:24:02.902330523, 0x00FF00, waveform-burst, 1
2014-07-13T14:24:32.434318959, 2014-07-13T14:24:32.902318959, 0x00FF00, waveform-burst, 1
2014-07-13T14:25:02.434307336, 2014-07-13T14:25:02.902307336, 0x00FF00, waveform-burst, 1
2014-07-13T14:25:32.434235751, 2014-07-13T14:25:32.902235751, 0x00FF00, waveform-burst, 1
2014-07-13T14:26:02.434224128, 2014-07-13T14:26:02.902224128, 0x00FF00, waveform-burst, 1
2014-07-13T14:26:32.434212505, 2014-07-13T14:26:32.902212505, 0x00FF00, waveform-burst, 1
2014-07-13T14:27:02.434200882, 2014-07-13T14:27:02.902200882, 0x00FF00, waveform-burst, 1
2014-07-13T14:27:32.434149324, 2014-07-13T14:27:32.902149324, 0x00FF00, waveform-burst, 1
2014-07-13T14:28:02.434137701, 2014-07-13T14:28:02.902137701, 0x00FF00, waveform-burst, 1
2014-07-13T14:28:32.434066116, 2014-07-13T14:28:32.902066116, 0x00FF00, waveform-burst, 1
2014-07-13T14:29:02.434054493, 2014-07-13T14:29:02.902054493, 0x00FF00, waveform-burst, 1
2014-07-13T14:29:32.434042870, 2014-07-13T14:29:32.902042870, 0x00FF00, waveform-burst, 1
2014-07-13T14:30:02.434031248, 2014-07-13T14:30:02.902031248, 0x00FF00, waveform-burst, 1
2014-07-13T14:30:32.433979690, 2014-07-13T14:30:32.901979690, 0x00FF00, waveform-burst, 1
2014-07-13T14:31:02.433968067, 2014-07-13T14:31:02.901968067, 0x00FF00, waveform-burst, 1
2014-07-13T14:31:32.433896481, 2014-07-13T14:31:32.901896481, 0x00FF00, waveform-burst, 1
2014-07-13T14:32:02.433884859, 2014-07-13T14:32:02.901884859, 0x00FF00, waveform-burst, 1
2014-07-13T14:32:32.433873236, 2014-07-13T14:32:32.901873236, 0x00FF00, waveform-burst, 1
2014-07-13T14:33:02.433861613, 2014-07-13T14:33:02.901861613, 0x00FF00, waveform-burst, 1
2014-07-13T14:33:32.433810055, 2014-07-13T14:33:32.901810055, 0x00FF00, waveform-burst, 1
2014-07-13T14:34:02.433798432, 2014-07-13T14:34:02.901798432, 0x00FF00, waveform-burst, 1
2014-07-13T14:34:32.433726847, 2014-07-13T14:34:32.901726847, 0x00FF00, waveform-burst, 1
2014-07-13T14:35:01.433715581, 2014-07-13T14:35:01.901715581, 0xFF0000, waveform, 0
2014-07-13T14:35:02.433715224, 2014-07-13T14:35:02.901715224, 0x00FF00, waveform-burst, 1
2014-07-13T14:35:32.433703601, 2014-07-13T14:35:32.901703601, 0x00FF00, waveform-burst, 1
2014-07-13T14:36:02.433691978, 2014-07-13T14:36:02.901691978, 0x00FF00, waveform-burst, 1
2014-07-13T14:36:32.433640420, 2014-07-13T14:36:32.901640420, 0x00FF00, waveform-burst, 1
2014-07-13T14:37:02.433628797, 2014-07-13T14:37:02.901628797, 0x00FF00, waveform-burst, 1
2014-07-13T14:37:32.433557212, 2014-07-13T14:37:32.901557212, 0x00FF00, waveform-burst, 1
2014-07-13T14:38:02.433545589, 2014-07-13T14:38:02.901545589, 0x00FF00, waveform-burst, 1
2014-07-13T14:38:32.433593988, 2014-07-13T14:38:32.901593988, 0x00FF00, waveform-burst, 1
2014-07-13T14:39:02.433522343, 2014-07-13T14:39:02.901522343, 0x00FF00, waveform-burst, 1
2014-07-13T14:39:32.433510780, 2014-07-13T14:39:32.901510780, 0x00FF00, waveform-burst, 1
2014-07-13T14:40:02.433459162, 2014-07-13T14:40:02.901459162, 0x00FF00, waveform-burst, 1
2014-07-13T14:40:32.433447539, 2014-07-13T14:40:32.901447539, 0x00FF00, waveform-burst, 1
2014-07-13T14:41:02.433375954, 2014-07-13T14:41:02.901375954, 0x00FF00, waveform-burst, 1
2014-07-13T14:41:32.433424353, 2014-07-13T14:41:32.901424353, 0x00FF00, waveform-burst, 1
2014-07-13T14:42:02.433352708, 2014-07-13T14:42:02.901352708, 0x00FF00, waveform-burst, 1
2014-07-13T14:42:32.433341145, 2014-07-13T14:42:32.901341145, 0x00FF00, waveform-burst, 1
2014-07-13T14:43:02.433289527, 2014-07-13T14:43:02.901289527, 0x00FF00, waveform-burst, 1
2014-07-13T14:43:32.433277904, 2014-07-13T14:43:32.901277904, 0x00FF00, waveform-burst, 1
2014-07-13T14:44:02.433266282, 2014-07-13T14:44:02.901266282, 0x00FF00, waveform-burst, 1
2014-07-13T14:44:32.433254718, 2014-07-13T14:44:32.901254718, 0x00FF00, waveform-burst, 1
2014-07-13T14:45:02.433183073, 2014-07-13T14:45:02.901183073, 0x00FF00, waveform-burst, 1
2014-07-13T14:45:32.433171510, 2014-07-13T14:45:32.901171510, 0x00FF00, waveform-burst, 1
2014-07-13T14:46:02.433119893, 2014-07-13T14:46:02.901119893, 0x00FF00, waveform-burst, 1
2014-07-13T14:46:32.433108270, 2014-07-13T14:46:32.901108270, 0x00FF00, waveform-burst, 1
2014-07-13T14:47:02.433136701, 2014-07-13T14:47:02.901136701, 0x00FF00, waveform-burst, 1
2014-07-13T14:47:32.433085083, 2014-07-13T14:47:32.901085083, 0x00FF00, waveform-burst, 1
2014-07-13T14:48:02.433073461, 2014-07-13T14:48:02.901073461, 0x00FF00, waveform-burst, 1
2014-07-13T14:48:32.433001875, 2014-07-13T14:48:32.901001875, 0x00FF00, waveform-burst, 1
2014-07-13T14:49:02.432990252, 2014-07-13T14:49:02.900990252, 0x00FF00, waveform-burst, 1
2014-07-13T14:49:32.432938635, 2014-07-13T14:49:32.900938635, 0x00FF00, waveform-burst, 1
2014-07-13T14:50:01.432967424, 2014-07-13T14:50:01.900967424, 0xFF0000, waveform, 0
2014-07-13T14:50:02.432967066, 2014-07-13T14:50:02.900967066, 0x00FF00, waveform-burst, 1
2014-07-13T14:50:32.432915449, 2014-07-13T14:50:32.900915449, 0x00FF00, waveform-burst, 1
2014-07-13T14:51:02.432903826, 2014-07-13T14:51:02.900903826, 0x00FF00, waveform-burst, 1
2014-07-13T14:51:32.432832241, 2014-07-13T14:51:32.900832241, 0x00FF00, waveform-burst, 1
2014-07-13T14:52:02.432820618, 2014-07-13T14:52:02.900820618, 0x00FF00, waveform-burst, 1
2014-07-13T14:52:32.432769000, 2014-07-13T14:52:32.900769000, 0x00FF00, waveform-burst, 1
2014-07-13T14:53:02.432797431, 2014-07-13T14:53:02.900797431, 0x00FF00, waveform-burst, 1
2014-07-13T14:53:32.432745814, 2014-07-13T14:53:32.900745814, 0x00FF00, waveform-burst, 1
2014-07-13T14:54:02.432734191, 2014-07-13T14:54:02.900734191, 0x00FF00, waveform-burst, 1
2014-07-13T14:54:32.432722568, 2014-07-13T14:54:32.900722568, 0x00FF00, waveform-burst, 1
2014-07-13T14:55:02.432650983, 2014-07-13T14:55:02.900650983, 0x00FF00, waveform-burst, 1
2014-07-13T14:55:32.432639360, 2014-07-13T14:55:32.900639360, 0x00FF00, waveform-burst, 1
2014-07-13T14:56:02.432627797, 2014-07-13T14:56:02.900627797, 0x00FF00, waveform-burst, 1
2014-07-13T14:56:32.432616174, 2014-07-13T14:56:32.900616174, 0x00FF00, waveform-burst, 1
2014-07-13T14:57:02.432564556, 2014-07-13T14:57:02.900564556, 0x00FF00, waveform-burst, 1
2014-07-13T14:57:32.432552933, 2014-07-13T14:57:32.900552933, 0x00FF00, waveform-burst, 1
2014-07-13T14:58:02.432481348, 2014-07-13T14:58:02.900481348, 0x00FF00, waveform-burst, 1
2014-07-13T14:58:32.432469725, 2014-07-13T14:58:32.900469725, 0x00FF00, waveform-burst, 1
2014-07-13T14:59:02.432458162, 2014-07-13T14:59:02.900458162, 0x00FF00, waveform-burst, 1
2014-07-13T14:59:32.432446539, 2014-07-13T14:59:32.900446539, 0x00FF00, waveform-burst, 1
2014-07-13T15:00:02.432394921, 2014-07-13T15:00:02.900394921, 0x00FF00, waveform-burst, 1
2014-07-13T15:00:32.432383298, 2014-07-13T15:00:32.900383298, 0x00FF00, waveform-burst, 1
2014-07-13T15:01:02.432371735, 2014-07-13T15:01:02.900371735, 0x00FF00, waveform-burst, 1
2014-07-13T15:01:32.432360112, 2014-07-13T15:01:32.900360112, 0x00FF00, waveform-burst, 1
2014-07-13T15:02:02.432348489, 2014-07-13T15:02:02.900348489, 0x00FF00, waveform-burst, 1
2014-07-13T15:02:32.432276904, 2014-07-13T15:02:32.900276904, 0x00FF00, waveform-burst, 1
2014-07-13T15:03:02.432265281, 2014-07-13T15:03:02.900265281, 0x00FF00, waveform-burst, 1
2014-07-13T15:03:32.432213664, 2014-07-13T15:03:32.900213664, 0x00FF00, waveform-burst, 1
2014-07-13T15:04:02.432202100, 2014-07-13T15:04:02.900202100, 0x00FF00, waveform-burst, 1
2014-07-13T15:04:32.432190477, 2014-07-13T15:04:32.900190477, 0x00FF00, waveform-burst, 1
2014-07-13T15:05:01.432179272, 2014-07-13T15:05:01.900179272, 0xFF0000, waveform, 0
2014-07-13T15:05:02.432178854, 2014-07-13T15:05:02.900178854, 0x00FF00, waveform-burst, 1
2014-07-13T15:05:32.432107269, 2014-07-13T15:05:32.900107269, 0x00FF00, waveform-burst, 1
2014-07-13T15:06:02.432095646, 2014-07-13T15:06:02.900095646, 0x00FF00, waveform-burst, 1
2014-07-13T15:06:32.432044029, 2014-07-13T15:06:32.900044029, 0x00FF00, waveform-burst, 1
2014-07-13T15:07:02.432032465, 2014-07-13T15:07:02.900032465, 0x00FF00, waveform-burst, 1
2014-07-13T15:07:32.432060837, 2014-07-13T15:07:32.900060837, 0x00FF00, waveform-burst, 1
2014-07-13T15:08:02.432009220, 2014-07-13T15:08:02.900009220, 0x00FF00, waveform-burst, 1
2014-07-13T15:08:32.431997597, 2014-07-13T15:08:32.899997597, 0x00FF00, waveform-burst, 1
2014-07-13T15:09:02.431926012, 2014-07-13T15:09:02.899926012, 0x00FF00, waveform-burst, 1
2014-07-13T15:09:32.431914389, 2014-07-13T15:09:32.899914389, 0x00FF00, waveform-burst, 1
2014-07-13T15:10:02.431862831, 2014-07-13T15:10:02.899862831, 0x00FF00, waveform-burst, 1
2014-07-13T15:10:32.431891202, 2014-07-13T15:10:32.899891202, 0x00FF00, waveform-burst, 1
2014-07-13T15:11:02.431839585, 2014-07-13T15:11:02.899839585, 0x00FF00, waveform-burst, 1
2014-07-13T15:11:32.431827962, 2014-07-13T15:11:32.899827962, 0x00FF00, waveform-burst, 1
2014-07-13T15:12:02.431756377, 2014-07-13T15:12:02.899756377, 0x00FF00, waveform-burst, 1
2014-07-13T15:12:32.431744754, 2014-07-13T15:12:32.899744754, 0x00FF00, waveform-burst, 1
2014-07-13T15:13:02.431733191, 2014-07-13T15:13:02.899733191, 0x00FF00, waveform-burst, 1
2014-07-13T15:13:32.431721568, 2014-07-13T15:13:32.899721568, 0x00FF00, waveform-burst, 1
2014-07-13T15:14:02.431709945, 2014-07-13T15:14:02.899709945, 0x00FF00, waveform-burst, 1
2014-07-13T15:14:32.431658327, 2014-07-13T15:14:32.899658327, 0x00FF00, waveform-burst, 1
2014-07-13T15:15:02.431646764, 2014-07-13T15:15:02.899646764, 0x00FF00, waveform-burst, 1
2014-07-13T15:15:32.431575119, 2014-07-13T15:15:32.899575119, 0x00FF00, waveform-burst, 1
2014-07-13T15:16:02.431563556, 2014-07-13T15:16:02.899563556, 0x00FF00, waveform-burst, 1
2014-07-13T15:16:32.431551933, 2014-07-13T15:16:32.899551933, 0x00FF00, waveform-burst, 1
2014-07-13T15:17:02.431540310, 2014-07-13T15:17:02.899540310, 0x00FF00, waveform-burst, 1
2014-07-13T15:17:32.431528747, 2014-07-13T15:17:32.899528747, 0x00FF00, waveform-burst, 1
2014-07-13T15:18:02.431477129, 2014-07-13T15:18:02.899477129, 0x00FF00, waveform-burst, 1
2014-07-13T15:18:32.431465506, 2014-07-13T15:18:32.899465506, 0x00FF00, waveform-burst, 1
2014-07-13T15:19:02.431453883, 2014-07-13T15:19:02.899453883, 0x00FF00, waveform-burst, 1
2014-07-13T15:19:32.431442320, 2014-07-13T15:19:32.899442320, 0x00FF00, waveform-burst, 1
2014-07-13T15:20:01.431371092, 2014-07-13T15:20:01.899371092, 0xFF0000, waveform, 0
2014-07-13T15:20:02.431370675, 2014-07-13T15:20:02.899370675, 0x00FF00, waveform-burst, 1
2014-07-13T15:20:32.431359112, 2014-07-13T15:20:32.899359112, 0x00FF00, waveform-burst, 1
2014-07-13T15:21:02.431307494, 2014-07-13T15:21:02.899307494, 0x00FF00, waveform-burst, 1
2014-07-13T15:21:32.431295871, 2014-07-13T15:21:32.899295871, 0x00FF00, waveform-burst, 1
2014-07-13T15:22:02.431324243, 2014-07-13T15:22:02.899324243, 0x00FF00, waveform-burst, 1
2014-07-13T15:22:32.431272685, 2014-07-13T15:22:32.899272685, 0x00FF00, waveform-burst, 1
2014-07-13T15:23:02.431261062, 2014-07-13T15:23:02.899261062, 0x00FF00, waveform-burst, 1
2014-07-13T15:23:32.431189477, 2014-07-13T15:23:32.899189477, 0x00FF00, waveform-burst, 1
2014-07-13T15:24:02.431177854, 2014-07-13T15:24:02.899177854, 0x00FF00, waveform-burst, 1
