Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2014-06-06T15:59:59.569612026, 2014-06-06T16:00:05.537612026, 0x0000FF, waveform-continuous-burst, 2
2014-06-06T16:00:05.569609642, 2014-06-06T16:00:11.537609642, 0x0000FF, waveform-continuous-burst, 2
2014-06-06T16:00:47.569633305, 2014-06-06T16:00:53.537633305, 0x0000FF, waveform-continuous-burst, 2
2014-06-06T16:00:59.569588601, 2014-06-06T16:01:05.537588601, 0x0000FF, waveform-continuous-burst, 2
2014-06-06T16:01:41.569572269, 2014-06-06T16:01:47.537572269, 0x0000FF, waveform-continuous-burst, 2
2014-06-06T16:03:41.569465458, 2014-06-06T16:03:47.537465458, 0x0000FF, waveform-continuous-burst, 2
2014-06-06T16:03:53.569460809, 2014-06-06T16:03:59.537460809, 0x0000FF, waveform-continuous-burst, 2
2014-06-06T16:04:35.569444417, 2014-06-06T16:04:41.537444417, 0x0000FF, waveform-continuous-burst, 2
2014-06-06T16:04:47.569439768, 2014-06-06T16:04:53.537439768, 0x0000FF, waveform-continuous-burst, 2
2014-06-06T16:05:41.569418728, 2014-06-06T16:05:47.537418728, 0x0000FF, waveform-continuous-burst, 2
2014-06-06T16:06:29.569400012, 2014-06-06T16:06:30.037400012, 0xFF0000, waveform, 0
2014-06-06T16:17:53.568933427, 2014-06-06T16:17:59.536933427, 0x0000FF, waveform-continuous-burst, 2
2014-06-06T16:17:59.568931043, 2014-06-06T16:18:05.536931043, 0x0000FF, waveform-continuous-burst, 2
2014-06-06T16:23:32.568701267, 2014-06-06T16:23:33.036701267, 0x00FF00, waveform-burst, 1
2014-06-06T16:24:02.568649590, 2014-06-06T16:24:03.036649590, 0x00FF00, waveform-burst, 1
2014-06-06T16:24:32.568677902, 2014-06-06T16:24:33.036677902, 0x00FF00, waveform-burst, 1
2014-06-06T16:25:02.568666219, 2014-06-06T16:25:03.036666219, 0x00FF00, waveform-burst, 1
2014-06-06T16:25:32.568614482, 2014-06-06T16:25:33.036614482, 0x00FF00, waveform-burst, 1
2014-06-06T16:26:02.568602800, 2014-06-06T16:26:03.036602800, 0x00FF00, waveform-burst, 1
2014-06-06T16:26:32.568591117, 2014-06-06T16:26:33.036591117, 0x00FF00, waveform-burst, 1
2014-06-06T16:27:02.568619430, 2014-06-06T16:27:03.036619430, 0x00FF00, waveform-burst, 1
2014-06-06T16:27:32.568567752, 2014-06-06T16:27:33.036567752, 0x00FF00, waveform-burst, 1
2014-06-06T16:28:02.568556070, 2014-06-06T16:28:03.036556070, 0x00FF00, waveform-burst, 1
2014-06-06T16:28:32.568544328, 2014-06-06T16:28:33.036544328, 0x00FF00, waveform-burst, 1
2014-06-06T16:29:02.568472683, 2014-06-06T16:29:03.036472683, 0x00FF00, waveform-burst, 1
2014-06-06T16:29:32.568460941, 2014-06-06T16:29:33.036460941, 0x00FF00, waveform-burst, 1
2014-06-06T16:30:02.568509280, 2014-06-06T16:30:03.036509280, 0x00FF00, waveform-burst, 1
2014-06-06T16:30:32.568437576, 2014-06-06T16:30:33.036437576, 0x00FF00, waveform-burst, 1
2014-06-06T16:31:02.568425893, 2014-06-06T16:31:03.036425893, 0x00FF00, waveform-burst, 1
2014-06-06T16:31:32.568414211, 2014-06-06T16:31:33.036414211, 0x00FF00, waveform-burst, 1
2014-06-06T16:32:02.568362534, 2014-06-06T16:32:03.036362534, 0x00FF00, waveform-burst, 1
2014-06-06T16:32:32.568350791, 2014-06-06T16:32:33.036350791, 0x00FF00, waveform-burst, 1
2014-06-06T16:33:02.568379104, 2014-06-06T16:33:03.036379104, 0x00FF00, waveform-burst, 1
2014-06-06T16:33:32.568367421, 2014-06-06T16:33:33.036367421, 0x00FF00, waveform-burst, 1
2014-06-06T16:34:02.568315744, 2014-06-06T16:34:03.036315744, 0x00FF00, waveform-burst, 1
2014-06-06T16:34:32.568304061, 2014-06-06T16:34:33.036304061, 0x00FF00, waveform-burst, 1
2014-06-06T16:35:02.568292379, 2014-06-06T16:35:03.036292379, 0x00FF00, waveform-burst, 1
2014-06-06T16:35:32.568220674, 2014-06-06T16:35:33.036220674, 0x00FF00, waveform-burst, 1
2014-06-06T16:36:02.568268954, 2014-06-06T16:36:03.036268954, 0x00FF00, waveform-burst, 1
2014-06-06T16:36:32.568257272, 2014-06-06T16:36:33.036257272, 0x00FF00, waveform-burst, 1
2014-06-06T16:37:02.568185567, 2014-06-06T16:37:03.036185567, 0x00FF00, waveform-burst, 1
2014-06-06T16:37:32.568173885, 2014-06-06T16:37:33.036173885, 0x00FF00, waveform-burst, 1
2014-06-06T16:38:01.568162560, 2014-06-06T16:38:02.036162560, 0xFF0000, waveform, 0
2014-06-06T16:38:02.568162202, 2014-06-06T16:38:03.036162202, 0x00FF00, waveform-burst, 1
2014-06-06T16:38:32.568110525, 2014-06-06T16:38:33.036110525, 0x00FF00, waveform-burst, 1
2014-06-06T16:39:02.568138837, 2014-06-06T16:39:03.036138837, 0x00FF00, waveform-burst, 1
2014-06-06T16:39:32.568127095, 2014-06-06T16:39:33.036127095, 0x00FF00, waveform-burst, 1
2014-06-06T16:40:02.568115413, 2014-06-06T16:40:03.036115413, 0x00FF00, waveform-burst, 1
2014-06-06T16:40:32.568063735, 2014-06-06T16:40:33.036063735, 0x00FF00, waveform-burst, 1
2014-06-06T16:41:02.568052053, 2014-06-06T16:41:03.036052053, 0x00FF00, waveform-burst, 1
2014-06-06T16:41:32.568040370, 2014-06-06T16:41:33.036040370, 0x00FF00, waveform-burst, 1
2014-06-06T16:42:02.568028628, 2014-06-06T16:42:03.036028628, 0x00FF00, waveform-burst, 1
2014-06-06T16:42:32.568016946, 2014-06-06T16:42:33.036016946, 0x00FF00, waveform-burst, 1
2014-06-06T16:43:02.568005263, 2014-06-06T16:43:03.036005263, 0x00FF00, waveform-burst, 1
2014-06-06T16:43:32.567933559, 2014-06-06T16:43:33.035933559, 0x00FF00, waveform-burst, 1
2014-06-06T16:44:02.567921876, 2014-06-06T16:44:03.035921876, 0x00FF00, waveform-burst, 1
2014-06-06T16:44:32.567970216, 2014-06-06T16:44:33.035970216, 0x00FF00, waveform-burst, 1
2014-06-06T16:45:02.567898511, 2014-06-06T16:45:03.035898511, 0x00FF00, waveform-burst, 1
2014-06-06T16:45:32.567886829, 2014-06-06T16:45:33.035886829, 0x00FF00, waveform-burst, 1
2014-06-06T16:46:02.567875146, 2014-06-06T16:46:03.035875146, 0x00FF00, waveform-burst, 1
2014-06-06T16:46:32.567823410, 2014-06-06T16:46:33.035823410, 0x00FF00, waveform-burst, 1
2014-06-06T16:47:02.567811727, 2014-06-06T16:47:03.035811727, 0x00FF00, waveform-burst, 1
2014-06-06T16:47:32.567840039, 2014-06-06T16:47:33.035840039, 0x00FF00, waveform-burst, 1
2014-06-06T16:48:02.567828357, 2014-06-06T16:48:03.035828357, 0x00FF00, waveform-burst, 1
2014-06-06T16:48:32.567776679, 2014-06-06T16:48:33.035776679, 0x00FF00, waveform-burst, 1
2014-06-06T16:49:02.567764937, 2014-06-06T16:49:03.035764937, 0x00FF00, waveform-burst, 1
2014-06-06T16:49:32.567753255, 2014-06-06T16:49:33.035753255, 0x00FF00, waveform-burst, 1
2014-06-06T16:50:02.567681550, 2014-06-06T16:50:03.035681550, 0x00FF00, waveform-burst, 1
2014-06-06T16:50:32.567729890, 2014-06-06T16:50:33.035729890, 0x00FF00, waveform-burst, 1
2014-06-06T16:51:02.567718207, 2014-06-06T16:51:03.035718207, 0x00FF00, waveform-burst, 1
2014-06-06T16:51:32.567646503, 2014-06-06T16:51:33.035646503, 0x00FF00, waveform-burst, 1
2014-06-06T16:52:02.567634820, 2014-06-06T16:52:03.035634820, 0x00FF00, waveform-burst, 1
2014-06-06T16:52:32.567623138, 2014-06-06T16:52:33.035623138, 0x00FF00, waveform-burst, 1
2014-06-06T16:53:01.567571818, 2014-06-06T16:53:02.035571818, 0xFF0000, waveform, 0
2014-06-06T16:53:02.567611396, 2014-06-06T16:53:03.035611396, 0x00FF00, waveform-burst, 1
2014-06-06T16:53:32.567599713, 2014-06-06T16:53:33.035599713, 0x00FF00, waveform-burst, 1
2014-06-06T16:54:02.567588031, 2014-06-06T16:54:03.035588031, 0x00FF00, waveform-burst, 1
2014-06-06T16:54:32.567576348, 2014-06-06T16:54:33.035576348, 0x00FF00, waveform-burst, 1
2014-06-06T16:55:02.567524671, 2014-06-06T16:55:03.035524671, 0x00FF00, waveform-burst, 1
2014-06-06T16:55:32.567512989, 2014-06-06T16:55:33.035512989, 0x00FF00, waveform-burst, 1
2014-06-06T16:56:02.567501246, 2014-06-06T16:56:03.035501246, 0x00FF00, waveform-burst, 1
2014-06-06T16:56:32.567489564, 2014-06-06T16:56:33.035489564, 0x00FF00, waveform-burst, 1
2014-06-06T16:57:02.567477881, 2014-06-06T16:57:03.035477881, 0x00FF00, waveform-burst, 1
2014-06-06T16:57:32.567466199, 2014-06-06T16:57:33.035466199, 0x00FF00, waveform-burst, 1
2014-06-06T16:58:02.567394495, 2014-06-06T16:58:03.035394495, 0x00FF00, waveform-burst, 1
2014-06-06T16:58:32.567382812, 2014-06-06T16:58:33.035382812, 0x00FF00, waveform-burst, 1
2014-06-06T16:59:02.567371129, 2014-06-06T16:59:03.035371129, 0x00FF00, waveform-burst, 1
2014-06-06T16:59:32.567359447, 2014-06-06T16:59:33.035359447, 0x00FF00, waveform-burst, 1
2014-06-06T17:00:02.567347705, 2014-06-06T17:00:03.035347705, 0x00FF00, waveform-burst, 1
2014-06-06T17:00:32.567336022, 2014-06-06T17:00:33.035336022, 0x00FF00, waveform-burst, 1
2014-06-06T17:01:02.567324340, 2014-06-06T17:01:03.035324340, 0x00FF00, waveform-burst, 1
2014-06-06T17:01:32.567272663, 2014-06-06T17:01:33.035272663, 0x00FF00, waveform-burst, 1
2014-06-06T17:02:02.567300975, 2014-06-06T17:02:03.035300975, 0x00FF00, waveform-burst, 1
2014-06-06T17:02:32.567289292, 2014-06-06T17:02:33.035289292, 0x00FF00, waveform-burst, 1
2014-06-06T17:03:02.567237555, 2014-06-06T17:03:03.035237555, 0x00FF00, waveform-burst, 1
2014-06-06T17:03:32.567225873, 2014-06-06T17:03:33.035225873, 0x00FF00, waveform-burst, 1
2014-06-06T17:04:02.567214190, 2014-06-06T17:04:03.035214190, 0x00FF00, waveform-burst, 1
2014-06-06T17:04:32.567142486, 2014-06-06T17:04:33.035142486, 0x00FF00, waveform-burst, 1
2014-06-06T17:05:02.567190825, 2014-06-06T17:05:03.035190825, 0x00FF00, waveform-burst, 1
2014-06-06T17:05:32.567179083, 2014-06-06T17:05:33.035179083, 0x00FF00, waveform-burst, 1
2014-06-06T17:06:02.567107439, 2014-06-06T17:06:03.035107439, 0x00FF00, waveform-burst, 1
2014-06-06T17:06:32.567095696, 2014-06-06T17:06:33.035095696, 0x00FF00, waveform-burst, 1
2014-06-06T17:07:02.567084014, 2014-06-06T17:07:03.035084014, 0x00FF00, waveform-burst, 1
2014-06-06T17:07:32.567072331, 2014-06-06T17:07:33.035072331, 0x00FF00, waveform-burst, 1
2014-06-06T17:08:01.567061066, 2014-06-06T17:08:02.035061066, 0xFF0000, waveform, 0
2014-06-06T17:08:02.567060649, 2014-06-06T17:08:03.035060649, 0x00FF00, waveform-burst, 1
2014-06-06T17:08:32.567048966, 2014-06-06T17:08:33.035048966, 0x00FF00, waveform-burst, 1
2014-06-06T17:09:02.567037284, 2014-06-06T17:09:03.035037284, 0x00FF00, waveform-burst, 1
2014-06-06T17:09:32.566985547, 2014-06-06T17:09:33.034985547, 0x00FF00, waveform-burst, 1
2014-06-06T17:10:02.566973865, 2014-06-06T17:10:03.034973865, 0x00FF00, waveform-burst, 1
2014-06-06T17:10:32.566962182, 2014-06-06T17:10:33.034962182, 0x00FF00, waveform-burst, 1
2014-06-06T17:11:02.566950500, 2014-06-06T17:11:03.034950500, 0x00FF00, waveform-burst, 1
2014-06-06T17:11:32.566938817, 2014-06-06T17:11:33.034938817, 0x00FF00, waveform-burst, 1
2014-06-06T17:12:02.566927134, 2014-06-06T17:12:03.034927134, 0x00FF00, waveform-burst, 1
2014-06-06T17:12:32.566855430, 2014-06-06T17:12:33.034855430, 0x00FF00, waveform-burst, 1
2014-06-06T17:13:02.566843748, 2014-06-06T17:13:03.034843748, 0x00FF00, waveform-burst, 1
2014-06-06T17:13:32.566832005, 2014-06-06T17:13:33.034832005, 0x00FF00, waveform-burst, 1
2014-06-06T17:14:02.566880345, 2014-06-06T17:14:03.034880345, 0x00FF00, waveform-burst, 1
2014-06-06T17:14:32.566808640, 2014-06-06T17:14:33.034808640, 0x00FF00, waveform-burst, 1
2014-06-06T17:15:02.566796958, 2014-06-06T17:15:03.034796958, 0x00FF00, waveform-burst, 1
2014-06-06T17:15:32.566785275, 2014-06-06T17:15:33.034785275, 0x00FF00, waveform-burst, 1
2014-06-06T17:16:02.566733539, 2014-06-06T17:16:03.034733539, 0x00FF00, waveform-burst, 1
2014-06-06T17:16:32.566721856, 2014-06-06T17:16:33.034721856, 0x00FF00, waveform-burst, 1
2014-06-06T17:17:02.566750168, 2014-06-06T17:17:03.034750168, 0x00FF00, waveform-burst, 1
2014-06-06T17:17:32.566698491, 2014-06-06T17:17:33.034698491, 0x00FF00, waveform-burst, 1
2014-06-06T17:18:02.566686809, 2014-06-06T17:18:03.034686809, 0x00FF00, waveform-burst, 1
2014-06-06T17:18:32.566675126, 2014-06-06T17:18:33.034675126, 0x00FF00, waveform-burst, 1
2014-06-06T17:19:02.566603422, 2014-06-06T17:19:03.034603422, 0x00FF00, waveform-burst, 1
2014-06-06T17:19:32.566651701, 2014-06-06T17:19:33.034651701, 0x00FF00, waveform-burst, 1
2014-06-06T17:20:02.566640019, 2014-06-06T17:20:03.034640019, 0x00FF00, waveform-burst, 1
2014-06-06T17:20:32.566568315, 2014-06-06T17:20:33.034568315, 0x00FF00, waveform-burst, 1
2014-06-06T17:21:02.566556632, 2014-06-06T17:21:03.034556632, 0x00FF00, waveform-burst, 1
2014-06-06T17:21:32.566544950, 2014-06-06T17:21:33.034544950, 0x00FF00, waveform-burst, 1
2014-06-06T17:22:02.566533267, 2014-06-06T17:22:03.034533267, 0x00FF00, waveform-burst, 1
2014-06-06T17:22:32.566521584, 2014-06-06T17:22:33.034521584, 0x00FF00, waveform-burst, 1
2014-06-06T17:23:01.566510260, 2014-06-06T17:23:02.034510260, 0xFF0000, waveform, 0
2014-06-06T17:23:02.566509902, 2014-06-06T17:23:03.034509902, 0x00FF00, waveform-burst, 1
2014-06-06T17:23:32.566498160, 2014-06-06T17:23:33.034498160, 0x00FF00, waveform-burst, 1
2014-06-06T17:24:02.566446483, 2014-06-06T17:24:03.034446483, 0x00FF00, waveform-burst, 1
2014-06-06T17:24:32.566434800, 2014-06-06T17:24:33.034434800, 0x00FF00, waveform-burst, 1
2014-06-06T17:25:02.566423118, 2014-06-06T17:25:03.034423118, 0x00FF00, waveform-burst, 1
2014-06-06T17:25:32.566411435, 2014-06-06T17:25:33.034411435, 0x00FF00, waveform-burst, 1
2014-06-06T17:26:02.566399693, 2014-06-06T17:26:03.034399693, 0x00FF00, waveform-burst, 1
2014-06-06T17:26:32.566388010, 2014-06-06T17:26:33.034388010, 0x00FF00, waveform-burst, 1
2014-06-06T17:27:02.566316306, 2014-06-06T17:27:03.034316306, 0x00FF00, waveform-burst, 1
2014-06-06T17:27:32.566304624, 2014-06-06T17:27:33.034304624, 0x00FF00, waveform-burst, 1
2014-06-06T17:28:02.566292941, 2014-06-06T17:28:03.034292941, 0x00FF00, waveform-burst, 1
2014-06-06T17:28:32.566281259, 2014-06-06T17:28:33.034281259, 0x00FF00, waveform-burst, 1
2014-06-06T17:29:02.566269576, 2014-06-06T17:29:03.034269576, 0x00FF00, waveform-burst, 1
2014-06-06T17:29:32.566257894, 2014-06-06T17:29:33.034257894, 0x00FF00, waveform-burst, 1
2014-06-06T17:30:02.566246151, 2014-06-06T17:30:03.034246151, 0x00FF00, waveform-burst, 1
2014-06-06T17:30:32.566194474, 2014-06-06T17:30:33.034194474, 0x00FF00, waveform-burst, 1
2014-06-06T17:31:02.566182792, 2014-06-06T17:31:03.034182792, 0x00FF00, waveform-burst, 1
2014-06-06T17:31:32.566211104, 2014-06-06T17:31:33.034211104, 0x00FF00, waveform-burst, 1
2014-06-06T17:32:02.566159427, 2014-06-06T17:32:03.034159427, 0x00FF00, waveform-burst, 1
2014-06-06T17:32:32.566147744, 2014-06-06T17:32:33.034147744, 0x00FF00, waveform-burst, 1
2014-06-06T17:33:02.566136002, 2014-06-06T17:33:03.034136002, 0x00FF00, waveform-burst, 1
2014-06-06T17:33:32.566064357, 2014-06-06T17:33:33.034064357, 0x00FF00, waveform-burst, 1
2014-06-06T17:34:02.566052615, 2014-06-06T17:34:03.034052615, 0x00FF00, waveform-burst, 1
2014-06-06T17:34:32.566100955, 2014-06-06T17:34:33.034100955, 0x00FF00, waveform-burst, 1
2014-06-06T17:35:02.566029250, 2014-06-06T17:35:03.034029250, 0x00FF00, waveform-burst, 1
2014-06-06T17:35:32.566017568, 2014-06-06T17:35:33.034017568, 0x00FF00, waveform-burst, 1
2014-06-06T17:36:02.566005885, 2014-06-06T17:36:03.034005885, 0x00FF00, waveform-burst, 1
2014-06-06T17:36:32.565954148, 2014-06-06T17:36:33.033954148, 0x00FF00, waveform-burst, 1
2014-06-06T17:37:02.565982460, 2014-06-06T17:37:03.033982460, 0x00FF00, waveform-burst, 1
2014-06-06T17:37:32.565970778, 2014-06-06T17:37:33.033970778, 0x00FF00, waveform-burst, 1
2014-06-06T17:38:01.565919458, 2014-06-06T17:38:02.033919458, 0xFF0000, waveform, 0
2014-06-06T17:38:02.565959095, 2014-06-06T17:38:03.033959095, 0x00FF00, waveform-burst, 1
2014-06-06T17:38:32.565907418, 2014-06-06T17:38:33.033907418, 0x00FF00, waveform-burst, 1
2014-06-06T17:39:02.565895736, 2014-06-06T17:39:03.033895736, 0x00FF00, waveform-burst, 1
2014-06-06T17:39:32.565883994, 2014-06-06T17:39:33.033883994, 0x00FF00, waveform-burst, 1
2014-06-06T17:40:02.565872311, 2014-06-06T17:40:03.033872311, 0x00FF00, waveform-burst, 1
2014-06-06T17:40:32.565860629, 2014-06-06T17:40:33.033860629, 0x00FF00, waveform-burst, 1
2014-06-06T17:41:02.565848946, 2014-06-06T17:41:03.033848946, 0x00FF00, waveform-burst, 1
2014-06-06T17:41:32.565777242, 2014-06-06T17:41:33.033777242, 0x00FF00, waveform-burst, 1
2014-06-06T17:42:02.565765559, 2014-06-06T17:42:03.033765559, 0x00FF00, waveform-burst, 1
2014-06-06T17:42:32.565753877, 2014-06-06T17:42:33.033753877, 0x00FF00, waveform-burst, 1
2014-06-06T17:43:02.565742194, 2014-06-06T17:43:03.033742194, 0x00FF00, waveform-burst, 1
2014-06-06T17:43:32.565730452, 2014-06-06T17:43:33.033730452, 0x00FF00, waveform-burst, 1
2014-06-06T17:44:02.565718770, 2014-06-06T17:44:03.033718770, 0x00FF00, waveform-burst, 1
2014-06-06T17:44:32.565667092, 2014-06-06T17:44:33.033667092, 0x00FF00, waveform-burst, 1
2014-06-06T17:45:02.565655410, 2014-06-06T17:45:03.033655410, 0x00FF00, waveform-burst, 1
2014-06-06T17:45:32.565643727, 2014-06-06T17:45:33.033643727, 0x00FF00, waveform-burst, 1
2014-06-06T17:46:02.565632045, 2014-06-06T17:46:03.033632045, 0x00FF00, waveform-burst, 1
2014-06-06T17:46:32.565620303, 2014-06-06T17:46:33.033620303, 0x00FF00, waveform-burst, 1
2014-06-06T17:47:02.565608620, 2014-06-06T17:47:03.033608620, 0x00FF00, waveform-burst, 1
2014-06-06T17:47:32.565596938, 2014-06-06T17:47:33.033596938, 0x00FF00, waveform-burst, 1
2014-06-06T17:48:02.565525233, 2014-06-06T17:48:03.033525233, 0x00FF00, waveform-burst, 1
2014-06-06T17:48:32.565513551, 2014-06-06T17:48:33.033513551, 0x00FF00, waveform-burst, 1
2014-06-06T17:49:02.565561890, 2014-06-06T17:49:03.033561890, 0x00FF00, waveform-burst, 1
2014-06-06T17:49:32.565490186, 2014-06-06T17:49:33.033490186, 0x00FF00, waveform-burst, 1
2014-06-06T17:50:02.565478503, 2014-06-06T17:50:03.033478503, 0x00FF00, waveform-burst, 1
2014-06-06T17:50:32.565466761, 2014-06-06T17:50:33.033466761, 0x00FF00, waveform-burst, 1
2014-06-06T17:51:02.565415084, 2014-06-06T17:51:03.033415084, 0x00FF00, waveform-burst, 1
2014-06-06T17:51:32.565403401, 2014-06-06T17:51:33.033403401, 0x00FF00, waveform-burst, 1
2014-06-06T17:52:02.565431714, 2014-06-06T17:52:03.033431714, 0x00FF00, waveform-burst, 1
2014-06-06T17:52:32.565380036, 2014-06-06T17:52:33.033380036, 0x00FF00, waveform-burst, 1
2014-06-06T17:53:01.565368711, 2014-06-06T17:53:02.033368711, 0xFF0000, waveform, 0
2014-06-06T17:53:02.565368294, 2014-06-06T17:53:03.033368294, 0x00FF00, waveform-burst, 1
2014-06-06T17:53:32.565356612, 2014-06-06T17:53:33.033356612, 0x00FF00, waveform-burst, 1
2014-06-06T17:54:02.565284967, 2014-06-06T17:54:03.033284967, 0x00FF00, waveform-burst, 1
2014-06-06T17:54:32.565333247, 2014-06-06T17:54:33.033333247, 0x00FF00, waveform-burst, 1
2014-06-06T17:55:02.565321564, 2014-06-06T17:55:03.033321564, 0x00FF00, waveform-burst, 1
2014-06-06T17:55:32.565309882, 2014-06-06T17:55:33.033309882, 0x00FF00, waveform-burst, 1
2014-06-06T17:56:02.565238177, 2014-06-06T17:56:03.033238177, 0x00FF00, waveform-burst, 1
2014-06-06T17:56:32.565226495, 2014-06-06T17:56:33.033226495, 0x00FF00, waveform-burst, 1
2014-06-06T17:57:02.565214812, 2014-06-06T17:57:03.033214812, 0x00FF00, waveform-burst, 1
2014-06-06T17:57:32.565203070, 2014-06-06T17:57:33.033203070, 0x00FF00, waveform-burst, 1
2014-06-06T17:58:02.565191388, 2014-06-06T17:58:03.033191388, 0x00FF00, waveform-burst, 1
2014-06-06T17:58:32.565179705, 2014-06-06T17:58:33.033179705, 0x00FF00, waveform-burst, 1
2014-06-06T17:59:02.565128028, 2014-06-06T17:59:03.033128028, 0x00FF00, waveform-burst, 1
2014-06-06T17:59:32.565116345, 2014-06-06T17:59:33.033116345, 0x00FF00, waveform-burst, 1
2014-06-06T18:00:02.565104603, 2014-06-06T18:00:03.033104603, 0x00FF00, waveform-burst, 1
2014-06-06T18:00:32.565092921, 2014-06-06T18:00:33.033092921, 0x00FF00, waveform-burst, 1
2014-06-06T18:01:02.565081238, 2014-06-06T18:01:03.033081238, 0x00FF00, waveform-burst, 1
2014-06-06T18:01:32.565069556, 2014-06-06T18:01:33.033069556, 0x00FF00, waveform-burst, 1
2014-06-06T18:02:02.564997851, 2014-06-06T18:02:03.032997851, 0x00FF00, waveform-burst, 1
2014-06-06T18:02:32.564986169, 2014-06-06T18:02:33.032986169, 0x00FF00, waveform-burst, 1
2014-06-06T18:03:02.564974486, 2014-06-06T18:03:03.032974486, 0x00FF00, waveform-burst, 1
2014-06-06T18:03:32.564962804, 2014-06-06T18:03:33.032962804, 0x00FF00, waveform-burst, 1
2014-06-06T18:04:02.564951062, 2014-06-06T18:04:03.032951062, 0x00FF00, waveform-burst, 1
2014-06-06T18:04:32.564939379, 2014-06-06T18:04:33.032939379, 0x00FF00, waveform-burst, 1
2014-06-06T18:05:02.564927697, 2014-06-06T18:05:03.032927697, 0x00FF00, waveform-burst, 1
2014-06-06T18:05:32.564876019, 2014-06-06T18:05:33.032876019, 0x00FF00, waveform-burst, 1
2014-06-06T18:06:02.564864337, 2014-06-06T18:06:03.032864337, 0x00FF00, waveform-burst, 1
2014-06-06T18:06:32.564892649, 2014-06-06T18:06:33.032892649, 0x00FF00, waveform-burst, 1
2014-06-06T18:07:02.564840912, 2014-06-06T18:07:03.032840912, 0x00FF00, waveform-burst, 1
2014-06-06T18:07:32.564829230, 2014-06-06T18:07:33.032829230, 0x00FF00, waveform-burst, 1
2014-06-06T18:08:01.564817965, 2014-06-06T18:08:02.032817965, 0xFF0000, waveform, 0
2014-06-06T18:08:02.564817547, 2014-06-06T18:08:03.032817547, 0x00FF00, waveform-burst, 1
2014-06-06T18:08:32.564745843, 2014-06-06T18:08:33.032745843, 0x00FF00, waveform-burst, 1
2014-06-06T18:09:02.564734160, 2014-06-06T18:09:03.032734160, 0x00FF00, waveform-burst, 1
2014-06-06T18:09:32.564782500, 2014-06-06T18:09:33.032782500, 0x00FF00, waveform-burst, 1
2014-06-06T18:10:02.564710795, 2014-06-06T18:10:03.032710795, 0x00FF00, waveform-burst, 1
2014-06-06T18:10:32.564699113, 2014-06-06T18:10:33.032699113, 0x00FF00, waveform-burst, 1
2014-06-06T18:11:02.564687371, 2014-06-06T18:11:03.032687371, 0x00FF00, waveform-burst, 1
2014-06-06T18:11:32.564635694, 2014-06-06T18:11:33.032635694, 0x00FF00, waveform-burst, 1
2014-06-06T18:12:02.564664006, 2014-06-06T18:12:03.032664006, 0x00FF00, waveform-burst, 1
2014-06-06T18:12:32.564652323, 2014-06-06T18:12:33.032652323, 0x00FF00, waveform-burst, 1
2014-06-06T18:13:02.564600646, 2014-06-06T18:13:03.032600646, 0x00FF00, waveform-burst, 1
2014-06-06T18:13:32.564588904, 2014-06-06T18:13:33.032588904, 0x00FF00, waveform-burst, 1
2014-06-06T18:14:02.564577221, 2014-06-06T18:14:03.032577221, 0x00FF00, waveform-burst, 1
2014-06-06T18:14:32.564565539, 2014-06-06T18:14:33.032565539, 0x00FF00, waveform-burst, 1
2014-06-06T18:15:02.564553856, 2014-06-06T18:15:03.032553856, 0x00FF00, waveform-burst, 1
2014-06-06T18:15:32.564542174, 2014-06-06T18:15:33.032542174, 0x00FF00, waveform-burst, 1
2014-06-06T18:16:02.564530491, 2014-06-06T18:16:03.032530491, 0x00FF00, waveform-burst, 1
2014-06-06T18:16:32.564458787, 2014-06-06T18:16:33.032458787, 0x00FF00, waveform-burst, 1
2014-06-06T18:17:02.564447104, 2014-06-06T18:17:03.032447104, 0x00FF00, waveform-burst, 1
2014-06-06T18:17:32.564435362, 2014-06-06T18:17:33.032435362, 0x00FF00, waveform-burst, 1
2014-06-06T18:18:02.564423680, 2014-06-06T18:18:03.032423680, 0x00FF00, waveform-burst, 1
2014-06-06T18:18:32.564411997, 2014-06-06T18:18:33.032411997, 0x00FF00, waveform-burst, 1
2014-06-06T18:19:02.564400315, 2014-06-06T18:19:03.032400315, 0x00FF00, waveform-burst, 1
2014-06-06T18:19:32.564348638, 2014-06-06T18:19:33.032348638, 0x00FF00, waveform-burst, 1
2014-06-06T18:20:02.564336955, 2014-06-06T18:20:03.032336955, 0x00FF00, waveform-burst, 1
2014-06-06T18:20:32.564325213, 2014-06-06T18:20:33.032325213, 0x00FF00, waveform-burst, 1
2014-06-06T18:21:02.564313530, 2014-06-06T18:21:03.032313530, 0x00FF00, waveform-burst, 1
2014-06-06T18:21:32.564301848, 2014-06-06T18:21:33.032301848, 0x00FF00, waveform-burst, 1
2014-06-06T18:22:02.564290165, 2014-06-06T18:22:03.032290165, 0x00FF00, waveform-burst, 1
2014-06-06T18:22:32.564278483, 2014-06-06T18:22:33.032278483, 0x00FF00, waveform-burst, 1
2014-06-06T18:23:01.564207136, 2014-06-06T18:23:02.032207136, 0xFF0000, waveform, 0
2014-06-06T18:23:02.564206779, 2014-06-06T18:23:03.032206779, 0x00FF00, waveform-burst, 1
2014-06-06T18:23:32.564195096, 2014-06-06T18:23:33.032195096, 0x00FF00, waveform-burst, 1
2014-06-06T18:24:02.564243376, 2014-06-06T18:24:03.032243376, 0x00FF00, waveform-burst, 1
