Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2014-04-08T22:36:58.952087223, 2014-04-08T22:37:04.920087223, 0x0000FF, waveform-continuous-burst, 2
2014-04-08T22:39:10.952235162, 2014-04-08T22:39:16.920235162, 0x0000FF, waveform-continuous-burst, 2
2014-04-08T22:39:40.952263295, 2014-04-08T22:39:46.920263295, 0x0000FF, waveform-continuous-burst, 2
2014-04-08T22:39:58.952256202, 2014-04-08T22:40:04.920256202, 0x0000FF, waveform-continuous-burst, 2
2014-04-08T22:40:28.952344357, 2014-04-08T22:40:34.920344357, 0x0000FF, waveform-continuous-burst, 2
2014-04-08T22:41:10.952327787, 2014-04-08T22:41:16.920327787, 0x0000FF, waveform-continuous-burst, 2
2014-04-08T22:42:22.952459394, 2014-04-08T22:42:28.920459394, 0x0000FF, waveform-continuous-burst, 2
2014-04-08T22:43:16.952478051, 2014-04-08T22:43:22.920478051, 0x0000FF, waveform-continuous-burst, 2
2014-04-08T22:43:52.952523887, 2014-04-08T22:43:58.920523887, 0x0000FF, waveform-continuous-burst, 2
2014-04-08T22:44:28.952549636, 2014-04-08T22:44:34.920549636, 0x0000FF, waveform-continuous-burst, 2
2014-04-08T22:45:46.952618896, 2014-04-08T22:45:52.920618896, 0x0000FF, waveform-continuous-burst, 2
2014-04-08T22:46:28.952702283, 2014-04-08T22:46:34.920702283, 0x0000FF, waveform-continuous-burst, 2
2014-04-08T22:47:04.952688097, 2014-04-08T22:47:05.420688097, 0xFF0000, waveform, 0
2014-04-08T22:47:28.952738642, 2014-04-08T22:47:34.920738642, 0x0000FF, waveform-continuous-burst, 2
2014-04-08T22:54:34.953170537, 2014-04-08T22:54:40.921170537, 0x0000FF, waveform-continuous-burst, 2
2014-04-08T22:58:58.953406333, 2014-04-08T22:59:04.921406333, 0x0000FF, waveform-continuous-burst, 2
2014-04-08T23:01:28.953547120, 2014-04-08T23:01:34.921547120, 0x0000FF, waveform-continuous-burst, 2
2014-04-08T23:02:04.953632950, 2014-04-08T23:02:05.421632950, 0xFF0000, waveform, 0
2014-04-08T23:02:28.953623473, 2014-04-08T23:02:34.921623473, 0x0000FF, waveform-continuous-burst, 2
2014-04-08T23:14:22.954341709, 2014-04-08T23:14:28.922341709, 0x0000FF, waveform-continuous-burst, 2
2014-04-08T23:14:58.954387485, 2014-04-08T23:15:04.922387485, 0x0000FF, waveform-continuous-burst, 2
2014-04-08T23:17:04.954537808, 2014-04-08T23:17:05.422537808, 0xFF0000, waveform, 0
2014-04-08T23:19:04.954630434, 2014-04-08T23:19:10.922630434, 0x0000FF, waveform-continuous-burst, 2
2014-04-08T23:19:58.954709112, 2014-04-08T23:20:04.922709112, 0x0000FF, waveform-continuous-burst, 2
2014-04-08T23:20:34.954754948, 2014-04-08T23:20:40.922754948, 0x0000FF, waveform-continuous-burst, 2
2014-04-08T23:20:52.954747796, 2014-04-08T23:20:58.922747796, 0x0000FF, waveform-continuous-burst, 2
2014-04-08T23:21:04.954743087, 2014-04-08T23:21:10.922743087, 0x0000FF, waveform-continuous-burst, 2
2014-04-08T23:21:46.954766511, 2014-04-08T23:21:52.922766511, 0x0000FF, waveform-continuous-burst, 2
2014-04-08T23:21:58.954821765, 2014-04-08T23:22:04.922821765, 0x0000FF, waveform-continuous-burst, 2
2014-04-08T23:22:10.954817056, 2014-04-08T23:22:16.922817056, 0x0000FF, waveform-continuous-burst, 2
2014-04-08T23:22:52.954840481, 2014-04-08T23:22:58.922840481, 0x0000FF, waveform-continuous-burst, 2
2014-04-08T23:23:58.954914450, 2014-04-08T23:24:04.922914450, 0x0000FF, waveform-continuous-burst, 2
2014-04-08T23:25:34.955076515, 2014-04-08T23:25:40.923076515, 0x0000FF, waveform-continuous-burst, 2
2014-04-08T23:26:40.955150485, 2014-04-08T23:26:46.923150485, 0x0000FF, waveform-continuous-burst, 2
2014-04-08T23:26:52.955145776, 2014-04-08T23:26:58.923145776, 0x0000FF, waveform-continuous-burst, 2
2014-04-08T23:27:40.955186843, 2014-04-08T23:27:46.923186843, 0x0000FF, waveform-continuous-burst, 2
2014-04-08T23:27:46.955224454, 2014-04-08T23:27:52.923224454, 0x0000FF, waveform-continuous-burst, 2
2014-04-08T23:28:34.955265522, 2014-04-08T23:28:40.923265522, 0x0000FF, waveform-continuous-burst, 2
2014-04-08T23:29:22.955286562, 2014-04-08T23:29:28.923286562, 0x0000FF, waveform-continuous-burst, 2
2014-04-08T23:29:34.955281853, 2014-04-08T23:29:40.923281853, 0x0000FF, waveform-continuous-burst, 2
2014-04-08T23:29:46.955277085, 2014-04-08T23:29:52.923277085, 0x0000FF, waveform-continuous-burst, 2
2014-04-08T23:30:28.955360531, 2014-04-08T23:30:34.923360531, 0x0000FF, waveform-continuous-burst, 2
2014-04-08T23:31:10.955403923, 2014-04-08T23:31:16.923403923, 0x0000FF, waveform-continuous-burst, 2
2014-04-08T23:31:22.955399215, 2014-04-08T23:31:28.923399215, 0x0000FF, waveform-continuous-burst, 2
2014-04-08T23:31:34.955434501, 2014-04-08T23:31:40.923434501, 0x0000FF, waveform-continuous-burst, 2
2014-04-08T23:32:04.955482661, 2014-04-08T23:32:05.423482661, 0xFF0000, waveform, 0
2014-04-08T23:34:28.955625832, 2014-04-08T23:34:34.923625832, 0x0000FF, waveform-continuous-burst, 2
2014-04-08T23:47:04.956427514, 2014-04-08T23:47:05.424427514, 0xFF0000, waveform, 0
2014-04-08T23:50:34.956644654, 2014-04-08T23:50:40.924644654, 0x0000FF, waveform-continuous-burst, 2
2014-04-08T23:51:22.956665694, 2014-04-08T23:51:28.924665694, 0x0000FF, waveform-continuous-burst, 2
2014-04-08T23:52:28.956739664, 2014-04-08T23:52:34.924739664, 0x0000FF, waveform-continuous-burst, 2
2014-04-08T23:54:10.956859409, 2014-04-08T23:54:16.924859409, 0x0000FF, waveform-continuous-burst, 2
2014-04-08T23:59:52.957224428, 2014-04-08T23:59:58.925224428, 0x0000FF, waveform-continuous-burst, 2
2014-04-08T23:59:58.957262039, 2014-04-09T00:00:04.925262039, 0x0000FF, waveform-continuous-burst, 2
