Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2014-12-01T06:44:24.591661989, 2014-12-01T06:44:25.059661989, 0x00FF00, waveform-burst, 1
2014-12-01T06:44:25.091661810, 2014-12-01T06:44:25.559661810, 0x00FF00, waveform-burst, 1
2014-12-01T06:44:25.591661632, 2014-12-01T06:44:26.059661632, 0x00FF00, waveform-burst, 1
2014-12-01T06:44:26.091661453, 2014-12-01T06:44:26.559661453, 0x00FF00, waveform-burst, 1
2014-12-01T06:44:26.591661274, 2014-12-01T06:44:27.059661274, 0x00FF00, waveform-burst, 1
2014-12-01T06:44:27.091661036, 2014-12-01T06:44:27.559661036, 0x00FF00, waveform-burst, 1
2014-12-01T06:44:27.591660857, 2014-12-01T06:44:28.059660857, 0x00FF00, waveform-burst, 1
2014-12-01T06:44:28.091660678, 2014-12-01T06:44:28.559660678, 0x00FF00, waveform-burst, 1
2014-12-01T06:44:28.591660499, 2014-12-01T06:44:29.059660499, 0x00FF00, waveform-burst, 1
2014-12-01T06:44:29.091660320, 2014-12-01T06:44:29.559660320, 0x00FF00, waveform-burst, 1
2014-12-01T06:44:29.591660141, 2014-12-01T06:44:30.059660141, 0x00FF00, waveform-burst, 1
2014-12-01T06:44:30.091699957, 2014-12-01T06:44:30.559699957, 0x00FF00, waveform-burst, 1
2014-12-01T06:44:30.591699779, 2014-12-01T06:44:31.059699779, 0x00FF00, waveform-burst, 1
2014-12-01T06:44:31.091699540, 2014-12-01T06:44:31.559699540, 0x00FF00, waveform-burst, 1
2014-12-01T06:44:31.591699361, 2014-12-01T06:44:32.059699361, 0x00FF00, waveform-burst, 1
2014-12-01T06:44:32.091699182, 2014-12-01T06:44:32.559699182, 0x00FF00, waveform-burst, 1
2014-12-01T06:44:32.591699004, 2014-12-01T06:44:33.059699004, 0x00FF00, waveform-burst, 1
2014-12-01T06:44:33.091698825, 2014-12-01T06:44:33.559698825, 0x00FF00, waveform-burst, 1
2014-12-01T06:44:33.591698646, 2014-12-01T06:44:34.059698646, 0x00FF00, waveform-burst, 1
2014-12-01T06:44:34.091698467, 2014-12-01T06:44:34.559698467, 0x00FF00, waveform-burst, 1
2014-12-01T06:44:34.591698288, 2014-12-01T06:44:35.059698288, 0x00FF00, waveform-burst, 1
2014-12-01T06:44:35.091698110, 2014-12-01T06:44:35.559698110, 0x00FF00, waveform-burst, 1
2014-12-01T06:44:35.591697871, 2014-12-01T06:44:36.059697871, 0x00FF00, waveform-burst, 1
2014-12-01T06:44:36.091757714, 2014-12-01T06:44:36.559757714, 0x00FF00, waveform-burst, 1
2014-12-01T06:44:36.591757535, 2014-12-01T06:44:37.059757535, 0x00FF00, waveform-burst, 1
2014-12-01T06:44:37.091697335, 2014-12-01T06:44:37.559697335, 0x00FF00, waveform-burst, 1
2014-12-01T06:44:37.591697156, 2014-12-01T06:44:38.059697156, 0x00FF00, waveform-burst, 1
2014-12-01T06:44:38.091696977, 2014-12-01T06:44:38.559696977, 0x00FF00, waveform-burst, 1
2014-12-01T06:44:38.591696798, 2014-12-01T06:44:39.059696798, 0x00FF00, waveform-burst, 1
2014-12-01T06:44:39.091696619, 2014-12-01T06:44:39.559696619, 0x00FF00, waveform-burst, 1
2014-12-01T06:44:39.591696381, 2014-12-01T06:44:40.059696381, 0x00FF00, waveform-burst, 1
2014-12-01T06:44:40.091696202, 2014-12-01T06:44:40.559696202, 0x00FF00, waveform-burst, 1
2014-12-01T06:44:40.591696023, 2014-12-01T06:44:41.059696023, 0x00FF00, waveform-burst, 1
2014-12-01T06:44:41.091755867, 2014-12-01T06:44:41.559755867, 0x00FF00, waveform-burst, 1
2014-12-01T06:44:41.591755688, 2014-12-01T06:44:42.059755688, 0x00FF00, waveform-burst, 1
2014-12-01T06:44:42.091755449, 2014-12-01T06:44:42.559755449, 0x00FF00, waveform-burst, 1
2014-12-01T06:44:42.591755270, 2014-12-01T06:44:43.059755270, 0x00FF00, waveform-burst, 1
2014-12-01T06:44:43.091755092, 2014-12-01T06:44:43.559755092, 0x00FF00, waveform-burst, 1
2014-12-01T06:44:43.591754913, 2014-12-01T06:44:44.059754913, 0x00FF00, waveform-burst, 1
2014-12-01T06:44:44.091754734, 2014-12-01T06:44:44.559754734, 0x00FF00, waveform-burst, 1
2014-12-01T06:44:44.591754555, 2014-12-01T06:44:45.059754555, 0x00FF00, waveform-burst, 1
2014-12-01T06:44:55.091790616, 2014-12-01T06:45:01.059790616, 0x0000FF, waveform-continuous-burst, 2
2014-12-01T06:45:01.091848433, 2014-12-01T06:45:07.059848433, 0x0000FF, waveform-continuous-burst, 2
2014-12-01T06:50:55.093716621, 2014-12-01T06:51:01.061716621, 0x0000FF, waveform-continuous-burst, 2
2014-12-01T06:51:01.093754410, 2014-12-01T06:51:07.061754410, 0x0000FF, waveform-continuous-burst, 2
2014-12-01T06:56:55.095622658, 2014-12-01T06:57:01.063622658, 0x0000FF, waveform-continuous-burst, 2
2014-12-01T06:57:01.095620393, 2014-12-01T06:57:07.063620393, 0x0000FF, waveform-continuous-burst, 2
2014-12-01T06:59:43.096460103, 2014-12-01T06:59:43.564460103, 0xFF0000, waveform, 0
2014-12-01T07:02:55.097548663, 2014-12-01T07:03:01.065548663, 0x0000FF, waveform-continuous-burst, 2
2014-12-01T07:03:01.097546398, 2014-12-01T07:03:07.065546398, 0x0000FF, waveform-continuous-burst, 2
2014-12-01T07:08:55.099414646, 2014-12-01T07:09:01.067414646, 0x0000FF, waveform-continuous-burst, 2
2014-12-01T07:09:01.099412441, 2014-12-01T07:09:07.067412441, 0x0000FF, waveform-continuous-burst, 2
2014-12-01T07:14:43.101225137, 2014-12-01T07:14:43.569225137, 0xFF0000, waveform, 0
2014-12-01T07:14:55.101320683, 2014-12-01T07:15:01.069320683, 0x0000FF, waveform-continuous-burst, 2
2014-12-01T07:15:01.101318418, 2014-12-01T07:15:07.069318418, 0x0000FF, waveform-continuous-burst, 2
2014-12-01T07:20:55.103186666, 2014-12-01T07:21:01.071186666, 0x0000FF, waveform-continuous-burst, 2
2014-12-01T07:21:01.103184401, 2014-12-01T07:21:07.071184401, 0x0000FF, waveform-continuous-burst, 2
2014-12-01T07:26:55.105052649, 2014-12-01T07:27:01.073052649, 0x0000FF, waveform-continuous-burst, 2
2014-12-01T07:27:01.105050444, 2014-12-01T07:27:07.073050444, 0x0000FF, waveform-continuous-burst, 2
2014-12-01T07:29:43.105950117, 2014-12-01T07:29:43.573950117, 0xFF0000, waveform, 0
2014-12-01T07:32:55.106918692, 2014-12-01T07:33:01.074918692, 0x0000FF, waveform-continuous-burst, 2
2014-12-01T07:33:01.106916427, 2014-12-01T07:33:07.074916427, 0x0000FF, waveform-continuous-burst, 2
2014-12-01T07:38:55.108784675, 2014-12-01T07:39:01.076784675, 0x0000FF, waveform-continuous-burst, 2
2014-12-01T07:39:01.108842432, 2014-12-01T07:39:07.076842432, 0x0000FF, waveform-continuous-burst, 2
2014-12-01T07:44:43.110615134, 2014-12-01T07:44:43.578615134, 0xFF0000, waveform, 0
2014-12-01T07:44:55.110650658, 2014-12-01T07:45:01.078650658, 0x0000FF, waveform-continuous-burst, 2
2014-12-01T07:45:01.110708415, 2014-12-01T07:45:07.078708415, 0x0000FF, waveform-continuous-burst, 2
2014-12-01T07:50:55.112516701, 2014-12-01T07:51:01.080516701, 0x0000FF, waveform-continuous-burst, 2
2014-12-01T07:51:01.112574458, 2014-12-01T07:51:07.080574458, 0x0000FF, waveform-continuous-burst, 2
2014-12-01T07:56:55.114382684, 2014-12-01T07:57:01.082382684, 0x0000FF, waveform-continuous-burst, 2
2014-12-01T07:57:01.114440441, 2014-12-01T07:57:07.082440441, 0x0000FF, waveform-continuous-burst, 2
2014-12-01T07:59:43.115280151, 2014-12-01T07:59:43.583280151, 0xFF0000, waveform, 0
2014-12-01T08:02:55.116248309, 2014-12-01T08:03:01.084248309, 0x0000FF, waveform-continuous-burst, 2
2014-12-01T08:03:01.116306126, 2014-12-01T08:03:07.084306126, 0x0000FF, waveform-continuous-burst, 2
2014-12-01T08:08:55.118114531, 2014-12-01T08:09:01.086114531, 0x0000FF, waveform-continuous-burst, 2
2014-12-01T08:09:01.118172287, 2014-12-01T08:09:07.086172287, 0x0000FF, waveform-continuous-burst, 2
2014-12-01T08:14:43.119885206, 2014-12-01T08:14:43.587885206, 0xFF0000, waveform, 0
2014-12-01T08:29:43.124510705, 2014-12-01T08:29:43.592510705, 0xFF0000, waveform, 0
2014-12-01T08:44:43.129076242, 2014-12-01T08:44:43.597076242, 0xFF0000, waveform, 0
2014-12-01T08:59:43.133681774, 2014-12-01T08:59:43.601681774, 0xFF0000, waveform, 0
2014-12-01T09:14:43.138307273, 2014-12-01T09:14:43.606307273, 0xFF0000, waveform, 0
2014-12-01T09:29:43.142972826, 2014-12-01T09:29:43.610972826, 0xFF0000, waveform, 0
2014-12-01T09:44:43.147678315, 2014-12-01T09:44:43.615678315, 0xFF0000, waveform, 0
2014-12-01T09:59:43.152643859, 2014-12-01T09:59:43.620643859, 0xFF0000, waveform, 0
2014-12-01T10:14:43.157809376, 2014-12-01T10:14:43.625809376, 0xFF0000, waveform, 0
2014-12-01T10:29:43.162974894, 2014-12-01T10:29:43.630974894, 0xFF0000, waveform, 0
2014-12-01T10:44:43.168200433, 2014-12-01T10:44:43.636200433, 0xFF0000, waveform, 0
2014-12-01T10:59:43.173465967, 2014-12-01T10:59:43.641465967, 0xFF0000, waveform, 0
2014-12-01T11:14:43.178671479, 2014-12-01T11:14:43.646671479, 0xFF0000, waveform, 0
2014-12-01T11:16:13.179198026, 2014-12-01T11:16:19.147198026, 0x0000FF, waveform-continuous-burst, 2
2014-12-01T11:16:19.179235816, 2014-12-01T11:16:25.147235816, 0x0000FF, waveform-continuous-burst, 2
2014-12-01T11:16:25.179233551, 2014-12-01T11:16:31.147233551, 0x0000FF, waveform-continuous-burst, 2
2014-12-01T11:16:43.179326891, 2014-12-01T11:16:49.147326891, 0x0000FF, waveform-continuous-burst, 2
2014-12-01T11:16:49.179384648, 2014-12-01T11:16:55.147384648, 0x0000FF, waveform-continuous-burst, 2
2014-12-01T11:16:55.179482400, 2014-12-01T11:17:01.147482400, 0x0000FF, waveform-continuous-burst, 2
2014-12-01T11:17:01.179480195, 2014-12-01T11:17:07.147480195, 0x0000FF, waveform-continuous-burst, 2
2014-12-01T11:17:07.179517924, 2014-12-01T11:17:13.147517924, 0x0000FF, waveform-continuous-burst, 2
2014-12-01T11:17:13.179575741, 2014-12-01T11:17:19.147575741, 0x0000FF, waveform-continuous-burst, 2
2014-12-01T11:17:19.179573476, 2014-12-01T11:17:25.147573476, 0x0000FF, waveform-continuous-burst, 2
2014-12-01T11:18:19.179951190, 2014-12-01T11:18:25.147951190, 0x0000FF, waveform-continuous-burst, 2
2014-12-01T11:18:25.179948985, 2014-12-01T11:18:31.147948985, 0x0000FF, waveform-continuous-burst, 2
2014-12-01T11:18:31.179986715, 2014-12-01T11:18:37.147986715, 0x0000FF, waveform-continuous-burst, 2
2014-12-01T11:19:43.180419981, 2014-12-01T11:19:49.148419981, 0x0000FF, waveform-continuous-burst, 2
2014-12-01T11:20:01.180513262, 2014-12-01T11:20:07.148513262, 0x0000FF, waveform-continuous-burst, 2
2014-12-01T11:20:55.180833220, 2014-12-01T11:21:01.148833220, 0x0000FF, waveform-continuous-burst, 2
2014-12-01T11:21:37.181077599, 2014-12-01T11:21:43.149077599, 0x0000FF, waveform-continuous-burst, 2
2014-12-01T11:29:43.183897018, 2014-12-01T11:29:43.651897018, 0xFF0000, waveform, 0
2014-12-01T11:42:19.188256025, 2014-12-01T11:42:25.156256025, 0x0000FF, waveform-continuous-burst, 2
2014-12-01T11:42:31.188311576, 2014-12-01T11:42:37.156311576, 0x0000FF, waveform-continuous-burst, 2
2014-12-01T11:42:37.188349366, 2014-12-01T11:42:43.156349366, 0x0000FF, waveform-continuous-burst, 2
2014-12-01T11:44:13.188913643, 2014-12-01T11:44:19.156913643, 0x0000FF, waveform-continuous-burst, 2
2014-12-01T11:44:19.188911437, 2014-12-01T11:44:25.156911437, 0x0000FF, waveform-continuous-burst, 2
2014-12-01T11:44:25.188969194, 2014-12-01T11:44:31.156969194, 0x0000FF, waveform-continuous-burst, 2
2014-12-01T11:44:31.189006984, 2014-12-01T11:44:37.157006984, 0x0000FF, waveform-continuous-burst, 2
2014-12-01T11:44:37.189004719, 2014-12-01T11:44:43.157004719, 0x0000FF, waveform-continuous-burst, 2
2014-12-01T11:44:43.189062535, 2014-12-01T11:44:49.157062535, 0x0000FF, waveform-continuous-burst, 2
2014-12-01T11:44:43.189062535, 2014-12-01T11:44:43.657062535, 0xFF0000, waveform, 0
2014-12-01T11:44:55.189098060, 2014-12-01T11:45:01.157098060, 0x0000FF, waveform-continuous-burst, 2
2014-12-01T11:45:01.189195811, 2014-12-01T11:45:07.157195811, 0x0000FF, waveform-continuous-burst, 2
2014-12-01T11:45:07.189253568, 2014-12-01T11:45:13.157253568, 0x0000FF, waveform-continuous-burst, 2
2014-12-01T11:45:43.189380228, 2014-12-01T11:45:49.157380228, 0x0000FF, waveform-continuous-burst, 2
2014-12-01T11:45:49.189437985, 2014-12-01T11:45:55.157437985, 0x0000FF, waveform-continuous-burst, 2
2014-12-01T11:45:55.189475774, 2014-12-01T11:46:01.157475774, 0x0000FF, waveform-continuous-burst, 2
2014-12-01T11:46:01.189533531, 2014-12-01T11:46:07.157533531, 0x0000FF, waveform-continuous-burst, 2
2014-12-01T11:46:07.189571321, 2014-12-01T11:46:13.157571321, 0x0000FF, waveform-continuous-burst, 2
2014-12-01T11:59:43.194228053, 2014-12-01T11:59:43.662228053, 0xFF0000, waveform, 0
2014-12-01T12:14:43.199393570, 2014-12-01T12:14:43.667393570, 0xFF0000, waveform, 0
2014-12-01T12:19:19.200931012, 2014-12-01T12:19:25.168931012, 0x0000FF, waveform-continuous-burst, 2
2014-12-01T12:19:31.201026499, 2014-12-01T12:19:37.169026499, 0x0000FF, waveform-continuous-burst, 2
2014-12-01T12:19:43.201082050, 2014-12-01T12:19:49.169082050, 0x0000FF, waveform-continuous-burst, 2
2014-12-01T12:19:49.201119840, 2014-12-01T12:19:55.169119840, 0x0000FF, waveform-continuous-burst, 2
2014-12-01T12:20:07.201273143, 2014-12-01T12:20:13.169273143, 0x0000FF, waveform-continuous-burst, 2
2014-12-01T12:20:13.201270937, 2014-12-01T12:20:19.169270937, 0x0000FF, waveform-continuous-burst, 2
2014-12-01T12:20:25.201306462, 2014-12-01T12:20:31.169306462, 0x0000FF, waveform-continuous-burst, 2
2014-12-01T12:20:37.201402008, 2014-12-01T12:20:43.169402008, 0x0000FF, waveform-continuous-burst, 2
2014-12-01T12:20:43.201399743, 2014-12-01T12:20:49.169399743, 0x0000FF, waveform-continuous-burst, 2
2014-12-01T12:20:49.201457560, 2014-12-01T12:20:55.169457560, 0x0000FF, waveform-continuous-burst, 2
2014-12-01T12:20:55.201495289, 2014-12-01T12:21:01.169495289, 0x0000FF, waveform-continuous-burst, 2
2014-12-01T12:21:07.201590836, 2014-12-01T12:21:13.169590836, 0x0000FF, waveform-continuous-burst, 2
2014-12-01T12:21:19.201646387, 2014-12-01T12:21:25.169646387, 0x0000FF, waveform-continuous-burst, 2
2014-12-01T12:21:25.201684176, 2014-12-01T12:21:31.169684176, 0x0000FF, waveform-continuous-burst, 2
2014-12-01T12:21:31.201681911, 2014-12-01T12:21:37.169681911, 0x0000FF, waveform-continuous-burst, 2
2014-12-01T12:21:43.201777458, 2014-12-01T12:21:49.169777458, 0x0000FF, waveform-continuous-burst, 2
2014-12-01T12:21:49.201775252, 2014-12-01T12:21:55.169775252, 0x0000FF, waveform-continuous-burst, 2
2014-12-01T12:27:31.203708112, 2014-12-01T12:27:37.171708112, 0x0000FF, waveform-continuous-burst, 2
2014-12-01T12:27:37.203805923, 2014-12-01T12:27:43.171805923, 0x0000FF, waveform-continuous-burst, 2
2014-12-01T12:27:43.203843653, 2014-12-01T12:27:49.171843653, 0x0000FF, waveform-continuous-burst, 2
2014-12-01T12:27:49.203841447, 2014-12-01T12:27:55.171841447, 0x0000FF, waveform-continuous-burst, 2
2014-12-01T12:27:55.203899204, 2014-12-01T12:28:01.171899204, 0x0000FF, waveform-continuous-burst, 2
2014-12-01T12:28:01.203936994, 2014-12-01T12:28:07.171936994, 0x0000FF, waveform-continuous-burst, 2
2014-12-01T12:28:07.203934729, 2014-12-01T12:28:13.171934729, 0x0000FF, waveform-continuous-burst, 2
2014-12-01T12:28:13.203992545, 2014-12-01T12:28:19.171992545, 0x0000FF, waveform-continuous-burst, 2
2014-12-01T12:28:19.204030275, 2014-12-01T12:28:25.172030275, 0x0000FF, waveform-continuous-burst, 2
2014-12-01T12:28:25.204028069, 2014-12-01T12:28:31.172028069, 0x0000FF, waveform-continuous-burst, 2
2014-12-01T12:28:31.204085826, 2014-12-01T12:28:37.172085826, 0x0000FF, waveform-continuous-burst, 2
2014-12-01T12:28:37.204083621, 2014-12-01T12:28:43.172083621, 0x0000FF, waveform-continuous-burst, 2
2014-12-01T12:28:43.204181373, 2014-12-01T12:28:49.172181373, 0x0000FF, waveform-continuous-burst, 2
2014-12-01T12:28:55.204216897, 2014-12-01T12:29:01.172216897, 0x0000FF, waveform-continuous-burst, 2
2014-12-01T12:29:43.204459071, 2014-12-01T12:29:43.672459071, 0xFF0000, waveform, 0
2014-12-01T12:31:25.205061197, 2014-12-01T12:31:31.173061197, 0x0000FF, waveform-continuous-burst, 2
2014-12-01T12:31:37.205116689, 2014-12-01T12:31:43.173116689, 0x0000FF, waveform-continuous-burst, 2
2014-12-01T12:44:43.209624588, 2014-12-01T12:44:43.677624588, 0xFF0000, waveform, 0
2014-12-01T12:51:07.211721897, 2014-12-01T12:51:13.179721897, 0x0000FF, waveform-continuous-burst, 2
2014-12-01T12:58:07.214125812, 2014-12-01T12:58:13.182125812, 0x0000FF, waveform-continuous-burst, 2
2014-12-01T12:58:13.214123547, 2014-12-01T12:58:19.182123547, 0x0000FF, waveform-continuous-burst, 2
2014-12-01T12:58:43.214252412, 2014-12-01T12:58:49.182252412, 0x0000FF, waveform-continuous-burst, 2
2014-12-01T12:59:13.214501261, 2014-12-01T12:59:19.182501261, 0x0000FF, waveform-continuous-burst, 2
2014-12-01T12:59:19.214499056, 2014-12-01T12:59:25.182499056, 0x0000FF, waveform-continuous-burst, 2
2014-12-01T12:59:43.214630126, 2014-12-01T12:59:43.682630126, 0xFF0000, waveform, 0
2014-12-01T13:00:01.214783430, 2014-12-01T13:00:07.182783430, 0x0000FF, waveform-continuous-burst, 2
2014-12-01T13:02:19.215472161, 2014-12-01T13:02:25.183472161, 0x0000FF, waveform-continuous-burst, 2
2014-12-01T13:02:49.215660989, 2014-12-01T13:02:55.183660989, 0x0000FF, waveform-continuous-burst, 2
2014-12-01T13:02:55.215718746, 2014-12-01T13:03:01.183718746, 0x0000FF, waveform-continuous-burst, 2
2014-12-01T13:03:01.215756535, 2014-12-01T13:03:07.183756535, 0x0000FF, waveform-continuous-burst, 2
2014-12-01T13:03:13.215812087, 2014-12-01T13:03:19.183812087, 0x0000FF, waveform-continuous-burst, 2
2014-12-01T13:03:19.215849876, 2014-12-01T13:03:25.183849876, 0x0000FF, waveform-continuous-burst, 2
2014-12-01T13:03:43.216000914, 2014-12-01T13:03:49.184000914, 0x0000FF, waveform-continuous-burst, 2
2014-12-01T13:09:37.217909395, 2014-12-01T13:09:43.185909395, 0x0000FF, waveform-continuous-burst, 2
2014-12-01T13:10:43.218284845, 2014-12-01T13:10:49.186284845, 0x0000FF, waveform-continuous-burst, 2
2014-12-01T13:10:49.218342602, 2014-12-01T13:10:55.186342602, 0x0000FF, waveform-continuous-burst, 2
2014-12-01T13:11:43.218662559, 2014-12-01T13:11:49.186662559, 0x0000FF, waveform-continuous-burst, 2
2014-12-01T13:14:43.219655632, 2014-12-01T13:14:43.687655632, 0xFF0000, waveform, 0
2014-12-01T13:29:43.224661171, 2014-12-01T13:29:43.692661171, 0xFF0000, waveform, 0
2014-12-01T13:33:55.226067543, 2014-12-01T13:34:01.194067543, 0x0000FF, waveform-continuous-burst, 2
2014-12-01T13:34:31.226214110, 2014-12-01T13:34:37.194214110, 0x0000FF, waveform-continuous-burst, 2
2014-12-01T13:34:37.226251900, 2014-12-01T13:34:43.194251900, 0x0000FF, waveform-continuous-burst, 2
2014-12-01T13:34:43.226309657, 2014-12-01T13:34:49.194309657, 0x0000FF, waveform-continuous-burst, 2
2014-12-01T13:34:49.226307451, 2014-12-01T13:34:55.194307451, 0x0000FF, waveform-continuous-burst, 2
2014-12-01T13:34:55.226405203, 2014-12-01T13:35:01.194405203, 0x0000FF, waveform-continuous-burst, 2
2014-12-01T13:35:31.226591825, 2014-12-01T13:35:37.194591825, 0x0000FF, waveform-continuous-burst, 2
2014-12-01T13:35:37.226589620, 2014-12-01T13:35:43.194589620, 0x0000FF, waveform-continuous-burst, 2
2014-12-01T13:35:43.226627349, 2014-12-01T13:35:49.194627349, 0x0000FF, waveform-continuous-burst, 2
2014-12-01T13:35:49.226685166, 2014-12-01T13:35:55.194685166, 0x0000FF, waveform-continuous-burst, 2
2014-12-01T13:35:55.226682901, 2014-12-01T13:36:01.194682901, 0x0000FF, waveform-continuous-burst, 2
2014-12-01T13:36:01.226720690, 2014-12-01T13:36:07.194720690, 0x0000FF, waveform-continuous-burst, 2
2014-12-01T13:36:31.226909518, 2014-12-01T13:36:37.194909518, 0x0000FF, waveform-continuous-burst, 2
2014-12-01T13:36:37.226967334, 2014-12-01T13:36:43.194967334, 0x0000FF, waveform-continuous-burst, 2
2014-12-01T13:37:07.227096140, 2014-12-01T13:37:13.195096140, 0x0000FF, waveform-continuous-burst, 2
2014-12-01T13:37:43.227342784, 2014-12-01T13:37:49.195342784, 0x0000FF, waveform-continuous-burst, 2
2014-12-01T13:39:13.227809309, 2014-12-01T13:39:19.195809309, 0x0000FF, waveform-continuous-burst, 2
2014-12-01T13:39:19.227847099, 2014-12-01T13:39:25.195847099, 0x0000FF, waveform-continuous-burst, 2
2014-12-01T13:39:31.227902650, 2014-12-01T13:39:37.195902650, 0x0000FF, waveform-continuous-burst, 2
2014-12-01T13:39:37.227940440, 2014-12-01T13:39:43.195940440, 0x0000FF, waveform-continuous-burst, 2
2014-12-01T13:39:43.227938175, 2014-12-01T13:39:49.195938175, 0x0000FF, waveform-continuous-burst, 2
2014-12-01T13:39:49.227995932, 2014-12-01T13:39:55.195995932, 0x0000FF, waveform-continuous-burst, 2
2014-12-01T13:39:55.228033721, 2014-12-01T13:40:01.196033721, 0x0000FF, waveform-continuous-burst, 2
2014-12-01T13:40:01.228031516, 2014-12-01T13:40:07.196031516, 0x0000FF, waveform-continuous-burst, 2
2014-12-01T13:40:07.228089272, 2014-12-01T13:40:13.196089272, 0x0000FF, waveform-continuous-burst, 2
2014-12-01T13:40:13.228127062, 2014-12-01T13:40:19.196127062, 0x0000FF, waveform-continuous-burst, 2
2014-12-01T13:40:19.228124797, 2014-12-01T13:40:25.196124797, 0x0000FF, waveform-continuous-burst, 2
2014-12-01T13:40:25.228182554, 2014-12-01T13:40:31.196182554, 0x0000FF, waveform-continuous-burst, 2
2014-12-01T13:40:31.228220343, 2014-12-01T13:40:37.196220343, 0x0000FF, waveform-continuous-burst, 2
2014-12-01T13:40:43.228315889, 2014-12-01T13:40:49.196315889, 0x0000FF, waveform-continuous-burst, 2
2014-12-01T13:40:49.228313624, 2014-12-01T13:40:55.196313624, 0x0000FF, waveform-continuous-burst, 2
2014-12-01T13:41:01.228409171, 2014-12-01T13:41:07.196409171, 0x0000FF, waveform-continuous-burst, 2
2014-12-01T13:41:25.228500247, 2014-12-01T13:41:31.196500247, 0x0000FF, waveform-continuous-burst, 2
2014-12-01T13:44:43.229626715, 2014-12-01T13:44:43.697626715, 0xFF0000, waveform, 0
2014-12-01T13:48:25.230844199, 2014-12-01T13:48:31.198844199, 0x0000FF, waveform-continuous-burst, 2
2014-12-01T13:59:43.234552204, 2014-12-01T13:59:43.702552204, 0xFF0000, waveform, 0
2014-12-01T14:03:19.235711932, 2014-12-01T14:03:25.203711932, 0x0000FF, waveform-continuous-burst, 2
2014-12-01T14:03:31.235807478, 2014-12-01T14:03:37.203807478, 0x0000FF, waveform-continuous-burst, 2
2014-12-01T14:04:13.236051857, 2014-12-01T14:04:19.204051857, 0x0000FF, waveform-continuous-burst, 2
2014-12-01T14:04:25.236087381, 2014-12-01T14:04:31.204087381, 0x0000FF, waveform-continuous-burst, 2
2014-12-01T14:04:31.236145198, 2014-12-01T14:04:37.204145198, 0x0000FF, waveform-continuous-burst, 2
2014-12-01T14:06:01.236611723, 2014-12-01T14:06:07.204611723, 0x0000FF, waveform-continuous-burst, 2
2014-12-01T14:06:07.236649513, 2014-12-01T14:06:13.204649513, 0x0000FF, waveform-continuous-burst, 2
2014-12-01T14:07:01.236989438, 2014-12-01T14:07:07.204989438, 0x0000FF, waveform-continuous-burst, 2
2014-12-01T14:14:43.239457726, 2014-12-01T14:14:43.707457726, 0xFF0000, waveform, 0
2014-12-01T14:20:25.241390645, 2014-12-01T14:20:31.209390645, 0x0000FF, waveform-continuous-burst, 2
2014-12-01T14:20:31.241388380, 2014-12-01T14:20:37.209388380, 0x0000FF, waveform-continuous-burst, 2
2014-12-01T14:20:37.241426169, 2014-12-01T14:20:43.209426169, 0x0000FF, waveform-continuous-burst, 2
2014-12-01T14:20:43.241423964, 2014-12-01T14:20:49.209423964, 0x0000FF, waveform-continuous-burst, 2
2014-12-01T14:20:49.241481721, 2014-12-01T14:20:55.209481721, 0x0000FF, waveform-continuous-burst, 2
2014-12-01T14:20:55.241519510, 2014-12-01T14:21:01.209519510, 0x0000FF, waveform-continuous-burst, 2
2014-12-01T14:21:01.241517245, 2014-12-01T14:21:07.209517245, 0x0000FF, waveform-continuous-burst, 2
2014-12-01T14:21:07.241575002, 2014-12-01T14:21:13.209575002, 0x0000FF, waveform-continuous-burst, 2
2014-12-01T14:21:13.241612792, 2014-12-01T14:21:19.209612792, 0x0000FF, waveform-continuous-burst, 2
2014-12-01T14:29:43.244383275, 2014-12-01T14:29:43.712383275, 0xFF0000, waveform, 0
2014-12-01T14:41:19.248124599, 2014-12-01T14:41:25.216124599, 0x0000FF, waveform-continuous-burst, 2
2014-12-01T14:41:43.248315691, 2014-12-01T14:41:49.216315691, 0x0000FF, waveform-continuous-burst, 2
2014-12-01T14:41:49.248313426, 2014-12-01T14:41:55.216313426, 0x0000FF, waveform-continuous-burst, 2
2014-12-01T14:42:55.248628914, 2014-12-01T14:43:01.216628914, 0x0000FF, waveform-continuous-burst, 2
2014-12-01T14:43:01.248686671, 2014-12-01T14:43:07.216686671, 0x0000FF, waveform-continuous-burst, 2
2014-12-01T14:43:31.248875558, 2014-12-01T14:43:37.216875558, 0x0000FF, waveform-continuous-burst, 2
2014-12-01T14:44:25.249155461, 2014-12-01T14:44:31.217155461, 0x0000FF, waveform-continuous-burst, 2
2014-12-01T14:44:43.249248802, 2014-12-01T14:44:43.717248802, 0xFF0000, waveform, 0
2014-12-01T14:45:13.249437630, 2014-12-01T14:45:19.217437630, 0x0000FF, waveform-continuous-burst, 2
2014-12-01T14:45:43.249566495, 2014-12-01T14:45:49.217566495, 0x0000FF, waveform-continuous-burst, 2
2014-12-01T14:45:49.249624252, 2014-12-01T14:45:55.217624252, 0x0000FF, waveform-continuous-burst, 2
2014-12-01T14:45:55.249622046, 2014-12-01T14:46:01.217622046, 0x0000FF, waveform-continuous-burst, 2
2014-12-01T14:46:31.249808669, 2014-12-01T14:46:37.217808669, 0x0000FF, waveform-continuous-burst, 2
