Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2014-09-18T09:26:00.943304359, 2014-09-18T09:26:01.411304359, 0x00FF00, waveform-burst, 1
2014-09-18T09:26:01.443304181, 2014-09-18T09:26:01.911304181, 0x00FF00, waveform-burst, 1
2014-09-18T09:26:01.943304002, 2014-09-18T09:26:02.411304002, 0x00FF00, waveform-burst, 1
2014-09-18T09:26:02.443303763, 2014-09-18T09:26:02.911303763, 0x00FF00, waveform-burst, 1
2014-09-18T09:26:02.943243563, 2014-09-18T09:26:03.411243563, 0x00FF00, waveform-burst, 1
2014-09-18T09:26:03.443303406, 2014-09-18T09:26:03.911303406, 0x00FF00, waveform-burst, 1
2014-09-18T09:26:03.943303227, 2014-09-18T09:26:04.411303227, 0x00FF00, waveform-burst, 1
2014-09-18T09:26:04.443302989, 2014-09-18T09:26:04.911302989, 0x00FF00, waveform-burst, 1
2014-09-18T09:26:04.943302810, 2014-09-18T09:26:05.411302810, 0x00FF00, waveform-burst, 1
2014-09-18T09:26:05.443302631, 2014-09-18T09:26:05.911302631, 0x00FF00, waveform-burst, 1
2014-09-18T09:26:05.943302452, 2014-09-18T09:26:06.411302452, 0x00FF00, waveform-burst, 1
2014-09-18T09:26:06.443302273, 2014-09-18T09:26:06.911302273, 0x00FF00, waveform-burst, 1
2014-09-18T09:26:06.943302035, 2014-09-18T09:26:07.411302035, 0x00FF00, waveform-burst, 1
2014-09-18T09:26:07.443301856, 2014-09-18T09:26:07.911301856, 0x00FF00, waveform-burst, 1
2014-09-18T09:26:07.943301677, 2014-09-18T09:26:08.411301677, 0x00FF00, waveform-burst, 1
2014-09-18T09:26:18.443297624, 2014-09-18T09:26:24.411297624, 0x0000FF, waveform-continuous-burst, 2
2014-09-18T09:26:24.443235337, 2014-09-18T09:26:30.411235337, 0x0000FF, waveform-continuous-burst, 2
2014-09-18T09:32:18.442699730, 2014-09-18T09:32:24.410699730, 0x0000FF, waveform-continuous-burst, 2
2014-09-18T09:32:24.442697405, 2014-09-18T09:32:30.410697405, 0x0000FF, waveform-continuous-burst, 2
2014-09-18T09:38:18.442121803, 2014-09-18T09:38:24.410121803, 0x0000FF, waveform-continuous-burst, 2
2014-09-18T09:38:24.442119479, 2014-09-18T09:38:30.410119479, 0x0000FF, waveform-continuous-burst, 2
2014-09-18T09:41:06.441857457, 2014-09-18T09:41:06.909857457, 0xFF0000, waveform, 0
2014-09-18T09:44:18.441523909, 2014-09-18T09:44:24.409523909, 0x0000FF, waveform-continuous-burst, 2
2014-09-18T09:44:24.441521584, 2014-09-18T09:44:30.409521584, 0x0000FF, waveform-continuous-burst, 2
2014-09-18T09:50:18.440945982, 2014-09-18T09:50:24.408945982, 0x0000FF, waveform-continuous-burst, 2
2014-09-18T09:50:24.440883636, 2014-09-18T09:50:30.408883636, 0x0000FF, waveform-continuous-burst, 2
2014-09-18T09:56:06.440352618, 2014-09-18T09:56:06.908352618, 0xFF0000, waveform, 0
2014-09-18T09:56:18.440308034, 2014-09-18T09:56:24.408308034, 0x0000FF, waveform-continuous-burst, 2
2014-09-18T09:56:24.440305709, 2014-09-18T09:56:30.408305709, 0x0000FF, waveform-continuous-burst, 2
2014-09-18T10:02:18.439710378, 2014-09-18T10:02:24.407710378, 0x0000FF, waveform-continuous-burst, 2
2014-09-18T10:02:24.439708113, 2014-09-18T10:02:30.407708113, 0x0000FF, waveform-continuous-burst, 2
2014-09-18T10:08:18.439073204, 2014-09-18T10:08:24.407073204, 0x0000FF, waveform-continuous-burst, 2
2014-09-18T10:08:24.439070880, 2014-09-18T10:08:30.407070880, 0x0000FF, waveform-continuous-burst, 2
2014-09-18T10:11:06.438769161, 2014-09-18T10:11:06.906769161, 0xFF0000, waveform, 0
2014-09-18T10:14:18.438435971, 2014-09-18T10:14:24.406435971, 0x0000FF, waveform-continuous-burst, 2
2014-09-18T10:14:24.438433647, 2014-09-18T10:14:30.406433647, 0x0000FF, waveform-continuous-burst, 2
2014-09-18T10:20:18.437798738, 2014-09-18T10:20:24.405798738, 0x0000FF, waveform-continuous-burst, 2
2014-09-18T10:20:24.437796473, 2014-09-18T10:20:30.405796473, 0x0000FF, waveform-continuous-burst, 2
2014-09-18T10:26:06.437166094, 2014-09-18T10:26:06.905166094, 0xFF0000, waveform, 0
2014-09-18T10:26:18.437121510, 2014-09-18T10:26:24.405121510, 0x0000FF, waveform-continuous-burst, 2
2014-09-18T10:26:24.437159240, 2014-09-18T10:26:30.405159240, 0x0000FF, waveform-continuous-burst, 2
2014-09-18T10:32:18.436484277, 2014-09-18T10:32:24.404484277, 0x0000FF, waveform-continuous-burst, 2
2014-09-18T10:32:24.436522006, 2014-09-18T10:32:30.404522006, 0x0000FF, waveform-continuous-burst, 2
2014-09-18T10:38:18.435847043, 2014-09-18T10:38:24.403847043, 0x0000FF, waveform-continuous-burst, 2
2014-09-18T10:38:24.435844779, 2014-09-18T10:38:30.403844779, 0x0000FF, waveform-continuous-burst, 2
2014-09-18T10:41:06.435583055, 2014-09-18T10:41:06.903583055, 0xFF0000, waveform, 0
2014-09-18T10:44:18.435209870, 2014-09-18T10:44:24.403209870, 0x0000FF, waveform-continuous-burst, 2
2014-09-18T10:44:24.435207545, 2014-09-18T10:44:30.403207545, 0x0000FF, waveform-continuous-burst, 2
2014-09-18T10:50:18.434572637, 2014-09-18T10:50:24.402572637, 0x0000FF, waveform-continuous-burst, 2
2014-09-18T10:50:24.434570312, 2014-09-18T10:50:30.402570312, 0x0000FF, waveform-continuous-burst, 2
2014-09-18T10:58:18.933729469, 2014-09-18T10:58:19.401729469, 0x00FF00, waveform-burst, 1
2014-09-18T10:58:51.433677077, 2014-09-18T10:58:51.901677077, 0x00FF00, waveform-burst, 1
2014-09-18T10:59:23.433604896, 2014-09-18T10:59:23.901604896, 0x00FF00, waveform-burst, 1
2014-09-18T10:59:56.933552145, 2014-09-18T10:59:57.401552145, 0x00FF00, waveform-burst, 1
2014-09-18T11:00:29.933479547, 2014-09-18T11:00:30.401479547, 0x00FF00, waveform-burst, 1
2014-09-18T11:01:02.433427155, 2014-09-18T11:01:02.901427155, 0x00FF00, waveform-burst, 1
2014-09-18T11:01:34.933354794, 2014-09-18T11:01:35.401354794, 0x00FF00, waveform-burst, 1
2014-09-18T11:02:07.933342218, 2014-09-18T11:02:08.401342218, 0x00FF00, waveform-burst, 1
2014-09-18T11:02:40.433289825, 2014-09-18T11:02:40.901289825, 0x00FF00, waveform-burst, 1
2014-09-18T11:03:13.433217227, 2014-09-18T11:03:13.901217227, 0x00FF00, waveform-burst, 1
2014-09-18T11:03:45.933164834, 2014-09-18T11:03:46.401164834, 0x00FF00, waveform-burst, 1
2014-09-18T11:04:18.933092236, 2014-09-18T11:04:19.401092236, 0x00FF00, waveform-burst, 1
2014-09-18T11:04:51.433039844, 2014-09-18T11:04:51.901039844, 0x00FF00, waveform-burst, 1
2014-09-18T11:05:23.432967662, 2014-09-18T11:05:23.900967662, 0x00FF00, waveform-burst, 1
2014-09-18T11:05:56.932914912, 2014-09-18T11:05:57.400914912, 0x00FF00, waveform-burst, 1
2014-09-18T11:06:29.932842314, 2014-09-18T11:06:30.400842314, 0x00FF00, waveform-burst, 1
2014-09-18T11:07:02.432789921, 2014-09-18T11:07:02.900789921, 0x00FF00, waveform-burst, 1
2014-09-18T11:07:34.932777523, 2014-09-18T11:07:35.400777523, 0x00FF00, waveform-burst, 1
2014-09-18T11:08:07.932704985, 2014-09-18T11:08:08.400704985, 0x00FF00, waveform-burst, 1
2014-09-18T11:08:40.432652592, 2014-09-18T11:08:40.900652592, 0x00FF00, waveform-burst, 1
2014-09-18T11:09:13.432579994, 2014-09-18T11:09:13.900579994, 0x00FF00, waveform-burst, 1
2014-09-18T11:09:45.932527601, 2014-09-18T11:09:46.400527601, 0x00FF00, waveform-burst, 1
2014-09-18T11:10:06.432519793, 2014-09-18T11:10:06.900519793, 0xFF0000, waveform, 0
2014-09-18T11:10:18.932455062, 2014-09-18T11:10:19.400455062, 0x00FF00, waveform-burst, 1
2014-09-18T11:10:51.432402670, 2014-09-18T11:10:51.900402670, 0x00FF00, waveform-burst, 1
2014-09-18T11:11:16.432393133, 2014-09-18T11:11:16.900393133, 0x00FF00, waveform-burst, 1
2014-09-18T11:11:16.932392954, 2014-09-18T11:11:17.400392954, 0x00FF00, waveform-burst, 1
2014-09-18T11:11:17.432392716, 2014-09-18T11:11:17.900392716, 0x00FF00, waveform-burst, 1
2014-09-18T11:11:17.932392537, 2014-09-18T11:11:18.400392537, 0x00FF00, waveform-burst, 1
2014-09-18T11:11:18.432392358, 2014-09-18T11:11:18.900392358, 0x00FF00, waveform-burst, 1
2014-09-18T11:11:18.932392179, 2014-09-18T11:11:19.400392179, 0x00FF00, waveform-burst, 1
2014-09-18T11:11:19.432331979, 2014-09-18T11:11:19.900331979, 0x00FF00, waveform-burst, 1
2014-09-18T11:11:19.932331800, 2014-09-18T11:11:20.400331800, 0x00FF00, waveform-burst, 1
2014-09-18T11:11:20.432331621, 2014-09-18T11:11:20.900331621, 0x00FF00, waveform-burst, 1
2014-09-18T11:11:20.932331383, 2014-09-18T11:11:21.400331383, 0x00FF00, waveform-burst, 1
2014-09-18T11:11:21.432331204, 2014-09-18T11:11:21.900331204, 0x00FF00, waveform-burst, 1
2014-09-18T11:11:21.932331025, 2014-09-18T11:11:22.400331025, 0x00FF00, waveform-burst, 1
2014-09-18T11:11:22.432330846, 2014-09-18T11:11:22.900330846, 0x00FF00, waveform-burst, 1
2014-09-18T11:11:22.932330667, 2014-09-18T11:11:23.400330667, 0x00FF00, waveform-burst, 1
2014-09-18T11:11:23.432330429, 2014-09-18T11:11:23.900330429, 0x00FF00, waveform-burst, 1
2014-09-18T11:11:23.932330250, 2014-09-18T11:11:24.400330250, 0x00FF00, waveform-burst, 1
2014-09-18T11:11:24.432330071, 2014-09-18T11:11:24.900330071, 0x00FF00, waveform-burst, 1
2014-09-18T11:11:24.932329893, 2014-09-18T11:11:25.400329893, 0x00FF00, waveform-burst, 1
2014-09-18T11:11:25.432329714, 2014-09-18T11:11:25.900329714, 0x00FF00, waveform-burst, 1
2014-09-18T11:11:25.932329475, 2014-09-18T11:11:26.400329475, 0x00FF00, waveform-burst, 1
2014-09-18T11:11:26.432329297, 2014-09-18T11:11:26.900329297, 0x00FF00, waveform-burst, 1
2014-09-18T11:11:26.932329118, 2014-09-18T11:11:27.400329118, 0x00FF00, waveform-burst, 1
2014-09-18T11:11:27.432328939, 2014-09-18T11:11:27.900328939, 0x00FF00, waveform-burst, 1
2014-09-18T11:11:27.932328760, 2014-09-18T11:11:28.400328760, 0x00FF00, waveform-burst, 1
2014-09-18T11:11:28.432328522, 2014-09-18T11:11:28.900328522, 0x00FF00, waveform-burst, 1
2014-09-18T11:11:28.932328343, 2014-09-18T11:11:29.400328343, 0x00FF00, waveform-burst, 1
2014-09-18T11:11:29.432328164, 2014-09-18T11:11:29.900328164, 0x00FF00, waveform-burst, 1
2014-09-18T11:11:29.932327985, 2014-09-18T11:11:30.400327985, 0x00FF00, waveform-burst, 1
2014-09-18T11:11:30.432327806, 2014-09-18T11:11:30.900327806, 0x00FF00, waveform-burst, 1
2014-09-18T11:11:30.932327568, 2014-09-18T11:11:31.400327568, 0x00FF00, waveform-burst, 1
2014-09-18T11:11:31.432327389, 2014-09-18T11:11:31.900327389, 0x00FF00, waveform-burst, 1
2014-09-18T11:11:31.932327210, 2014-09-18T11:11:32.400327210, 0x00FF00, waveform-burst, 1
2014-09-18T11:11:32.432327032, 2014-09-18T11:11:32.900327032, 0x00FF00, waveform-burst, 1
2014-09-18T11:11:32.932326853, 2014-09-18T11:11:33.400326853, 0x00FF00, waveform-burst, 1
2014-09-18T11:11:33.432386636, 2014-09-18T11:11:33.900386636, 0x00FF00, waveform-burst, 1
2014-09-18T11:11:33.932386457, 2014-09-18T11:11:34.400386457, 0x00FF00, waveform-burst, 1
2014-09-18T11:11:34.432386279, 2014-09-18T11:11:34.900386279, 0x00FF00, waveform-burst, 1
2014-09-18T11:11:34.932386040, 2014-09-18T11:11:35.400386040, 0x00FF00, waveform-burst, 1
2014-09-18T11:11:35.432385861, 2014-09-18T11:11:35.900385861, 0x00FF00, waveform-burst, 1
2014-09-18T11:11:35.932325661, 2014-09-18T11:11:36.400325661, 0x00FF00, waveform-burst, 1
2014-09-18T11:11:36.432325482, 2014-09-18T11:11:36.900325482, 0x00FF00, waveform-burst, 1
2014-09-18T11:11:36.932325303, 2014-09-18T11:11:37.400325303, 0x00FF00, waveform-burst, 1
2014-09-18T11:11:37.432325124, 2014-09-18T11:11:37.900325124, 0x00FF00, waveform-burst, 1
2014-09-18T11:11:37.932324945, 2014-09-18T11:11:38.400324945, 0x00FF00, waveform-burst, 1
2014-09-18T11:11:38.432324707, 2014-09-18T11:11:38.900324707, 0x00FF00, waveform-burst, 1
2014-09-18T11:11:38.932324528, 2014-09-18T11:11:39.400324528, 0x00FF00, waveform-burst, 1
2014-09-18T11:11:39.432324349, 2014-09-18T11:11:39.900324349, 0x00FF00, waveform-burst, 1
2014-09-18T11:11:39.932324171, 2014-09-18T11:11:40.400324171, 0x00FF00, waveform-burst, 1
2014-09-18T11:11:40.432323992, 2014-09-18T11:11:40.900323992, 0x00FF00, waveform-burst, 1
2014-09-18T11:11:40.932323753, 2014-09-18T11:11:41.400323753, 0x00FF00, waveform-burst, 1
2014-09-18T11:11:41.432323575, 2014-09-18T11:11:41.900323575, 0x00FF00, waveform-burst, 1
2014-09-18T11:11:41.932323396, 2014-09-18T11:11:42.400323396, 0x00FF00, waveform-burst, 1
2014-09-18T11:11:42.432323217, 2014-09-18T11:11:42.900323217, 0x00FF00, waveform-burst, 1
2014-09-18T11:11:42.932323038, 2014-09-18T11:11:43.400323038, 0x00FF00, waveform-burst, 1
2014-09-18T11:11:43.432322800, 2014-09-18T11:11:43.900322800, 0x00FF00, waveform-burst, 1
2014-09-18T11:11:43.932322621, 2014-09-18T11:11:44.400322621, 0x00FF00, waveform-burst, 1
2014-09-18T11:11:44.432322442, 2014-09-18T11:11:44.900322442, 0x00FF00, waveform-burst, 1
2014-09-18T11:11:44.932322263, 2014-09-18T11:11:45.400322263, 0x00FF00, waveform-burst, 1
2014-09-18T11:11:45.432322084, 2014-09-18T11:11:45.900322084, 0x00FF00, waveform-burst, 1
2014-09-18T11:11:45.932321846, 2014-09-18T11:11:46.400321846, 0x00FF00, waveform-burst, 1
2014-09-18T11:11:46.432321667, 2014-09-18T11:11:46.900321667, 0x00FF00, waveform-burst, 1
2014-09-18T11:11:46.932321488, 2014-09-18T11:11:47.400321488, 0x00FF00, waveform-burst, 1
2014-09-18T11:11:47.432321310, 2014-09-18T11:11:47.900321310, 0x00FF00, waveform-burst, 1
2014-09-18T11:11:47.932321131, 2014-09-18T11:11:48.400321131, 0x00FF00, waveform-burst, 1
2014-09-18T11:11:48.432320892, 2014-09-18T11:11:48.900320892, 0x00FF00, waveform-burst, 1
2014-09-18T11:11:48.932320713, 2014-09-18T11:11:49.400320713, 0x00FF00, waveform-burst, 1
2014-09-18T11:11:49.432320535, 2014-09-18T11:11:49.900320535, 0x00FF00, waveform-burst, 1
2014-09-18T11:11:49.932320356, 2014-09-18T11:11:50.400320356, 0x00FF00, waveform-burst, 1
2014-09-18T11:11:50.432320177, 2014-09-18T11:11:50.900320177, 0x00FF00, waveform-burst, 1
2014-09-18T11:11:50.932319939, 2014-09-18T11:11:51.400319939, 0x00FF00, waveform-burst, 1
2014-09-18T11:11:51.432319760, 2014-09-18T11:11:51.900319760, 0x00FF00, waveform-burst, 1
2014-09-18T11:11:51.932319581, 2014-09-18T11:11:52.400319581, 0x00FF00, waveform-burst, 1
2014-09-18T11:11:52.432279407, 2014-09-18T11:11:52.900279407, 0x00FF00, waveform-burst, 1
2014-09-18T11:11:52.932279229, 2014-09-18T11:11:53.400279229, 0x00FF00, waveform-burst, 1
2014-09-18T11:11:53.432278990, 2014-09-18T11:11:53.900278990, 0x00FF00, waveform-burst, 1
2014-09-18T11:11:53.932278811, 2014-09-18T11:11:54.400278811, 0x00FF00, waveform-burst, 1
2014-09-18T11:11:54.432278633, 2014-09-18T11:11:54.900278633, 0x00FF00, waveform-burst, 1
2014-09-18T11:11:54.932278454, 2014-09-18T11:11:55.400278454, 0x00FF00, waveform-burst, 1
2014-09-18T11:11:55.432278275, 2014-09-18T11:11:55.900278275, 0x00FF00, waveform-burst, 1
2014-09-18T11:11:55.932278037, 2014-09-18T11:11:56.400278037, 0x00FF00, waveform-burst, 1
2014-09-18T11:11:56.432277858, 2014-09-18T11:11:56.900277858, 0x00FF00, waveform-burst, 1
2014-09-18T11:11:56.932277679, 2014-09-18T11:11:57.400277679, 0x00FF00, waveform-burst, 1
2014-09-18T11:11:57.432277500, 2014-09-18T11:11:57.900277500, 0x00FF00, waveform-burst, 1
2014-09-18T11:11:57.932277321, 2014-09-18T11:11:58.400277321, 0x00FF00, waveform-burst, 1
2014-09-18T11:11:58.432277083, 2014-09-18T11:11:58.900277083, 0x00FF00, waveform-burst, 1
2014-09-18T11:11:58.932276904, 2014-09-18T11:11:59.400276904, 0x00FF00, waveform-burst, 1
2014-09-18T11:11:59.432276725, 2014-09-18T11:11:59.900276725, 0x00FF00, waveform-burst, 1
2014-09-18T11:11:59.932276546, 2014-09-18T11:12:00.400276546, 0x00FF00, waveform-burst, 1
2014-09-18T11:12:00.432276368, 2014-09-18T11:12:00.900276368, 0x00FF00, waveform-burst, 1
2014-09-18T11:12:00.932276129, 2014-09-18T11:12:01.400276129, 0x00FF00, waveform-burst, 1
2014-09-18T11:12:01.432275950, 2014-09-18T11:12:01.900275950, 0x00FF00, waveform-burst, 1
2014-09-18T11:12:01.932275772, 2014-09-18T11:12:02.400275772, 0x00FF00, waveform-burst, 1
2014-09-18T11:12:02.432275593, 2014-09-18T11:12:02.900275593, 0x00FF00, waveform-burst, 1
2014-09-18T11:12:02.932275414, 2014-09-18T11:12:03.400275414, 0x00FF00, waveform-burst, 1
2014-09-18T11:12:03.432315230, 2014-09-18T11:12:03.900315230, 0x00FF00, waveform-burst, 1
2014-09-18T11:12:03.932314991, 2014-09-18T11:12:04.400314991, 0x00FF00, waveform-burst, 1
2014-09-18T11:12:04.432314813, 2014-09-18T11:12:04.900314813, 0x00FF00, waveform-burst, 1
2014-09-18T11:12:04.932314634, 2014-09-18T11:12:05.400314634, 0x00FF00, waveform-burst, 1
2014-09-18T11:12:05.932314276, 2014-09-18T11:12:06.400314276, 0x00FF00, waveform-burst, 1
2014-09-18T11:12:06.432314038, 2014-09-18T11:12:06.900314038, 0x00FF00, waveform-burst, 1
2014-09-18T11:12:38.432261884, 2014-09-18T11:12:38.900261884, 0x00FF00, waveform-burst, 1
2014-09-18T11:13:10.932189464, 2014-09-18T11:13:11.400189464, 0x00FF00, waveform-burst, 1
2014-09-18T11:13:43.932136893, 2014-09-18T11:13:44.400136893, 0x00FF00, waveform-burst, 1
2014-09-18T11:14:16.432064533, 2014-09-18T11:14:16.900064533, 0x00FF00, waveform-burst, 1
2014-09-18T11:14:49.432011902, 2014-09-18T11:14:49.900011902, 0x00FF00, waveform-burst, 1
2014-09-18T11:15:21.931939542, 2014-09-18T11:15:22.399939542, 0x00FF00, waveform-burst, 1
2014-09-18T11:15:54.931886970, 2014-09-18T11:15:55.399886970, 0x00FF00, waveform-burst, 1
2014-09-18T11:16:27.431814551, 2014-09-18T11:16:27.899814551, 0x00FF00, waveform-burst, 1
2014-09-18T11:16:59.431762397, 2014-09-18T11:16:59.899762397, 0x00FF00, waveform-burst, 1
2014-09-18T11:17:32.931749582, 2014-09-18T11:17:33.399749582, 0x00FF00, waveform-burst, 1
2014-09-18T11:18:05.931677043, 2014-09-18T11:18:06.399677043, 0x00FF00, waveform-burst, 1
2014-09-18T11:18:38.431624650, 2014-09-18T11:18:38.899624650, 0x00FF00, waveform-burst, 1
2014-09-18T11:19:10.931552231, 2014-09-18T11:19:11.399552231, 0x00FF00, waveform-burst, 1
2014-09-18T11:19:43.931499660, 2014-09-18T11:19:44.399499660, 0x00FF00, waveform-burst, 1
2014-09-18T11:20:16.431427299, 2014-09-18T11:20:16.899427299, 0x00FF00, waveform-burst, 1
2014-09-18T11:20:49.431374728, 2014-09-18T11:20:49.899374728, 0x00FF00, waveform-burst, 1
2014-09-18T11:21:21.931302309, 2014-09-18T11:21:22.399302309, 0x00FF00, waveform-burst, 1
2014-09-18T11:21:54.931289732, 2014-09-18T11:21:55.399289732, 0x00FF00, waveform-burst, 1
2014-09-18T11:22:27.431237339, 2014-09-18T11:22:27.899237339, 0x00FF00, waveform-burst, 1
2014-09-18T11:22:59.431165158, 2014-09-18T11:22:59.899165158, 0x00FF00, waveform-burst, 1
2014-09-18T11:23:32.931112408, 2014-09-18T11:23:33.399112408, 0x00FF00, waveform-burst, 1
2014-09-18T11:24:05.931039810, 2014-09-18T11:24:06.399039810, 0x00FF00, waveform-burst, 1
2014-09-18T11:24:38.430987417, 2014-09-18T11:24:38.898987417, 0x00FF00, waveform-burst, 1
2014-09-18T11:25:06.430916726, 2014-09-18T11:25:06.898916726, 0xFF0000, waveform, 0
2014-09-18T11:25:10.930915057, 2014-09-18T11:25:11.398915057, 0x00FF00, waveform-burst, 1
2014-09-18T11:25:35.430865705, 2014-09-18T11:25:35.898865705, 0x00FF00, waveform-burst, 1
2014-09-18T11:25:36.930865108, 2014-09-18T11:25:37.398865108, 0x00FF00, waveform-burst, 1
2014-09-18T11:25:37.430864930, 2014-09-18T11:25:37.898864930, 0x00FF00, waveform-burst, 1
2014-09-18T11:25:37.930864751, 2014-09-18T11:25:38.398864751, 0x00FF00, waveform-burst, 1
2014-09-18T11:25:38.430864572, 2014-09-18T11:25:38.898864572, 0x00FF00, waveform-burst, 1
2014-09-18T11:25:38.930864334, 2014-09-18T11:25:39.398864334, 0x00FF00, waveform-burst, 1
2014-09-18T11:25:39.430864155, 2014-09-18T11:25:39.898864155, 0x00FF00, waveform-burst, 1
2014-09-18T11:25:39.930863976, 2014-09-18T11:25:40.398863976, 0x00FF00, waveform-burst, 1
2014-09-18T11:25:40.430863797, 2014-09-18T11:25:40.898863797, 0x00FF00, waveform-burst, 1
2014-09-18T11:25:40.930863618, 2014-09-18T11:25:41.398863618, 0x00FF00, waveform-burst, 1
2014-09-18T11:25:41.430863380, 2014-09-18T11:25:41.898863380, 0x00FF00, waveform-burst, 1
2014-09-18T11:25:41.930863201, 2014-09-18T11:25:42.398863201, 0x00FF00, waveform-burst, 1
2014-09-18T11:25:42.430863022, 2014-09-18T11:25:42.898863022, 0x00FF00, waveform-burst, 1
2014-09-18T11:25:42.930862843, 2014-09-18T11:25:43.398862843, 0x00FF00, waveform-burst, 1
2014-09-18T11:25:43.430862665, 2014-09-18T11:25:43.898862665, 0x00FF00, waveform-burst, 1
2014-09-18T11:25:43.930862426, 2014-09-18T11:25:44.398862426, 0x00FF00, waveform-burst, 1
2014-09-18T11:25:44.430862247, 2014-09-18T11:25:44.898862247, 0x00FF00, waveform-burst, 1
2014-09-18T11:25:44.930862069, 2014-09-18T11:25:45.398862069, 0x00FF00, waveform-burst, 1
2014-09-18T11:25:45.430861890, 2014-09-18T11:25:45.898861890, 0x00FF00, waveform-burst, 1
2014-09-18T11:25:45.930861711, 2014-09-18T11:25:46.398861711, 0x00FF00, waveform-burst, 1
2014-09-18T11:25:46.430861473, 2014-09-18T11:25:46.898861473, 0x00FF00, waveform-burst, 1
2014-09-18T11:25:46.930861294, 2014-09-18T11:25:47.398861294, 0x00FF00, waveform-burst, 1
2014-09-18T11:25:47.430901110, 2014-09-18T11:25:47.898901110, 0x00FF00, waveform-burst, 1
2014-09-18T11:25:47.930900931, 2014-09-18T11:25:48.398900931, 0x00FF00, waveform-burst, 1
2014-09-18T11:25:48.430900752, 2014-09-18T11:25:48.898900752, 0x00FF00, waveform-burst, 1
2014-09-18T11:25:48.930860519, 2014-09-18T11:25:49.398860519, 0x00FF00, waveform-burst, 1
2014-09-18T11:25:49.430860340, 2014-09-18T11:25:49.898860340, 0x00FF00, waveform-burst, 1
2014-09-18T11:25:49.930860161, 2014-09-18T11:25:50.398860161, 0x00FF00, waveform-burst, 1
2014-09-18T11:25:50.430859982, 2014-09-18T11:25:50.898859982, 0x00FF00, waveform-burst, 1
2014-09-18T11:25:50.930859804, 2014-09-18T11:25:51.398859804, 0x00FF00, waveform-burst, 1
2014-09-18T11:25:51.430859565, 2014-09-18T11:25:51.898859565, 0x00FF00, waveform-burst, 1
2014-09-18T11:25:51.930859386, 2014-09-18T11:25:52.398859386, 0x00FF00, waveform-burst, 1
2014-09-18T11:25:52.430859208, 2014-09-18T11:25:52.898859208, 0x00FF00, waveform-burst, 1
2014-09-18T11:25:52.930859029, 2014-09-18T11:25:53.398859029, 0x00FF00, waveform-burst, 1
2014-09-18T11:25:53.430858850, 2014-09-18T11:25:53.898858850, 0x00FF00, waveform-burst, 1
2014-09-18T11:25:53.930858612, 2014-09-18T11:25:54.398858612, 0x00FF00, waveform-burst, 1
2014-09-18T11:25:54.430858433, 2014-09-18T11:25:54.898858433, 0x00FF00, waveform-burst, 1
2014-09-18T11:25:54.930858254, 2014-09-18T11:25:55.398858254, 0x00FF00, waveform-burst, 1
2014-09-18T11:25:55.430858075, 2014-09-18T11:25:55.898858075, 0x00FF00, waveform-burst, 1
2014-09-18T11:25:55.930857896, 2014-09-18T11:25:56.398857896, 0x00FF00, waveform-burst, 1
2014-09-18T11:25:56.430857717, 2014-09-18T11:25:56.898857717, 0x00FF00, waveform-burst, 1
2014-09-18T11:25:56.930857479, 2014-09-18T11:25:57.398857479, 0x00FF00, waveform-burst, 1
2014-09-18T11:25:57.430857300, 2014-09-18T11:25:57.898857300, 0x00FF00, waveform-burst, 1
2014-09-18T11:25:57.930857121, 2014-09-18T11:25:58.398857121, 0x00FF00, waveform-burst, 1
2014-09-18T11:25:58.430856943, 2014-09-18T11:25:58.898856943, 0x00FF00, waveform-burst, 1
2014-09-18T11:25:58.930856764, 2014-09-18T11:25:59.398856764, 0x00FF00, waveform-burst, 1
2014-09-18T11:25:59.430856525, 2014-09-18T11:25:59.898856525, 0x00FF00, waveform-burst, 1
2014-09-18T11:25:59.930856347, 2014-09-18T11:26:00.398856347, 0x00FF00, waveform-burst, 1
2014-09-18T11:26:00.430856168, 2014-09-18T11:26:00.898856168, 0x00FF00, waveform-burst, 1
2014-09-18T11:26:00.930855989, 2014-09-18T11:26:01.398855989, 0x00FF00, waveform-burst, 1
2014-09-18T11:26:01.430855810, 2014-09-18T11:26:01.898855810, 0x00FF00, waveform-burst, 1
2014-09-18T11:26:01.930855572, 2014-09-18T11:26:02.398855572, 0x00FF00, waveform-burst, 1
2014-09-18T11:26:02.430855393, 2014-09-18T11:26:02.898855393, 0x00FF00, waveform-burst, 1
2014-09-18T11:26:02.930855214, 2014-09-18T11:26:03.398855214, 0x00FF00, waveform-burst, 1
2014-09-18T11:26:03.430855035, 2014-09-18T11:26:03.898855035, 0x00FF00, waveform-burst, 1
2014-09-18T11:26:03.930854856, 2014-09-18T11:26:04.398854856, 0x00FF00, waveform-burst, 1
2014-09-18T11:26:04.430854618, 2014-09-18T11:26:04.898854618, 0x00FF00, waveform-burst, 1
2014-09-18T11:26:04.930854439, 2014-09-18T11:26:05.398854439, 0x00FF00, waveform-burst, 1
2014-09-18T11:26:05.430794239, 2014-09-18T11:26:05.898794239, 0x00FF00, waveform-burst, 1
2014-09-18T11:26:05.930794060, 2014-09-18T11:26:06.398794060, 0x00FF00, waveform-burst, 1
2014-09-18T11:26:06.430793881, 2014-09-18T11:26:06.898793881, 0x00FF00, waveform-burst, 1
