Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2016-07-04T17:07:56.869198739, 2016-07-04T17:07:57.337198739, 0x00FF00, waveform-burst, 1
2016-07-04T17:07:57.369198620, 2016-07-04T17:07:57.837198620, 0x00FF00, waveform-burst, 1
2016-07-04T17:07:57.869258463, 2016-07-04T17:07:58.337258463, 0x00FF00, waveform-burst, 1
2016-07-04T17:07:58.369258284, 2016-07-04T17:07:58.837258284, 0x00FF00, waveform-burst, 1
2016-07-04T17:07:58.869258105, 2016-07-04T17:07:59.337258105, 0x00FF00, waveform-burst, 1
2016-07-04T17:07:59.369257926, 2016-07-04T17:07:59.837257926, 0x00FF00, waveform-burst, 1
2016-07-04T17:07:59.869257807, 2016-07-04T17:08:00.337257807, 0x00FF00, waveform-burst, 1
2016-07-04T17:08:00.369257628, 2016-07-04T17:08:00.837257628, 0x00FF00, waveform-burst, 1
2016-07-04T17:08:00.869257450, 2016-07-04T17:08:01.337257450, 0x00FF00, waveform-burst, 1
2016-07-04T17:08:01.369257271, 2016-07-04T17:08:01.837257271, 0x00FF00, waveform-burst, 1
2016-07-04T17:08:01.869257152, 2016-07-04T17:08:02.337257152, 0x00FF00, waveform-burst, 1
2016-07-04T17:08:02.369256973, 2016-07-04T17:08:02.837256973, 0x00FF00, waveform-burst, 1
2016-07-04T17:08:02.869256794, 2016-07-04T17:08:03.337256794, 0x00FF00, waveform-burst, 1
2016-07-04T17:08:03.369256675, 2016-07-04T17:08:03.837256675, 0x00FF00, waveform-burst, 1
2016-07-04T17:08:03.869256496, 2016-07-04T17:08:04.337256496, 0x00FF00, waveform-burst, 1
2016-07-04T17:08:04.369256317, 2016-07-04T17:08:04.837256317, 0x00FF00, waveform-burst, 1
2016-07-04T17:08:04.869256138, 2016-07-04T17:08:05.337256138, 0x00FF00, waveform-burst, 1
2016-07-04T17:08:05.369256019, 2016-07-04T17:08:05.837256019, 0x00FF00, waveform-burst, 1
2016-07-04T17:08:05.869255840, 2016-07-04T17:08:06.337255840, 0x00FF00, waveform-burst, 1
2016-07-04T17:08:06.369255661, 2016-07-04T17:08:06.837255661, 0x00FF00, waveform-burst, 1
2016-07-04T17:08:06.869255542, 2016-07-04T17:08:07.337255542, 0x00FF00, waveform-burst, 1
2016-07-04T17:08:07.369255363, 2016-07-04T17:08:07.837255363, 0x00FF00, waveform-burst, 1
2016-07-04T17:08:07.869255185, 2016-07-04T17:08:08.337255185, 0x00FF00, waveform-burst, 1
2016-07-04T17:08:08.369255006, 2016-07-04T17:08:08.837255006, 0x00FF00, waveform-burst, 1
2016-07-04T17:08:08.869254887, 2016-07-04T17:08:09.337254887, 0x00FF00, waveform-burst, 1
2016-07-04T17:08:09.369254708, 2016-07-04T17:08:09.837254708, 0x00FF00, waveform-burst, 1
2016-07-04T17:08:09.869254529, 2016-07-04T17:08:10.337254529, 0x00FF00, waveform-burst, 1
2016-07-04T17:08:10.369254350, 2016-07-04T17:08:10.837254350, 0x00FF00, waveform-burst, 1
2016-07-04T17:08:10.869254231, 2016-07-04T17:08:11.337254231, 0x00FF00, waveform-burst, 1
2016-07-04T17:08:11.369254052, 2016-07-04T17:08:11.837254052, 0x00FF00, waveform-burst, 1
2016-07-04T17:08:11.869253873, 2016-07-04T17:08:12.337253873, 0x00FF00, waveform-burst, 1
2016-07-04T17:08:12.369253754, 2016-07-04T17:08:12.837253754, 0x00FF00, waveform-burst, 1
2016-07-04T17:08:12.869253575, 2016-07-04T17:08:13.337253575, 0x00FF00, waveform-burst, 1
2016-07-04T17:08:13.369193434, 2016-07-04T17:08:13.837193434, 0x00FF00, waveform-burst, 1
2016-07-04T17:08:13.869193255, 2016-07-04T17:08:14.337193255, 0x00FF00, waveform-burst, 1
2016-07-04T17:08:14.369193077, 2016-07-04T17:08:14.837193077, 0x00FF00, waveform-burst, 1
2016-07-04T17:08:14.869192898, 2016-07-04T17:08:15.337192898, 0x00FF00, waveform-burst, 1
2016-07-04T17:08:15.369192779, 2016-07-04T17:08:15.837192779, 0x00FF00, waveform-burst, 1
2016-07-04T17:08:15.869192600, 2016-07-04T17:08:16.337192600, 0x00FF00, waveform-burst, 1
2016-07-04T17:08:16.369192421, 2016-07-04T17:08:16.837192421, 0x00FF00, waveform-burst, 1
2016-07-04T17:08:16.869192242, 2016-07-04T17:08:17.337192242, 0x00FF00, waveform-burst, 1
2016-07-04T17:08:17.369192123, 2016-07-04T17:08:17.837192123, 0x00FF00, waveform-burst, 1
2016-07-04T17:08:17.869191944, 2016-07-04T17:08:18.337191944, 0x00FF00, waveform-burst, 1
2016-07-04T17:08:18.369191765, 2016-07-04T17:08:18.837191765, 0x00FF00, waveform-burst, 1
2016-07-04T17:08:18.869191646, 2016-07-04T17:08:19.337191646, 0x00FF00, waveform-burst, 1
2016-07-04T17:08:19.369191467, 2016-07-04T17:08:19.837191467, 0x00FF00, waveform-burst, 1
2016-07-04T17:08:19.869191288, 2016-07-04T17:08:20.337191288, 0x00FF00, waveform-burst, 1
2016-07-04T17:08:20.369191110, 2016-07-04T17:08:20.837191110, 0x00FF00, waveform-burst, 1
2016-07-04T17:08:20.869190990, 2016-07-04T17:08:21.337190990, 0x00FF00, waveform-burst, 1
2016-07-04T17:08:21.369190812, 2016-07-04T17:08:21.837190812, 0x00FF00, waveform-burst, 1
2016-07-04T17:08:21.869190633, 2016-07-04T17:08:22.337190633, 0x00FF00, waveform-burst, 1
2016-07-04T17:08:22.369190514, 2016-07-04T17:08:22.837190514, 0x00FF00, waveform-burst, 1
2016-07-04T17:08:22.869190335, 2016-07-04T17:08:23.337190335, 0x00FF00, waveform-burst, 1
2016-07-04T17:08:23.369190156, 2016-07-04T17:08:23.837190156, 0x00FF00, waveform-burst, 1
2016-07-04T17:08:23.869189977, 2016-07-04T17:08:24.337189977, 0x00FF00, waveform-burst, 1
2016-07-04T17:08:56.869139313, 2016-07-04T17:08:57.337139313, 0x00FF00, waveform-burst, 1
2016-07-04T17:09:29.369028747, 2016-07-04T17:09:29.837028747, 0x00FF00, waveform-burst, 1
2016-07-04T17:10:02.368958055, 2016-07-04T17:10:02.836958055, 0x00FF00, waveform-burst, 1
2016-07-04T17:10:34.868847489, 2016-07-04T17:10:35.336847489, 0x00FF00, waveform-burst, 1
2016-07-04T17:11:07.868796765, 2016-07-04T17:11:08.336796765, 0x00FF00, waveform-burst, 1
2016-07-04T17:11:40.368726253, 2016-07-04T17:11:40.836726253, 0x00FF00, waveform-burst, 1
2016-07-04T17:12:12.368615865, 2016-07-04T17:12:12.836615865, 0x00FF00, waveform-burst, 1
2016-07-04T17:12:45.868565022, 2016-07-04T17:12:46.336565022, 0x00FF00, waveform-burst, 1
2016-07-04T17:13:18.868454277, 2016-07-04T17:13:19.336454277, 0x00FF00, waveform-burst, 1
2016-07-04T17:13:51.368383765, 2016-07-04T17:13:51.836383765, 0x00FF00, waveform-burst, 1
2016-07-04T17:14:23.868333220, 2016-07-04T17:14:24.336333220, 0x00FF00, waveform-burst, 1
2016-07-04T17:14:56.868222475, 2016-07-04T17:14:57.336222475, 0x00FF00, waveform-burst, 1
2016-07-04T17:15:29.368151962, 2016-07-04T17:15:29.836151962, 0x00FF00, waveform-burst, 1
2016-07-04T17:16:02.368041276, 2016-07-04T17:16:02.836041276, 0x00FF00, waveform-burst, 1
2016-07-04T17:16:34.867990732, 2016-07-04T17:16:35.335990732, 0x00FF00, waveform-burst, 1
2016-07-04T17:17:07.867919981, 2016-07-04T17:17:08.335919981, 0x00FF00, waveform-burst, 1
2016-07-04T17:17:40.367809474, 2016-07-04T17:17:40.835809474, 0x00FF00, waveform-burst, 1
2016-07-04T17:18:12.367759048, 2016-07-04T17:18:12.835759048, 0x00FF00, waveform-burst, 1
2016-07-04T17:18:45.867648184, 2016-07-04T17:18:46.335648184, 0x00FF00, waveform-burst, 1
2016-07-04T17:19:18.867577493, 2016-07-04T17:19:19.335577493, 0x00FF00, waveform-burst, 1
2016-07-04T17:19:51.367526948, 2016-07-04T17:19:51.835526948, 0x00FF00, waveform-burst, 1
2016-07-04T17:20:23.867416381, 2016-07-04T17:20:24.335416381, 0x00FF00, waveform-burst, 1
2016-07-04T17:20:56.867345690, 2016-07-04T17:20:57.335345690, 0x00FF00, waveform-burst, 1
2016-07-04T17:21:29.367235183, 2016-07-04T17:21:29.835235183, 0x00FF00, waveform-burst, 1
2016-07-04T17:21:49.367228686, 2016-07-04T17:21:49.835228686, 0xFF0000, waveform, 0
2016-07-04T17:21:54.367187023, 2016-07-04T17:21:54.835187023, 0x00FF00, waveform-burst, 1
2016-07-04T17:21:54.867186903, 2016-07-04T17:21:55.335186903, 0x00FF00, waveform-burst, 1
2016-07-04T17:21:55.367186725, 2016-07-04T17:21:55.835186725, 0x00FF00, waveform-burst, 1
2016-07-04T17:21:55.867186546, 2016-07-04T17:21:56.335186546, 0x00FF00, waveform-burst, 1
2016-07-04T17:21:56.367186427, 2016-07-04T17:21:56.835186427, 0x00FF00, waveform-burst, 1
2016-07-04T17:21:56.867186248, 2016-07-04T17:21:57.335186248, 0x00FF00, waveform-burst, 1
2016-07-04T17:21:57.367186069, 2016-07-04T17:21:57.835186069, 0x00FF00, waveform-burst, 1
2016-07-04T17:21:57.867185890, 2016-07-04T17:21:58.335185890, 0x00FF00, waveform-burst, 1
2016-07-04T17:21:58.367185771, 2016-07-04T17:21:58.835185771, 0x00FF00, waveform-burst, 1
2016-07-04T17:21:58.867185592, 2016-07-04T17:21:59.335185592, 0x00FF00, waveform-burst, 1
2016-07-04T17:21:59.367185413, 2016-07-04T17:21:59.835185413, 0x00FF00, waveform-burst, 1
2016-07-04T17:21:59.867185294, 2016-07-04T17:22:00.335185294, 0x00FF00, waveform-burst, 1
2016-07-04T17:22:00.367185115, 2016-07-04T17:22:00.835185115, 0x00FF00, waveform-burst, 1
2016-07-04T17:22:00.867184937, 2016-07-04T17:22:01.335184937, 0x00FF00, waveform-burst, 1
2016-07-04T17:22:01.367184758, 2016-07-04T17:22:01.835184758, 0x00FF00, waveform-burst, 1
2016-07-04T17:22:01.867184638, 2016-07-04T17:22:02.335184638, 0x00FF00, waveform-burst, 1
2016-07-04T17:22:02.367184460, 2016-07-04T17:22:02.835184460, 0x00FF00, waveform-burst, 1
2016-07-04T17:22:02.867184281, 2016-07-04T17:22:03.335184281, 0x00FF00, waveform-burst, 1
2016-07-04T17:22:03.367184102, 2016-07-04T17:22:03.835184102, 0x00FF00, waveform-burst, 1
2016-07-04T17:22:03.867183983, 2016-07-04T17:22:04.335183983, 0x00FF00, waveform-burst, 1
2016-07-04T17:22:04.367183804, 2016-07-04T17:22:04.835183804, 0x00FF00, waveform-burst, 1
2016-07-04T17:22:04.867183625, 2016-07-04T17:22:05.335183625, 0x00FF00, waveform-burst, 1
2016-07-04T17:22:05.367183506, 2016-07-04T17:22:05.835183506, 0x00FF00, waveform-burst, 1
2016-07-04T17:22:05.867183327, 2016-07-04T17:22:06.335183327, 0x00FF00, waveform-burst, 1
2016-07-04T17:22:06.367183148, 2016-07-04T17:22:06.835183148, 0x00FF00, waveform-burst, 1
2016-07-04T17:22:06.867182970, 2016-07-04T17:22:07.335182970, 0x00FF00, waveform-burst, 1
2016-07-04T17:22:07.367182850, 2016-07-04T17:22:07.835182850, 0x00FF00, waveform-burst, 1
2016-07-04T17:22:07.867182672, 2016-07-04T17:22:08.335182672, 0x00FF00, waveform-burst, 1
2016-07-04T17:22:08.367182493, 2016-07-04T17:22:08.835182493, 0x00FF00, waveform-burst, 1
2016-07-04T17:22:08.867182374, 2016-07-04T17:22:09.335182374, 0x00FF00, waveform-burst, 1
2016-07-04T17:22:09.367182195, 2016-07-04T17:22:09.835182195, 0x00FF00, waveform-burst, 1
2016-07-04T17:22:09.867121994, 2016-07-04T17:22:10.335121994, 0x00FF00, waveform-burst, 1
2016-07-04T17:22:10.367121875, 2016-07-04T17:22:10.835121875, 0x00FF00, waveform-burst, 1
2016-07-04T17:22:10.867121696, 2016-07-04T17:22:11.335121696, 0x00FF00, waveform-burst, 1
2016-07-04T17:22:11.367121517, 2016-07-04T17:22:11.835121517, 0x00FF00, waveform-burst, 1
2016-07-04T17:22:11.867121398, 2016-07-04T17:22:12.335121398, 0x00FF00, waveform-burst, 1
2016-07-04T17:22:12.367121219, 2016-07-04T17:22:12.835121219, 0x00FF00, waveform-burst, 1
2016-07-04T17:22:12.867121040, 2016-07-04T17:22:13.335121040, 0x00FF00, waveform-burst, 1
2016-07-04T17:22:13.367120862, 2016-07-04T17:22:13.835120862, 0x00FF00, waveform-burst, 1
2016-07-04T17:22:13.867120742, 2016-07-04T17:22:14.335120742, 0x00FF00, waveform-burst, 1
2016-07-04T17:22:14.367120563, 2016-07-04T17:22:14.835120563, 0x00FF00, waveform-burst, 1
2016-07-04T17:22:14.867120385, 2016-07-04T17:22:15.335120385, 0x00FF00, waveform-burst, 1
2016-07-04T17:22:15.367120265, 2016-07-04T17:22:15.835120265, 0x00FF00, waveform-burst, 1
2016-07-04T17:22:15.867120087, 2016-07-04T17:22:16.335120087, 0x00FF00, waveform-burst, 1
2016-07-04T17:22:16.367119908, 2016-07-04T17:22:16.835119908, 0x00FF00, waveform-burst, 1
2016-07-04T17:22:16.867119729, 2016-07-04T17:22:17.335119729, 0x00FF00, waveform-burst, 1
2016-07-04T17:22:17.367119610, 2016-07-04T17:22:17.835119610, 0x00FF00, waveform-burst, 1
2016-07-04T17:22:17.867119431, 2016-07-04T17:22:18.335119431, 0x00FF00, waveform-burst, 1
2016-07-04T17:22:18.367119252, 2016-07-04T17:22:18.835119252, 0x00FF00, waveform-burst, 1
2016-07-04T17:22:18.867119073, 2016-07-04T17:22:19.335119073, 0x00FF00, waveform-burst, 1
2016-07-04T17:22:19.367118954, 2016-07-04T17:22:19.835118954, 0x00FF00, waveform-burst, 1
2016-07-04T17:22:19.867118775, 2016-07-04T17:22:20.335118775, 0x00FF00, waveform-burst, 1
2016-07-04T17:22:20.367118597, 2016-07-04T17:22:20.835118597, 0x00FF00, waveform-burst, 1
2016-07-04T17:22:20.867118477, 2016-07-04T17:22:21.335118477, 0x00FF00, waveform-burst, 1
2016-07-04T17:22:21.367118299, 2016-07-04T17:22:21.835118299, 0x00FF00, waveform-burst, 1
2016-07-04T17:22:21.867118120, 2016-07-04T17:22:22.335118120, 0x00FF00, waveform-burst, 1
2016-07-04T17:22:22.367117941, 2016-07-04T17:22:22.835117941, 0x00FF00, waveform-burst, 1
2016-07-04T17:22:22.867117822, 2016-07-04T17:22:23.335117822, 0x00FF00, waveform-burst, 1
2016-07-04T17:22:23.367117643, 2016-07-04T17:22:23.835117643, 0x00FF00, waveform-burst, 1
2016-07-04T17:22:23.867117464, 2016-07-04T17:22:24.335117464, 0x00FF00, waveform-burst, 1
2016-07-04T17:22:24.367117345, 2016-07-04T17:22:24.835117345, 0x00FF00, waveform-burst, 1
2016-07-04T17:22:24.867117166, 2016-07-04T17:22:25.335117166, 0x00FF00, waveform-burst, 1
2016-07-04T17:22:25.367116987, 2016-07-04T17:22:25.835116987, 0x00FF00, waveform-burst, 1
2016-07-04T17:22:25.867116808, 2016-07-04T17:22:26.335116808, 0x00FF00, waveform-burst, 1
2016-07-04T17:22:26.367076694, 2016-07-04T17:22:26.835076694, 0x00FF00, waveform-burst, 1
2016-07-04T17:22:26.867076516, 2016-07-04T17:22:27.335076516, 0x00FF00, waveform-burst, 1
2016-07-04T17:22:27.367076337, 2016-07-04T17:22:27.835076337, 0x00FF00, waveform-burst, 1
2016-07-04T17:22:27.867076158, 2016-07-04T17:22:28.335076158, 0x00FF00, waveform-burst, 1
2016-07-04T17:22:28.367076039, 2016-07-04T17:22:28.835076039, 0x00FF00, waveform-burst, 1
2016-07-04T17:22:28.867075860, 2016-07-04T17:22:29.335075860, 0x00FF00, waveform-burst, 1
2016-07-04T17:22:29.367075681, 2016-07-04T17:22:29.835075681, 0x00FF00, waveform-burst, 1
2016-07-04T17:22:29.867075502, 2016-07-04T17:22:30.335075502, 0x00FF00, waveform-burst, 1
2016-07-04T17:22:30.367075383, 2016-07-04T17:22:30.835075383, 0x00FF00, waveform-burst, 1
2016-07-04T17:22:30.867075204, 2016-07-04T17:22:31.335075204, 0x00FF00, waveform-burst, 1
2016-07-04T17:22:31.367075026, 2016-07-04T17:22:31.835075026, 0x00FF00, waveform-burst, 1
2016-07-04T17:22:31.867114901, 2016-07-04T17:22:32.335114901, 0x00FF00, waveform-burst, 1
2016-07-04T17:22:32.367114722, 2016-07-04T17:22:32.835114722, 0x00FF00, waveform-burst, 1
2016-07-04T17:22:32.867114543, 2016-07-04T17:22:33.335114543, 0x00FF00, waveform-burst, 1
2016-07-04T17:22:33.367114424, 2016-07-04T17:22:33.835114424, 0x00FF00, waveform-burst, 1
2016-07-04T17:22:33.867114245, 2016-07-04T17:22:34.335114245, 0x00FF00, waveform-burst, 1
2016-07-04T17:22:34.367114067, 2016-07-04T17:22:34.835114067, 0x00FF00, waveform-burst, 1
2016-07-04T17:22:34.867113888, 2016-07-04T17:22:35.335113888, 0x00FF00, waveform-burst, 1
2016-07-04T17:22:35.367113769, 2016-07-04T17:22:35.835113769, 0x00FF00, waveform-burst, 1
2016-07-04T17:22:35.867113590, 2016-07-04T17:22:36.335113590, 0x00FF00, waveform-burst, 1
2016-07-04T17:22:36.367113411, 2016-07-04T17:22:36.835113411, 0x00FF00, waveform-burst, 1
2016-07-04T17:22:36.867113232, 2016-07-04T17:22:37.335113232, 0x00FF00, waveform-burst, 1
2016-07-04T17:22:37.367113113, 2016-07-04T17:22:37.835113113, 0x00FF00, waveform-burst, 1
2016-07-04T17:22:37.867112934, 2016-07-04T17:22:38.335112934, 0x00FF00, waveform-burst, 1
2016-07-04T17:22:38.367112755, 2016-07-04T17:22:38.835112755, 0x00FF00, waveform-burst, 1
2016-07-04T17:22:38.867112636, 2016-07-04T17:22:39.335112636, 0x00FF00, waveform-burst, 1
2016-07-04T17:22:39.367112457, 2016-07-04T17:22:39.835112457, 0x00FF00, waveform-burst, 1
2016-07-04T17:22:39.867112278, 2016-07-04T17:22:40.335112278, 0x00FF00, waveform-burst, 1
2016-07-04T17:22:40.367112100, 2016-07-04T17:22:40.835112100, 0x00FF00, waveform-burst, 1
2016-07-04T17:22:40.867111980, 2016-07-04T17:22:41.335111980, 0x00FF00, waveform-burst, 1
2016-07-04T17:22:41.367111802, 2016-07-04T17:22:41.835111802, 0x00FF00, waveform-burst, 1
2016-07-04T17:22:41.867111623, 2016-07-04T17:22:42.335111623, 0x00FF00, waveform-burst, 1
2016-07-04T17:22:42.367111504, 2016-07-04T17:22:42.835111504, 0x00FF00, waveform-burst, 1
2016-07-04T17:22:42.867071330, 2016-07-04T17:22:43.335071330, 0x00FF00, waveform-burst, 1
2016-07-04T17:22:43.367071151, 2016-07-04T17:22:43.835071151, 0x00FF00, waveform-burst, 1
2016-07-04T17:22:43.867070972, 2016-07-04T17:22:44.335070972, 0x00FF00, waveform-burst, 1
2016-07-04T17:22:44.367070853, 2016-07-04T17:22:44.835070853, 0x00FF00, waveform-burst, 1
2016-07-04T17:22:55.367067277, 2016-07-04T17:23:01.335067277, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T17:23:01.367005288, 2016-07-04T17:23:07.335005288, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T17:28:55.366190493, 2016-07-04T17:29:01.334190493, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T17:29:01.366148531, 2016-07-04T17:29:07.334148531, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T17:34:55.365333676, 2016-07-04T17:35:01.333333676, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T17:35:01.365271747, 2016-07-04T17:35:07.333271747, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T17:37:43.364919185, 2016-07-04T17:37:43.832919185, 0xFF0000, waveform, 0
2016-07-04T17:40:55.364456892, 2016-07-04T17:41:01.332456892, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T17:41:01.364454925, 2016-07-04T17:41:07.332454925, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T17:46:55.363600075, 2016-07-04T17:47:01.331600075, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T17:47:01.363598108, 2016-07-04T17:47:07.331598108, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T17:52:43.362787187, 2016-07-04T17:52:43.830787187, 0xFF0000, waveform, 0
2016-07-04T17:52:55.362723290, 2016-07-04T17:53:01.330723290, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T17:53:01.362781345, 2016-07-04T17:53:07.330781345, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T17:58:55.361906468, 2016-07-04T17:59:01.329906468, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T17:59:01.361904561, 2016-07-04T17:59:07.329904561, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T18:04:55.361049711, 2016-07-04T18:05:01.329049711, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T18:05:01.361047744, 2016-07-04T18:05:07.329047744, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T18:07:43.360695183, 2016-07-04T18:07:43.828695183, 0xFF0000, waveform, 0
2016-07-04T18:10:55.360232889, 2016-07-04T18:11:01.328232889, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T18:11:01.360230982, 2016-07-04T18:11:07.328230982, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T18:16:55.359416127, 2016-07-04T18:17:01.327416127, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T18:17:01.359414160, 2016-07-04T18:17:07.327414160, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T18:22:43.358603179, 2016-07-04T18:22:43.826603179, 0xFF0000, waveform, 0
2016-07-04T18:22:55.358539342, 2016-07-04T18:23:01.326539342, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T18:23:01.358597338, 2016-07-04T18:23:07.326597338, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T18:28:55.357722520, 2016-07-04T18:29:01.325722520, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T18:29:01.357720553, 2016-07-04T18:29:07.325720553, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T18:34:55.356905698, 2016-07-04T18:35:01.324905698, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T18:35:01.356903791, 2016-07-04T18:35:07.324903791, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T18:37:43.356551229, 2016-07-04T18:37:43.824551229, 0xFF0000, waveform, 0
2016-07-04T18:40:55.356088936, 2016-07-04T18:41:01.324088936, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T18:41:01.356146991, 2016-07-04T18:41:07.324146991, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T18:46:55.355372130, 2016-07-04T18:47:01.323372130, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T18:47:01.355330169, 2016-07-04T18:47:07.323330169, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T18:52:43.354559242, 2016-07-04T18:52:43.822559242, 0xFF0000, waveform, 0
2016-07-04T18:52:55.354555368, 2016-07-04T18:53:01.322555368, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T18:53:01.354513406, 2016-07-04T18:53:07.322513406, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T18:58:55.353798568, 2016-07-04T18:59:01.321798568, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T18:59:01.353736579, 2016-07-04T18:59:07.321736579, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T19:09:14.852437555, 2016-07-04T19:09:15.320437555, 0x00FF00, waveform-burst, 1
2016-07-04T19:09:47.352387011, 2016-07-04T19:09:47.820387011, 0x00FF00, waveform-burst, 1
2016-07-04T19:10:20.352276325, 2016-07-04T19:10:20.820276325, 0x00FF00, waveform-burst, 1
2016-07-04T19:10:52.852205753, 2016-07-04T19:10:53.320205753, 0x00FF00, waveform-burst, 1
2016-07-04T19:11:25.852155089, 2016-07-04T19:11:26.320155089, 0x00FF00, waveform-burst, 1
2016-07-04T19:11:58.352084517, 2016-07-04T19:11:58.820084517, 0x00FF00, waveform-burst, 1
2016-07-04T19:12:30.352034151, 2016-07-04T19:12:30.820034151, 0x00FF00, waveform-burst, 1
2016-07-04T19:13:03.851923286, 2016-07-04T19:13:04.319923286, 0x00FF00, waveform-burst, 1
2016-07-04T19:13:36.851852536, 2016-07-04T19:13:37.319852536, 0x00FF00, waveform-burst, 1
2016-07-04T19:14:09.351801991, 2016-07-04T19:14:09.819801991, 0x00FF00, waveform-burst, 1
2016-07-04T19:14:41.851731479, 2016-07-04T19:14:42.319731479, 0x00FF00, waveform-burst, 1
2016-07-04T19:15:14.851680755, 2016-07-04T19:15:15.319680755, 0x00FF00, waveform-burst, 1
2016-07-04T19:15:47.351570248, 2016-07-04T19:15:47.819570248, 0x00FF00, waveform-burst, 1
2016-07-04T19:16:20.351499497, 2016-07-04T19:16:20.819499497, 0x00FF00, waveform-burst, 1
2016-07-04T19:16:52.851448953, 2016-07-04T19:16:53.319448953, 0x00FF00, waveform-burst, 1
2016-07-04T19:17:25.851378262, 2016-07-04T19:17:26.319378262, 0x00FF00, waveform-burst, 1
2016-07-04T19:17:58.351327717, 2016-07-04T19:17:58.819327717, 0x00FF00, waveform-burst, 1
2016-07-04T19:18:30.351257324, 2016-07-04T19:18:30.819257324, 0x00FF00, waveform-burst, 1
2016-07-04T19:19:03.851146459, 2016-07-04T19:19:04.319146459, 0x00FF00, waveform-burst, 1
2016-07-04T19:19:36.851095795, 2016-07-04T19:19:37.319095795, 0x00FF00, waveform-burst, 1
2016-07-04T19:20:09.351025223, 2016-07-04T19:20:09.819025223, 0x00FF00, waveform-burst, 1
2016-07-04T19:20:41.850974678, 2016-07-04T19:20:42.318974678, 0x00FF00, waveform-burst, 1
2016-07-04T19:21:14.850903987, 2016-07-04T19:21:15.318903987, 0x00FF00, waveform-burst, 1
2016-07-04T19:21:25.350860595, 2016-07-04T19:21:25.818860595, 0xFF0000, waveform, 0
2016-07-04T19:21:47.350793421, 2016-07-04T19:21:47.818793421, 0x00FF00, waveform-burst, 1
2016-07-04T19:22:12.350745320, 2016-07-04T19:22:12.818745320, 0x00FF00, waveform-burst, 1
2016-07-04T19:22:12.850745141, 2016-07-04T19:22:13.318745141, 0x00FF00, waveform-burst, 1
2016-07-04T19:22:13.350745022, 2016-07-04T19:22:13.818745022, 0x00FF00, waveform-burst, 1
2016-07-04T19:22:13.850744843, 2016-07-04T19:22:14.318744843, 0x00FF00, waveform-burst, 1
2016-07-04T19:22:14.350744664, 2016-07-04T19:22:14.818744664, 0x00FF00, waveform-burst, 1
2016-07-04T19:22:14.850744485, 2016-07-04T19:22:15.318744485, 0x00FF00, waveform-burst, 1
2016-07-04T19:22:15.350744366, 2016-07-04T19:22:15.818744366, 0x00FF00, waveform-burst, 1
2016-07-04T19:22:15.850744187, 2016-07-04T19:22:16.318744187, 0x00FF00, waveform-burst, 1
2016-07-04T19:22:16.350744009, 2016-07-04T19:22:16.818744009, 0x00FF00, waveform-burst, 1
2016-07-04T19:22:16.850743830, 2016-07-04T19:22:17.318743830, 0x00FF00, waveform-burst, 1
2016-07-04T19:22:17.350743710, 2016-07-04T19:22:17.818743710, 0x00FF00, waveform-burst, 1
2016-07-04T19:22:17.850743532, 2016-07-04T19:22:18.318743532, 0x00FF00, waveform-burst, 1
2016-07-04T19:22:18.350743353, 2016-07-04T19:22:18.818743353, 0x00FF00, waveform-burst, 1
2016-07-04T19:22:18.850743234, 2016-07-04T19:22:19.318743234, 0x00FF00, waveform-burst, 1
2016-07-04T19:22:19.350743055, 2016-07-04T19:22:19.818743055, 0x00FF00, waveform-burst, 1
