Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2014-06-08T21:02:47.454391121, 2014-06-08T21:02:53.422391121, 0x0000FF, waveform-continuous-burst, 2
2014-06-08T21:02:53.454388797, 2014-06-08T21:02:59.422388797, 0x0000FF, waveform-continuous-burst, 2
2014-06-08T21:03:05.454344093, 2014-06-08T21:03:11.422344093, 0x0000FF, waveform-continuous-burst, 2
2014-06-08T21:03:11.454381763, 2014-06-08T21:03:17.422381763, 0x0000FF, waveform-continuous-burst, 2
2014-06-08T21:03:17.454379439, 2014-06-08T21:03:23.422379439, 0x0000FF, waveform-continuous-burst, 2
2014-06-08T21:03:35.454372406, 2014-06-08T21:03:41.422372406, 0x0000FF, waveform-continuous-burst, 2
2014-06-08T21:16:29.453670680, 2014-06-08T21:16:29.921670680, 0xFF0000, waveform, 0
2014-06-08T21:27:23.453175723, 2014-06-08T21:27:29.421175723, 0x0000FF, waveform-continuous-burst, 2
2014-06-08T21:27:41.453108727, 2014-06-08T21:27:47.421108727, 0x0000FF, waveform-continuous-burst, 2
2014-06-08T21:30:17.453007876, 2014-06-08T21:30:23.421007876, 0x0000FF, waveform-continuous-burst, 2
2014-06-08T21:31:05.452929198, 2014-06-08T21:31:11.420929198, 0x0000FF, waveform-continuous-burst, 2
2014-06-08T21:31:29.452919840, 2014-06-08T21:31:29.920919840, 0xFF0000, waveform, 0
2014-06-08T21:31:59.452908158, 2014-06-08T21:32:05.420908158, 0x0000FF, waveform-continuous-burst, 2
2014-06-08T21:32:05.452865779, 2014-06-08T21:32:11.420865779, 0x0000FF, waveform-continuous-burst, 2
2014-06-08T21:32:53.452847063, 2014-06-08T21:32:59.420847063, 0x0000FF, waveform-continuous-burst, 2
2014-06-08T21:36:11.452669918, 2014-06-08T21:36:17.420669918, 0x0000FF, waveform-continuous-burst, 2
2014-06-08T21:38:23.452558457, 2014-06-08T21:38:29.420558457, 0x0000FF, waveform-continuous-burst, 2
2014-06-08T21:39:17.452537417, 2014-06-08T21:39:23.420537417, 0x0000FF, waveform-continuous-burst, 2
2014-06-08T21:39:47.452485680, 2014-06-08T21:39:53.420485680, 0x0000FF, waveform-continuous-burst, 2
2014-06-08T21:41:23.452388286, 2014-06-08T21:41:29.420388286, 0x0000FF, waveform-continuous-burst, 2
2014-06-08T21:43:17.452303826, 2014-06-08T21:43:23.420303826, 0x0000FF, waveform-continuous-burst, 2
2014-06-08T21:44:29.452275753, 2014-06-08T21:44:35.420275753, 0x0000FF, waveform-continuous-burst, 2
2014-06-08T21:45:17.452257037, 2014-06-08T21:45:23.420257037, 0x0000FF, waveform-continuous-burst, 2
2014-06-08T21:45:41.452247679, 2014-06-08T21:45:47.420247679, 0x0000FF, waveform-continuous-burst, 2
2014-06-08T21:45:53.452243030, 2014-06-08T21:45:59.420243030, 0x0000FF, waveform-continuous-burst, 2
2014-06-08T21:46:05.452178359, 2014-06-08T21:46:11.420178359, 0x0000FF, waveform-continuous-burst, 2
2014-06-08T21:46:29.452169001, 2014-06-08T21:46:29.920169001, 0xFF0000, waveform, 0
2014-06-08T21:46:53.452159643, 2014-06-08T21:46:59.420159643, 0x0000FF, waveform-continuous-burst, 2
2014-06-08T21:47:11.452152609, 2014-06-08T21:47:17.420152609, 0x0000FF, waveform-continuous-burst, 2
2014-06-08T21:50:47.451968371, 2014-06-08T21:50:53.419968371, 0x0000FF, waveform-continuous-burst, 2
2014-06-08T21:50:53.451966047, 2014-06-08T21:50:59.419966047, 0x0000FF, waveform-continuous-burst, 2
2014-06-08T21:51:05.451961398, 2014-06-08T21:51:11.419961398, 0x0000FF, waveform-continuous-burst, 2
2014-06-08T21:51:59.451940357, 2014-06-08T21:52:05.419940357, 0x0000FF, waveform-continuous-burst, 2
2014-06-08T21:52:23.451890945, 2014-06-08T21:52:29.419890945, 0x0000FF, waveform-continuous-burst, 2
2014-06-08T21:52:53.451879262, 2014-06-08T21:52:59.419879262, 0x0000FF, waveform-continuous-burst, 2
2014-06-08T21:55:17.451723158, 2014-06-08T21:55:23.419723158, 0x0000FF, waveform-continuous-burst, 2
2014-06-08T21:55:41.451753795, 2014-06-08T21:55:47.419753795, 0x0000FF, waveform-continuous-burst, 2
2014-06-08T22:01:29.451478123, 2014-06-08T22:01:29.919478123, 0xFF0000, waveform, 0
2014-06-08T22:14:59.450802326, 2014-06-08T22:15:05.418802326, 0x0000FF, waveform-continuous-burst, 2
2014-06-08T22:16:29.450767278, 2014-06-08T22:16:29.918767278, 0xFF0000, waveform, 0
2014-06-08T22:17:41.450739204, 2014-06-08T22:17:47.418739204, 0x0000FF, waveform-continuous-burst, 2
2014-06-08T22:17:47.450696885, 2014-06-08T22:17:53.418696885, 0x0000FF, waveform-continuous-burst, 2
2014-06-08T22:17:53.450734496, 2014-06-08T22:17:59.418734496, 0x0000FF, waveform-continuous-burst, 2
2014-06-08T22:18:23.450682818, 2014-06-08T22:18:29.418682818, 0x0000FF, waveform-continuous-burst, 2
2014-06-08T22:18:29.450720489, 2014-06-08T22:18:35.418720489, 0x0000FF, waveform-continuous-burst, 2
2014-06-08T22:18:35.450678169, 2014-06-08T22:18:41.418678169, 0x0000FF, waveform-continuous-burst, 2
2014-06-08T22:18:47.450713455, 2014-06-08T22:18:53.418713455, 0x0000FF, waveform-continuous-burst, 2
2014-06-08T22:19:29.450657069, 2014-06-08T22:19:35.418657069, 0x0000FF, waveform-continuous-burst, 2
2014-06-08T22:19:41.450652420, 2014-06-08T22:19:47.418652420, 0x0000FF, waveform-continuous-burst, 2
2014-06-08T22:20:35.450571358, 2014-06-08T22:20:41.418571358, 0x0000FF, waveform-continuous-burst, 2
2014-06-08T22:21:29.450550317, 2014-06-08T22:21:35.418550317, 0x0000FF, waveform-continuous-burst, 2
2014-06-08T22:21:41.450545608, 2014-06-08T22:21:47.418545608, 0x0000FF, waveform-continuous-burst, 2
2014-06-08T22:24:23.450442492, 2014-06-08T22:24:29.418442492, 0x0000FF, waveform-continuous-burst, 2
2014-06-08T22:33:32.450068473, 2014-06-08T22:33:32.918068473, 0x00FF00, waveform-burst, 1
2014-06-08T22:34:02.450016736, 2014-06-08T22:34:02.918016736, 0x00FF00, waveform-burst, 1
2014-06-08T22:34:32.450005054, 2014-06-08T22:34:32.918005054, 0x00FF00, waveform-burst, 1
2014-06-08T22:35:02.449993371, 2014-06-08T22:35:02.917993371, 0x00FF00, waveform-burst, 1
2014-06-08T22:35:32.449921667, 2014-06-08T22:35:32.917921667, 0x00FF00, waveform-burst, 1
2014-06-08T22:36:02.449909985, 2014-06-08T22:36:02.917909985, 0x00FF00, waveform-burst, 1
2014-06-08T22:36:32.449898302, 2014-06-08T22:36:32.917898302, 0x00FF00, waveform-burst, 1
2014-06-08T22:37:02.449886620, 2014-06-08T22:37:02.917886620, 0x00FF00, waveform-burst, 1
2014-06-08T22:37:32.449874877, 2014-06-08T22:37:32.917874877, 0x00FF00, waveform-burst, 1
2014-06-08T22:38:02.449823200, 2014-06-08T22:38:02.917823200, 0x00FF00, waveform-burst, 1
2014-06-08T22:38:32.449811518, 2014-06-08T22:38:32.917811518, 0x00FF00, waveform-burst, 1
2014-06-08T22:39:02.449799835, 2014-06-08T22:39:02.917799835, 0x00FF00, waveform-burst, 1
2014-06-08T22:39:32.449788093, 2014-06-08T22:39:32.917788093, 0x00FF00, waveform-burst, 1
2014-06-08T22:40:02.449776411, 2014-06-08T22:40:02.917776411, 0x00FF00, waveform-burst, 1
2014-06-08T22:40:32.449764728, 2014-06-08T22:40:32.917764728, 0x00FF00, waveform-burst, 1
2014-06-08T22:41:02.449693024, 2014-06-08T22:41:02.917693024, 0x00FF00, waveform-burst, 1
2014-06-08T22:41:32.449681341, 2014-06-08T22:41:32.917681341, 0x00FF00, waveform-burst, 1
2014-06-08T22:42:02.449729621, 2014-06-08T22:42:02.917729621, 0x00FF00, waveform-burst, 1
2014-06-08T22:42:32.449657917, 2014-06-08T22:42:32.917657917, 0x00FF00, waveform-burst, 1
2014-06-08T22:43:02.449646234, 2014-06-08T22:43:02.917646234, 0x00FF00, waveform-burst, 1
2014-06-08T22:43:32.449594557, 2014-06-08T22:43:32.917594557, 0x00FF00, waveform-burst, 1
2014-06-08T22:44:02.449582874, 2014-06-08T22:44:02.917582874, 0x00FF00, waveform-burst, 1
2014-06-08T22:44:32.449571192, 2014-06-08T22:44:32.917571192, 0x00FF00, waveform-burst, 1
2014-06-08T22:45:02.449559450, 2014-06-08T22:45:02.917559450, 0x00FF00, waveform-burst, 1
2014-06-08T22:45:32.449547767, 2014-06-08T22:45:32.917547767, 0x00FF00, waveform-burst, 1
2014-06-08T22:46:02.449536085, 2014-06-08T22:46:02.917536085, 0x00FF00, waveform-burst, 1
2014-06-08T22:46:32.449464380, 2014-06-08T22:46:32.917464380, 0x00FF00, waveform-burst, 1
2014-06-08T22:47:02.449452698, 2014-06-08T22:47:02.917452698, 0x00FF00, waveform-burst, 1
2014-06-08T22:47:32.449441015, 2014-06-08T22:47:32.917441015, 0x00FF00, waveform-burst, 1
2014-06-08T22:48:01.449429690, 2014-06-08T22:48:01.917429690, 0xFF0000, waveform, 0
2014-06-08T22:48:02.449429273, 2014-06-08T22:48:02.917429273, 0x00FF00, waveform-burst, 1
2014-06-08T22:48:32.449417591, 2014-06-08T22:48:32.917417591, 0x00FF00, waveform-burst, 1
2014-06-08T22:49:02.449405908, 2014-06-08T22:49:02.917405908, 0x00FF00, waveform-burst, 1
2014-06-08T22:49:32.449354231, 2014-06-08T22:49:32.917354231, 0x00FF00, waveform-burst, 1
2014-06-08T22:50:02.449342489, 2014-06-08T22:50:02.917342489, 0x00FF00, waveform-burst, 1
2014-06-08T22:50:32.449330806, 2014-06-08T22:50:32.917330806, 0x00FF00, waveform-burst, 1
2014-06-08T22:51:02.449319124, 2014-06-08T22:51:02.917319124, 0x00FF00, waveform-burst, 1
2014-06-08T22:51:32.449307441, 2014-06-08T22:51:32.917307441, 0x00FF00, waveform-burst, 1
2014-06-08T22:52:02.449235737, 2014-06-08T22:52:02.917235737, 0x00FF00, waveform-burst, 1
2014-06-08T22:52:32.449224054, 2014-06-08T22:52:32.917224054, 0x00FF00, waveform-burst, 1
2014-06-08T22:53:02.449212372, 2014-06-08T22:53:02.917212372, 0x00FF00, waveform-burst, 1
2014-06-08T22:53:32.449160635, 2014-06-08T22:53:32.917160635, 0x00FF00, waveform-burst, 1
2014-06-08T22:54:02.449188947, 2014-06-08T22:54:02.917188947, 0x00FF00, waveform-burst, 1
2014-06-08T22:54:32.449177265, 2014-06-08T22:54:32.917177265, 0x00FF00, waveform-burst, 1
2014-06-08T22:55:02.449125587, 2014-06-08T22:55:02.917125587, 0x00FF00, waveform-burst, 1
2014-06-08T22:55:32.449113845, 2014-06-08T22:55:32.917113845, 0x00FF00, waveform-burst, 1
2014-06-08T22:56:02.449102163, 2014-06-08T22:56:02.917102163, 0x00FF00, waveform-burst, 1
2014-06-08T22:56:32.449030458, 2014-06-08T22:56:32.917030458, 0x00FF00, waveform-burst, 1
2014-06-08T22:57:02.449078798, 2014-06-08T22:57:02.917078798, 0x00FF00, waveform-burst, 1
2014-06-08T22:57:32.449067115, 2014-06-08T22:57:32.917067115, 0x00FF00, waveform-burst, 1
2014-06-08T22:58:02.448995411, 2014-06-08T22:58:02.916995411, 0x00FF00, waveform-burst, 1
2014-06-08T22:58:32.448983728, 2014-06-08T22:58:32.916983728, 0x00FF00, waveform-burst, 1
2014-06-08T22:59:02.448971986, 2014-06-08T22:59:02.916971986, 0x00FF00, waveform-burst, 1
2014-06-08T22:59:32.448960304, 2014-06-08T22:59:32.916960304, 0x00FF00, waveform-burst, 1
2014-06-08T23:00:02.448948621, 2014-06-08T23:00:02.916948621, 0x00FF00, waveform-burst, 1
2014-06-08T23:00:32.448936939, 2014-06-08T23:00:32.916936939, 0x00FF00, waveform-burst, 1
2014-06-08T23:01:02.448885202, 2014-06-08T23:01:02.916885202, 0x00FF00, waveform-burst, 1
2014-06-08T23:01:32.448873519, 2014-06-08T23:01:32.916873519, 0x00FF00, waveform-burst, 1
2014-06-08T23:02:02.448801815, 2014-06-08T23:02:02.916801815, 0x00FF00, waveform-burst, 1
2014-06-08T23:02:32.448850154, 2014-06-08T23:02:32.916850154, 0x00FF00, waveform-burst, 1
2014-06-08T23:03:01.448838829, 2014-06-08T23:03:01.916838829, 0xFF0000, waveform, 0
2014-06-08T23:03:02.448838412, 2014-06-08T23:03:02.916838412, 0x00FF00, waveform-burst, 1
2014-06-08T23:03:32.448766767, 2014-06-08T23:03:32.916766767, 0x00FF00, waveform-burst, 1
2014-06-08T23:04:02.448755025, 2014-06-08T23:04:02.916755025, 0x00FF00, waveform-burst, 1
2014-06-08T23:04:32.448743343, 2014-06-08T23:04:32.916743343, 0x00FF00, waveform-burst, 1
2014-06-08T23:05:02.448691666, 2014-06-08T23:05:02.916691666, 0x00FF00, waveform-burst, 1
2014-06-08T23:05:32.448719978, 2014-06-08T23:05:32.916719978, 0x00FF00, waveform-burst, 1
2014-06-08T23:06:02.448708295, 2014-06-08T23:06:02.916708295, 0x00FF00, waveform-burst, 1
2014-06-08T23:06:32.448656558, 2014-06-08T23:06:32.916656558, 0x00FF00, waveform-burst, 1
2014-06-08T23:07:02.448644876, 2014-06-08T23:07:02.916644876, 0x00FF00, waveform-burst, 1
2014-06-08T23:07:32.448633193, 2014-06-08T23:07:32.916633193, 0x00FF00, waveform-burst, 1
2014-06-08T23:08:02.448561489, 2014-06-08T23:08:02.916561489, 0x00FF00, waveform-burst, 1
2014-06-08T23:08:32.448609769, 2014-06-08T23:08:32.916609769, 0x00FF00, waveform-burst, 1
2014-06-08T23:09:02.448598086, 2014-06-08T23:09:02.916598086, 0x00FF00, waveform-burst, 1
2014-06-08T23:09:32.448526382, 2014-06-08T23:09:32.916526382, 0x00FF00, waveform-burst, 1
2014-06-08T23:10:02.448514699, 2014-06-08T23:10:02.916514699, 0x00FF00, waveform-burst, 1
2014-06-08T23:10:32.448503017, 2014-06-08T23:10:32.916503017, 0x00FF00, waveform-burst, 1
2014-06-08T23:11:02.448451340, 2014-06-08T23:11:02.916451340, 0x00FF00, waveform-burst, 1
2014-06-08T23:11:32.448479652, 2014-06-08T23:11:32.916479652, 0x00FF00, waveform-burst, 1
2014-06-08T23:12:02.448467910, 2014-06-08T23:12:02.916467910, 0x00FF00, waveform-burst, 1
2014-06-08T23:12:32.448416233, 2014-06-08T23:12:32.916416233, 0x00FF00, waveform-burst, 1
2014-06-08T23:13:02.448404550, 2014-06-08T23:13:02.916404550, 0x00FF00, waveform-burst, 1
2014-06-08T23:13:32.448332846, 2014-06-08T23:13:32.916332846, 0x00FF00, waveform-burst, 1
2014-06-08T23:14:02.448321163, 2014-06-08T23:14:02.916321163, 0x00FF00, waveform-burst, 1
2014-06-08T23:14:32.448369443, 2014-06-08T23:14:32.916369443, 0x00FF00, waveform-burst, 1
2014-06-08T23:15:02.448297739, 2014-06-08T23:15:02.916297739, 0x00FF00, waveform-burst, 1
2014-06-08T23:15:32.448286056, 2014-06-08T23:15:32.916286056, 0x00FF00, waveform-burst, 1
2014-06-08T23:16:02.448274374, 2014-06-08T23:16:02.916274374, 0x00FF00, waveform-burst, 1
2014-06-08T23:16:32.448222696, 2014-06-08T23:16:32.916222696, 0x00FF00, waveform-burst, 1
2014-06-08T23:17:02.448250949, 2014-06-08T23:17:02.916250949, 0x00FF00, waveform-burst, 1
2014-06-08T23:17:32.448239266, 2014-06-08T23:17:32.916239266, 0x00FF00, waveform-burst, 1
2014-06-08T23:18:01.448187947, 2014-06-08T23:18:01.916187947, 0xFF0000, waveform, 0
2014-06-08T23:18:02.448187589, 2014-06-08T23:18:02.916187589, 0x00FF00, waveform-burst, 1
2014-06-08T23:18:32.448175907, 2014-06-08T23:18:32.916175907, 0x00FF00, waveform-burst, 1
2014-06-08T23:19:02.448164224, 2014-06-08T23:19:02.916164224, 0x00FF00, waveform-burst, 1
2014-06-08T23:19:32.448092520, 2014-06-08T23:19:32.916092520, 0x00FF00, waveform-burst, 1
2014-06-08T23:20:02.448140799, 2014-06-08T23:20:02.916140799, 0x00FF00, waveform-burst, 1
2014-06-08T23:20:32.448129117, 2014-06-08T23:20:32.916129117, 0x00FF00, waveform-burst, 1
2014-06-08T23:21:02.448057413, 2014-06-08T23:21:02.916057413, 0x00FF00, waveform-burst, 1
2014-06-08T23:21:32.448045730, 2014-06-08T23:21:32.916045730, 0x00FF00, waveform-burst, 1
2014-06-08T23:22:02.448034048, 2014-06-08T23:22:02.916034048, 0x00FF00, waveform-burst, 1
2014-06-08T23:22:32.447982311, 2014-06-08T23:22:32.915982311, 0x00FF00, waveform-burst, 1
2014-06-08T23:23:02.448010623, 2014-06-08T23:23:02.916010623, 0x00FF00, waveform-burst, 1
2014-06-08T23:23:32.447998940, 2014-06-08T23:23:32.915998940, 0x00FF00, waveform-burst, 1
2014-06-08T23:24:02.447947263, 2014-06-08T23:24:02.915947263, 0x00FF00, waveform-burst, 1
2014-06-08T23:24:32.447935521, 2014-06-08T23:24:32.915935521, 0x00FF00, waveform-burst, 1
2014-06-08T23:25:02.447923839, 2014-06-08T23:25:02.915923839, 0x00FF00, waveform-burst, 1
2014-06-08T23:25:32.447852134, 2014-06-08T23:25:32.915852134, 0x00FF00, waveform-burst, 1
2014-06-08T23:26:02.447900474, 2014-06-08T23:26:02.915900474, 0x00FF00, waveform-burst, 1
2014-06-08T23:26:32.447888791, 2014-06-08T23:26:32.915888791, 0x00FF00, waveform-burst, 1
2014-06-08T23:27:02.447817087, 2014-06-08T23:27:02.915817087, 0x00FF00, waveform-burst, 1
2014-06-08T23:27:32.447805404, 2014-06-08T23:27:32.915805404, 0x00FF00, waveform-burst, 1
2014-06-08T23:28:02.447793662, 2014-06-08T23:28:02.915793662, 0x00FF00, waveform-burst, 1
2014-06-08T23:28:32.447741985, 2014-06-08T23:28:32.915741985, 0x00FF00, waveform-burst, 1
2014-06-08T23:29:02.447770297, 2014-06-08T23:29:02.915770297, 0x00FF00, waveform-burst, 1
2014-06-08T23:29:32.447718620, 2014-06-08T23:29:32.915718620, 0x00FF00, waveform-burst, 1
2014-06-08T23:30:02.447706878, 2014-06-08T23:30:02.915706878, 0x00FF00, waveform-burst, 1
2014-06-08T23:30:32.447695195, 2014-06-08T23:30:32.915695195, 0x00FF00, waveform-burst, 1
2014-06-08T23:31:02.447623491, 2014-06-08T23:31:02.915623491, 0x00FF00, waveform-burst, 1
2014-06-08T23:31:32.447611808, 2014-06-08T23:31:32.915611808, 0x00FF00, waveform-burst, 1
2014-06-08T23:32:02.447660148, 2014-06-08T23:32:02.915660148, 0x00FF00, waveform-burst, 1
2014-06-08T23:32:32.447588443, 2014-06-08T23:32:32.915588443, 0x00FF00, waveform-burst, 1
2014-06-08T23:33:01.447577118, 2014-06-08T23:33:01.915577118, 0xFF0000, waveform, 0
2014-06-08T23:33:02.447576701, 2014-06-08T23:33:02.915576701, 0x00FF00, waveform-burst, 1
2014-06-08T23:33:32.447565019, 2014-06-08T23:33:32.915565019, 0x00FF00, waveform-burst, 1
2014-06-08T23:34:02.447513341, 2014-06-08T23:34:02.915513341, 0x00FF00, waveform-burst, 1
2014-06-08T23:34:32.447541654, 2014-06-08T23:34:32.915541654, 0x00FF00, waveform-burst, 1
2014-06-08T23:35:02.447529971, 2014-06-08T23:35:02.915529971, 0x00FF00, waveform-burst, 1
2014-06-08T23:35:32.447478234, 2014-06-08T23:35:32.915478234, 0x00FF00, waveform-burst, 1
2014-06-08T23:36:02.447466552, 2014-06-08T23:36:02.915466552, 0x00FF00, waveform-burst, 1
2014-06-08T23:36:32.447454869, 2014-06-08T23:36:32.915454869, 0x00FF00, waveform-burst, 1
2014-06-08T23:37:02.447383165, 2014-06-08T23:37:02.915383165, 0x00FF00, waveform-burst, 1
2014-06-08T23:37:32.447431445, 2014-06-08T23:37:32.915431445, 0x00FF00, waveform-burst, 1
2014-06-08T23:38:02.447419762, 2014-06-08T23:38:02.915419762, 0x00FF00, waveform-burst, 1
2014-06-08T23:38:32.447348058, 2014-06-08T23:38:32.915348058, 0x00FF00, waveform-burst, 1
2014-06-08T23:39:02.447336375, 2014-06-08T23:39:02.915336375, 0x00FF00, waveform-burst, 1
2014-06-08T23:39:32.447324693, 2014-06-08T23:39:32.915324693, 0x00FF00, waveform-burst, 1
2014-06-08T23:40:02.447273015, 2014-06-08T23:40:02.915273015, 0x00FF00, waveform-burst, 1
2014-06-08T23:40:32.447301328, 2014-06-08T23:40:32.915301328, 0x00FF00, waveform-burst, 1
2014-06-08T23:41:02.447289586, 2014-06-08T23:41:02.915289586, 0x00FF00, waveform-burst, 1
2014-06-08T23:41:32.447237908, 2014-06-08T23:41:32.915237908, 0x00FF00, waveform-burst, 1
2014-06-08T23:42:02.447226226, 2014-06-08T23:42:02.915226226, 0x00FF00, waveform-burst, 1
2014-06-08T23:42:32.447214543, 2014-06-08T23:42:32.915214543, 0x00FF00, waveform-burst, 1
2014-06-08T23:43:02.447142839, 2014-06-08T23:43:02.915142839, 0x00FF00, waveform-burst, 1
2014-06-08T23:43:32.447191119, 2014-06-08T23:43:32.915191119, 0x00FF00, waveform-burst, 1
2014-06-08T23:44:02.447179436, 2014-06-08T23:44:02.915179436, 0x00FF00, waveform-burst, 1
2014-06-08T23:44:32.447107732, 2014-06-08T23:44:32.915107732, 0x00FF00, waveform-burst, 1
2014-06-08T23:45:02.447096049, 2014-06-08T23:45:02.915096049, 0x00FF00, waveform-burst, 1
2014-06-08T23:45:32.447084367, 2014-06-08T23:45:32.915084367, 0x00FF00, waveform-burst, 1
2014-06-08T23:46:02.447032630, 2014-06-08T23:46:02.915032630, 0x00FF00, waveform-burst, 1
2014-06-08T23:46:32.447060942, 2014-06-08T23:46:32.915060942, 0x00FF00, waveform-burst, 1
2014-06-08T23:47:02.447049260, 2014-06-08T23:47:02.915049260, 0x00FF00, waveform-burst, 1
2014-06-08T23:47:32.446997582, 2014-06-08T23:47:32.914997582, 0x00FF00, waveform-burst, 1
2014-06-08T23:48:01.446986258, 2014-06-08T23:48:01.914986258, 0xFF0000, waveform, 0
2014-06-08T23:48:02.446985900, 2014-06-08T23:48:02.914985900, 0x00FF00, waveform-burst, 1
2014-06-08T23:48:32.446974158, 2014-06-08T23:48:32.914974158, 0x00FF00, waveform-burst, 1
2014-06-08T23:49:02.446902513, 2014-06-08T23:49:02.914902513, 0x00FF00, waveform-burst, 1
2014-06-08T23:49:32.446950793, 2014-06-08T23:49:32.914950793, 0x00FF00, waveform-burst, 1
2014-06-08T23:50:02.446939110, 2014-06-08T23:50:02.914939110, 0x00FF00, waveform-burst, 1
2014-06-08T23:50:32.446867406, 2014-06-08T23:50:32.914867406, 0x00FF00, waveform-burst, 1
2014-06-08T23:51:02.446855723, 2014-06-08T23:51:02.914855723, 0x00FF00, waveform-burst, 1
2014-06-08T23:51:32.446843981, 2014-06-08T23:51:32.914843981, 0x00FF00, waveform-burst, 1
2014-06-08T23:52:02.446832299, 2014-06-08T23:52:02.914832299, 0x00FF00, waveform-burst, 1
2014-06-08T23:52:32.446820616, 2014-06-08T23:52:32.914820616, 0x00FF00, waveform-burst, 1
2014-06-08T23:53:02.446808934, 2014-06-08T23:53:02.914808934, 0x00FF00, waveform-burst, 1
2014-06-08T23:53:32.446757256, 2014-06-08T23:53:32.914757256, 0x00FF00, waveform-burst, 1
2014-06-08T23:54:02.446745514, 2014-06-08T23:54:02.914745514, 0x00FF00, waveform-burst, 1
2014-06-08T23:54:32.446733832, 2014-06-08T23:54:32.914733832, 0x00FF00, waveform-burst, 1
2014-06-08T23:55:02.446722149, 2014-06-08T23:55:02.914722149, 0x00FF00, waveform-burst, 1
2014-06-08T23:55:32.446710467, 2014-06-08T23:55:32.914710467, 0x00FF00, waveform-burst, 1
2014-06-08T23:56:02.446698725, 2014-06-08T23:56:02.914698725, 0x00FF00, waveform-burst, 1
2014-06-08T23:56:32.446627080, 2014-06-08T23:56:32.914627080, 0x00FF00, waveform-burst, 1
2014-06-08T23:57:02.446615338, 2014-06-08T23:57:02.914615338, 0x00FF00, waveform-burst, 1
2014-06-08T23:57:32.446603655, 2014-06-08T23:57:32.914603655, 0x00FF00, waveform-burst, 1
2014-06-08T23:58:02.446591973, 2014-06-08T23:58:02.914591973, 0x00FF00, waveform-burst, 1
2014-06-08T23:58:32.446580290, 2014-06-08T23:58:32.914580290, 0x00FF00, waveform-burst, 1
2014-06-08T23:59:02.446568608, 2014-06-08T23:59:02.914568608, 0x00FF00, waveform-burst, 1
2014-06-08T23:59:32.446516871, 2014-06-08T23:59:32.914516871, 0x00FF00, waveform-burst, 1
