Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2019-07-02T22:29:50.572253108, 2019-07-02T22:29:56.540253108, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T22:29:56.572251677, 2019-07-02T22:30:02.540251677, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T22:30:02.572290301, 2019-07-02T22:30:08.540290301, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T22:30:08.572248816, 2019-07-02T22:30:14.540248816, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T22:30:14.572247385, 2019-07-02T22:30:20.540247385, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T22:30:20.572245955, 2019-07-02T22:30:26.540245955, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T22:30:26.572184562, 2019-07-02T22:30:32.540184562, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T22:31:08.572174549, 2019-07-02T22:31:09.040174549, 0xFF0000, waveform, 0
2019-07-02T22:31:32.572128891, 2019-07-02T22:31:38.540128891, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T22:31:38.572127461, 2019-07-02T22:31:44.540127461, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T22:31:44.572065949, 2019-07-02T22:31:50.540065949, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T22:31:50.572064518, 2019-07-02T22:31:56.540064518, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T22:31:56.572123169, 2019-07-02T22:32:02.540123169, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T22:32:02.572061657, 2019-07-02T22:32:08.540061657, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T22:32:08.572060227, 2019-07-02T22:32:14.540060227, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T22:32:14.572058796, 2019-07-02T22:32:20.540058796, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T22:32:20.572057366, 2019-07-02T22:32:26.540057366, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T22:32:26.572056055, 2019-07-02T22:32:32.540056055, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T22:33:32.571940302, 2019-07-02T22:33:38.539940302, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T22:33:38.571898818, 2019-07-02T22:33:44.539898818, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T22:33:44.571937441, 2019-07-02T22:33:50.539937441, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T22:33:50.571936011, 2019-07-02T22:33:56.539936011, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T22:33:56.571894645, 2019-07-02T22:34:02.539894645, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T22:34:02.571893215, 2019-07-02T22:34:08.539893215, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T22:34:08.571891784, 2019-07-02T22:34:14.539891784, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T22:34:14.571890354, 2019-07-02T22:34:20.539890354, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T22:34:20.571888923, 2019-07-02T22:34:26.539888923, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T22:34:26.571887493, 2019-07-02T22:34:32.539887493, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T22:35:32.571771740, 2019-07-02T22:35:38.539771740, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T22:35:38.571770310, 2019-07-02T22:35:44.539770310, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T22:35:44.571768879, 2019-07-02T22:35:50.539768879, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T22:35:50.571707487, 2019-07-02T22:35:56.539707487, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T22:35:56.571706056, 2019-07-02T22:36:02.539706056, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T22:36:02.571704626, 2019-07-02T22:36:08.539704626, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T22:36:08.571703195, 2019-07-02T22:36:14.539703195, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T22:36:14.571701765, 2019-07-02T22:36:20.539701765, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T22:36:20.571700334, 2019-07-02T22:36:26.539700334, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T22:36:26.571658968, 2019-07-02T22:36:32.539658968, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T22:37:32.571583271, 2019-07-02T22:37:38.539583271, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T22:37:38.571581840, 2019-07-02T22:37:44.539581840, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T22:37:44.571540355, 2019-07-02T22:37:50.539540355, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T22:37:50.571538925, 2019-07-02T22:37:56.539538925, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T22:37:56.571577548, 2019-07-02T22:38:02.539577548, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T22:38:02.571536064, 2019-07-02T22:38:08.539536064, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T22:38:08.571534633, 2019-07-02T22:38:14.539534633, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T22:38:14.571533203, 2019-07-02T22:38:20.539533203, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T22:38:20.571471810, 2019-07-02T22:38:26.539471810, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T22:38:26.571530342, 2019-07-02T22:38:32.539530342, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T22:46:08.570820450, 2019-07-02T22:46:09.038820450, 0xFF0000, waveform, 0
2019-07-02T23:01:08.569406509, 2019-07-02T23:01:09.037406509, 0xFF0000, waveform, 0
2019-07-02T23:16:08.567892432, 2019-07-02T23:16:09.035892432, 0xFF0000, waveform, 0
2019-07-02T23:31:08.566318392, 2019-07-02T23:31:09.034318392, 0xFF0000, waveform, 0
2019-07-02T23:46:08.564704418, 2019-07-02T23:46:09.032704418, 0xFF0000, waveform, 0
