Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2014-03-10T23:28:06.896553814, 2014-03-10T23:28:12.864553814, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T23:30:06.896746158, 2014-03-10T23:30:07.364746158, 0xFF0000, waveform, 0
2014-03-10T23:45:06.898189067, 2014-03-10T23:45:07.366189067, 0xFF0000, waveform, 0
2014-03-10T23:47:24.898434281, 2014-03-10T23:47:30.866434281, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T23:48:12.898515284, 2014-03-10T23:48:18.866515284, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T23:48:30.898568093, 2014-03-10T23:48:36.866568093, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T23:48:36.898505747, 2014-03-10T23:48:42.866505747, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T23:48:48.898561000, 2014-03-10T23:48:54.866561000, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T23:49:00.898596227, 2014-03-10T23:49:06.866596227, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T23:49:06.898593842, 2014-03-10T23:49:12.866593842, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T23:49:18.898589074, 2014-03-10T23:49:24.866589074, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T23:49:24.898586690, 2014-03-10T23:49:30.866586690, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T23:49:30.898644328, 2014-03-10T23:49:36.866644328, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T23:49:36.898641943, 2014-03-10T23:49:42.866641943, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T23:50:06.898670017, 2014-03-10T23:50:12.866670017, 0x0000FF, waveform-continuous-burst, 2
