Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2016-06-10T22:47:17.595924139, 2016-06-10T22:47:18.063924139, 0x00FF00, waveform-burst, 1
2016-06-10T22:47:18.095923960, 2016-06-10T22:47:18.563923960, 0x00FF00, waveform-burst, 1
2016-06-10T22:47:18.595983803, 2016-06-10T22:47:19.063983803, 0x00FF00, waveform-burst, 1
2016-06-10T22:47:19.095983624, 2016-06-10T22:47:19.563983624, 0x00FF00, waveform-burst, 1
2016-06-10T22:47:19.595983445, 2016-06-10T22:47:20.063983445, 0x00FF00, waveform-burst, 1
2016-06-10T22:47:20.095983326, 2016-06-10T22:47:20.563983326, 0x00FF00, waveform-burst, 1
2016-06-10T22:47:20.595983147, 2016-06-10T22:47:21.063983147, 0x00FF00, waveform-burst, 1
2016-06-10T22:47:21.095982968, 2016-06-10T22:47:21.563982968, 0x00FF00, waveform-burst, 1
2016-06-10T22:47:21.595982789, 2016-06-10T22:47:22.063982789, 0x00FF00, waveform-burst, 1
2016-06-10T22:47:22.095982670, 2016-06-10T22:47:22.563982670, 0x00FF00, waveform-burst, 1
2016-06-10T22:47:22.595982491, 2016-06-10T22:47:23.063982491, 0x00FF00, waveform-burst, 1
2016-06-10T22:47:23.095982313, 2016-06-10T22:47:23.563982313, 0x00FF00, waveform-burst, 1
2016-06-10T22:47:23.595982134, 2016-06-10T22:47:24.063982134, 0x00FF00, waveform-burst, 1
2016-06-10T22:47:24.095982015, 2016-06-10T22:47:24.563982015, 0x00FF00, waveform-burst, 1
2016-06-10T22:47:24.595981836, 2016-06-10T22:47:25.063981836, 0x00FF00, waveform-burst, 1
2016-06-10T22:47:25.095981657, 2016-06-10T22:47:25.563981657, 0x00FF00, waveform-burst, 1
2016-06-10T22:47:25.595981538, 2016-06-10T22:47:26.063981538, 0x00FF00, waveform-burst, 1
2016-06-10T22:47:26.095981359, 2016-06-10T22:47:26.563981359, 0x00FF00, waveform-burst, 1
2016-06-10T22:47:26.595981180, 2016-06-10T22:47:27.063981180, 0x00FF00, waveform-burst, 1
2016-06-10T22:47:27.095981001, 2016-06-10T22:47:27.563981001, 0x00FF00, waveform-burst, 1
2016-06-10T22:47:27.595980882, 2016-06-10T22:47:28.063980882, 0x00FF00, waveform-burst, 1
2016-06-10T22:47:28.095980703, 2016-06-10T22:47:28.563980703, 0x00FF00, waveform-burst, 1
2016-06-10T22:47:28.595980525, 2016-06-10T22:47:29.063980525, 0x00FF00, waveform-burst, 1
2016-06-10T22:47:29.095980346, 2016-06-10T22:47:29.563980346, 0x00FF00, waveform-burst, 1
2016-06-10T22:47:29.595980226, 2016-06-10T22:47:30.063980226, 0x00FF00, waveform-burst, 1
2016-06-10T22:47:30.095980048, 2016-06-10T22:47:30.563980048, 0x00FF00, waveform-burst, 1
2016-06-10T22:47:30.595979869, 2016-06-10T22:47:31.063979869, 0x00FF00, waveform-burst, 1
2016-06-10T22:47:31.095979690, 2016-06-10T22:47:31.563979690, 0x00FF00, waveform-burst, 1
2016-06-10T22:47:31.595979571, 2016-06-10T22:47:32.063979571, 0x00FF00, waveform-burst, 1
2016-06-10T22:47:32.095979392, 2016-06-10T22:47:32.563979392, 0x00FF00, waveform-burst, 1
2016-06-10T22:47:32.595979213, 2016-06-10T22:47:33.063979213, 0x00FF00, waveform-burst, 1
2016-06-10T22:47:33.095979094, 2016-06-10T22:47:33.563979094, 0x00FF00, waveform-burst, 1
2016-06-10T22:47:33.595978915, 2016-06-10T22:47:34.063978915, 0x00FF00, waveform-burst, 1
2016-06-10T22:47:34.095918715, 2016-06-10T22:47:34.563918715, 0x00FF00, waveform-burst, 1
2016-06-10T22:47:34.595918595, 2016-06-10T22:47:35.063918595, 0x00FF00, waveform-burst, 1
2016-06-10T22:47:35.095918416, 2016-06-10T22:47:35.563918416, 0x00FF00, waveform-burst, 1
2016-06-10T22:47:35.595918238, 2016-06-10T22:47:36.063918238, 0x00FF00, waveform-burst, 1
2016-06-10T22:47:36.095918059, 2016-06-10T22:47:36.563918059, 0x00FF00, waveform-burst, 1
2016-06-10T22:47:36.595917940, 2016-06-10T22:47:37.063917940, 0x00FF00, waveform-burst, 1
2016-06-10T22:47:37.095917761, 2016-06-10T22:47:37.563917761, 0x00FF00, waveform-burst, 1
2016-06-10T22:47:37.595917582, 2016-06-10T22:47:38.063917582, 0x00FF00, waveform-burst, 1
2016-06-10T22:47:38.095917463, 2016-06-10T22:47:38.563917463, 0x00FF00, waveform-burst, 1
2016-06-10T22:47:38.595917284, 2016-06-10T22:47:39.063917284, 0x00FF00, waveform-burst, 1
2016-06-10T22:47:39.095917105, 2016-06-10T22:47:39.563917105, 0x00FF00, waveform-burst, 1
2016-06-10T22:47:39.595916926, 2016-06-10T22:47:40.063916926, 0x00FF00, waveform-burst, 1
2016-06-10T22:47:40.095916807, 2016-06-10T22:47:40.563916807, 0x00FF00, waveform-burst, 1
2016-06-10T22:47:40.595916628, 2016-06-10T22:47:41.063916628, 0x00FF00, waveform-burst, 1
2016-06-10T22:47:41.095916450, 2016-06-10T22:47:41.563916450, 0x00FF00, waveform-burst, 1
2016-06-10T22:47:41.595916271, 2016-06-10T22:47:42.063916271, 0x00FF00, waveform-burst, 1
2016-06-10T22:47:42.095916152, 2016-06-10T22:47:42.563916152, 0x00FF00, waveform-burst, 1
2016-06-10T22:47:42.595915973, 2016-06-10T22:47:43.063915973, 0x00FF00, waveform-burst, 1
2016-06-10T22:47:43.095915794, 2016-06-10T22:47:43.563915794, 0x00FF00, waveform-burst, 1
2016-06-10T22:47:43.595915615, 2016-06-10T22:47:44.063915615, 0x00FF00, waveform-burst, 1
2016-06-10T22:47:44.095915496, 2016-06-10T22:47:44.563915496, 0x00FF00, waveform-burst, 1
2016-06-10T22:47:44.595915317, 2016-06-10T22:47:45.063915317, 0x00FF00, waveform-burst, 1
2016-06-10T22:47:45.095915138, 2016-06-10T22:47:45.563915138, 0x00FF00, waveform-burst, 1
2016-06-10T22:47:45.595915019, 2016-06-10T22:47:46.063915019, 0x00FF00, waveform-burst, 1
2016-06-10T22:47:46.095914840, 2016-06-10T22:47:46.563914840, 0x00FF00, waveform-burst, 1
2016-06-10T22:47:46.595914661, 2016-06-10T22:47:47.063914661, 0x00FF00, waveform-burst, 1
2016-06-10T22:47:47.095914483, 2016-06-10T22:47:47.563914483, 0x00FF00, waveform-burst, 1
2016-06-10T22:47:47.595914363, 2016-06-10T22:47:48.063914363, 0x00FF00, waveform-burst, 1
2016-06-10T22:47:48.095914185, 2016-06-10T22:47:48.563914185, 0x00FF00, waveform-burst, 1
2016-06-10T22:47:48.595914006, 2016-06-10T22:47:49.063914006, 0x00FF00, waveform-burst, 1
2016-06-10T22:47:49.095913827, 2016-06-10T22:47:49.563913827, 0x00FF00, waveform-burst, 1
2016-06-10T22:47:49.595913708, 2016-06-10T22:47:50.063913708, 0x00FF00, waveform-burst, 1
2016-06-10T22:47:50.095913529, 2016-06-10T22:47:50.563913529, 0x00FF00, waveform-burst, 1
2016-06-10T22:47:50.595913350, 2016-06-10T22:47:51.063913350, 0x00FF00, waveform-burst, 1
2016-06-10T22:47:51.095913171, 2016-06-10T22:47:51.563913171, 0x00FF00, waveform-burst, 1
2016-06-10T22:47:51.595913052, 2016-06-10T22:47:52.063913052, 0x00FF00, waveform-burst, 1
2016-06-10T22:47:52.095912873, 2016-06-10T22:47:52.563912873, 0x00FF00, waveform-burst, 1
2016-06-10T22:47:52.595912694, 2016-06-10T22:47:53.063912694, 0x00FF00, waveform-burst, 1
2016-06-10T22:47:53.095912575, 2016-06-10T22:47:53.563912575, 0x00FF00, waveform-burst, 1
2016-06-10T22:47:53.595912396, 2016-06-10T22:47:54.063912396, 0x00FF00, waveform-burst, 1
2016-06-10T22:47:54.095912218, 2016-06-10T22:47:54.563912218, 0x00FF00, waveform-burst, 1
2016-06-10T22:48:26.595861613, 2016-06-10T22:48:27.063861613, 0x00FF00, waveform-burst, 1
2016-06-10T22:48:59.595790863, 2016-06-10T22:49:00.063790863, 0x00FF00, waveform-burst, 1
2016-06-10T22:49:32.595740139, 2016-06-10T22:49:33.063740139, 0x00FF00, waveform-burst, 1
2016-06-10T22:50:05.595669388, 2016-06-10T22:50:06.063669388, 0x00FF00, waveform-burst, 1
2016-06-10T22:50:38.095618784, 2016-06-10T22:50:38.563618784, 0x00FF00, waveform-burst, 1
2016-06-10T22:51:11.095548033, 2016-06-10T22:51:11.563548033, 0x00FF00, waveform-burst, 1
2016-06-10T22:51:43.595497429, 2016-06-10T22:51:44.063497429, 0x00FF00, waveform-burst, 1
2016-06-10T22:52:17.095426499, 2016-06-10T22:52:17.563426499, 0x00FF00, waveform-burst, 1
2016-06-10T22:52:49.595375895, 2016-06-10T22:52:50.063375895, 0x00FF00, waveform-burst, 1
2016-06-10T22:53:21.595305502, 2016-06-10T22:53:22.063305502, 0x00FF00, waveform-burst, 1
2016-06-10T22:53:55.095254540, 2016-06-10T22:53:55.563254540, 0x00FF00, waveform-burst, 1
2016-06-10T22:54:28.095183789, 2016-06-10T22:54:28.563183789, 0x00FF00, waveform-burst, 1
2016-06-10T22:55:00.595133185, 2016-06-10T22:55:01.063133185, 0x00FF00, waveform-burst, 1
2016-06-10T22:55:33.095062613, 2016-06-10T22:55:33.563062613, 0x00FF00, waveform-burst, 1
2016-06-10T22:56:06.095011830, 2016-06-10T22:56:06.563011830, 0x00FF00, waveform-burst, 1
2016-06-10T22:56:38.594941258, 2016-06-10T22:56:39.062941258, 0x00FF00, waveform-burst, 1
2016-06-10T22:57:11.594890534, 2016-06-10T22:57:12.062890534, 0x00FF00, waveform-burst, 1
2016-06-10T22:57:44.094819903, 2016-06-10T22:57:44.562819903, 0x00FF00, waveform-burst, 1
2016-06-10T22:58:17.094769179, 2016-06-10T22:58:17.562769179, 0x00FF00, waveform-burst, 1
2016-06-10T22:58:49.594698548, 2016-06-10T22:58:50.062698548, 0x00FF00, waveform-burst, 1
2016-06-10T22:59:21.594648122, 2016-06-10T22:59:22.062648122, 0x00FF00, waveform-burst, 1
2016-06-10T22:59:55.094577193, 2016-06-10T22:59:55.562577193, 0x00FF00, waveform-burst, 1
2016-06-10T23:00:28.094526469, 2016-06-10T23:00:28.562526469, 0x00FF00, waveform-burst, 1
2016-06-10T23:01:00.594455897, 2016-06-10T23:01:01.062455897, 0x00FF00, waveform-burst, 1
2016-06-10T23:01:16.594450652, 2016-06-10T23:01:17.062450652, 0xFF0000, waveform, 0
2016-06-10T23:01:24.594448029, 2016-06-10T23:01:25.062448029, 0x00FF00, waveform-burst, 1
2016-06-10T23:01:25.094447910, 2016-06-10T23:01:25.562447910, 0x00FF00, waveform-burst, 1
2016-06-10T23:01:25.594447731, 2016-06-10T23:01:26.062447731, 0x00FF00, waveform-burst, 1
2016-06-10T23:01:26.094447553, 2016-06-10T23:01:26.562447553, 0x00FF00, waveform-burst, 1
2016-06-10T23:01:26.594447374, 2016-06-10T23:01:27.062447374, 0x00FF00, waveform-burst, 1
2016-06-10T23:01:27.094447255, 2016-06-10T23:01:27.562447255, 0x00FF00, waveform-burst, 1
2016-06-10T23:01:27.594447076, 2016-06-10T23:01:28.062447076, 0x00FF00, waveform-burst, 1
2016-06-10T23:01:28.094446897, 2016-06-10T23:01:28.562446897, 0x00FF00, waveform-burst, 1
2016-06-10T23:01:28.594446718, 2016-06-10T23:01:29.062446718, 0x00FF00, waveform-burst, 1
2016-06-10T23:01:29.094446599, 2016-06-10T23:01:29.562446599, 0x00FF00, waveform-burst, 1
2016-06-10T23:01:29.594446420, 2016-06-10T23:01:30.062446420, 0x00FF00, waveform-burst, 1
2016-06-10T23:01:30.094446241, 2016-06-10T23:01:30.562446241, 0x00FF00, waveform-burst, 1
2016-06-10T23:01:30.594446063, 2016-06-10T23:01:31.062446063, 0x00FF00, waveform-burst, 1
2016-06-10T23:01:31.094405949, 2016-06-10T23:01:31.562405949, 0x00FF00, waveform-burst, 1
2016-06-10T23:01:31.594405770, 2016-06-10T23:01:32.062405770, 0x00FF00, waveform-burst, 1
2016-06-10T23:01:32.094405591, 2016-06-10T23:01:32.562405591, 0x00FF00, waveform-burst, 1
2016-06-10T23:01:32.594405412, 2016-06-10T23:01:33.062405412, 0x00FF00, waveform-burst, 1
2016-06-10T23:01:33.094405293, 2016-06-10T23:01:33.562405293, 0x00FF00, waveform-burst, 1
2016-06-10T23:01:33.594405114, 2016-06-10T23:01:34.062405114, 0x00FF00, waveform-burst, 1
2016-06-10T23:01:34.094404935, 2016-06-10T23:01:34.562404935, 0x00FF00, waveform-burst, 1
2016-06-10T23:01:34.594404816, 2016-06-10T23:01:35.062404816, 0x00FF00, waveform-burst, 1
2016-06-10T23:01:35.094404637, 2016-06-10T23:01:35.562404637, 0x00FF00, waveform-burst, 1
2016-06-10T23:01:35.594444453, 2016-06-10T23:01:36.062444453, 0x00FF00, waveform-burst, 1
2016-06-10T23:01:36.094444274, 2016-06-10T23:01:36.562444274, 0x00FF00, waveform-burst, 1
2016-06-10T23:01:36.594444155, 2016-06-10T23:01:37.062444155, 0x00FF00, waveform-burst, 1
2016-06-10T23:01:37.094443976, 2016-06-10T23:01:37.562443976, 0x00FF00, waveform-burst, 1
2016-06-10T23:01:37.594443798, 2016-06-10T23:01:38.062443798, 0x00FF00, waveform-burst, 1
2016-06-10T23:01:38.094443619, 2016-06-10T23:01:38.562443619, 0x00FF00, waveform-burst, 1
2016-06-10T23:01:38.594443500, 2016-06-10T23:01:39.062443500, 0x00FF00, waveform-burst, 1
2016-06-10T23:01:39.094443321, 2016-06-10T23:01:39.562443321, 0x00FF00, waveform-burst, 1
2016-06-10T23:01:39.594443142, 2016-06-10T23:01:40.062443142, 0x00FF00, waveform-burst, 1
2016-06-10T23:01:40.094443023, 2016-06-10T23:01:40.562443023, 0x00FF00, waveform-burst, 1
2016-06-10T23:01:40.594442844, 2016-06-10T23:01:41.062442844, 0x00FF00, waveform-burst, 1
2016-06-10T23:01:41.094442665, 2016-06-10T23:01:41.562442665, 0x00FF00, waveform-burst, 1
2016-06-10T23:01:41.594442486, 2016-06-10T23:01:42.062442486, 0x00FF00, waveform-burst, 1
2016-06-10T23:01:42.094442367, 2016-06-10T23:01:42.562442367, 0x00FF00, waveform-burst, 1
2016-06-10T23:01:42.594442188, 2016-06-10T23:01:43.062442188, 0x00FF00, waveform-burst, 1
2016-06-10T23:01:43.094442009, 2016-06-10T23:01:43.562442009, 0x00FF00, waveform-burst, 1
2016-06-10T23:01:43.594441831, 2016-06-10T23:01:44.062441831, 0x00FF00, waveform-burst, 1
2016-06-10T23:01:44.094441711, 2016-06-10T23:01:44.562441711, 0x00FF00, waveform-burst, 1
2016-06-10T23:01:44.594441533, 2016-06-10T23:01:45.062441533, 0x00FF00, waveform-burst, 1
2016-06-10T23:01:45.094441354, 2016-06-10T23:01:45.562441354, 0x00FF00, waveform-burst, 1
2016-06-10T23:01:45.594441175, 2016-06-10T23:01:46.062441175, 0x00FF00, waveform-burst, 1
2016-06-10T23:01:46.094441056, 2016-06-10T23:01:46.562441056, 0x00FF00, waveform-burst, 1
2016-06-10T23:01:46.594440877, 2016-06-10T23:01:47.062440877, 0x00FF00, waveform-burst, 1
2016-06-10T23:01:47.094400703, 2016-06-10T23:01:47.562400703, 0x00FF00, waveform-burst, 1
2016-06-10T23:01:47.594400525, 2016-06-10T23:01:48.062400525, 0x00FF00, waveform-burst, 1
2016-06-10T23:01:48.094400405, 2016-06-10T23:01:48.562400405, 0x00FF00, waveform-burst, 1
2016-06-10T23:01:48.594400227, 2016-06-10T23:01:49.062400227, 0x00FF00, waveform-burst, 1
2016-06-10T23:01:49.094400048, 2016-06-10T23:01:49.562400048, 0x00FF00, waveform-burst, 1
2016-06-10T23:01:49.594399869, 2016-06-10T23:01:50.062399869, 0x00FF00, waveform-burst, 1
2016-06-10T23:01:50.094399750, 2016-06-10T23:01:50.562399750, 0x00FF00, waveform-burst, 1
2016-06-10T23:01:50.594399571, 2016-06-10T23:01:51.062399571, 0x00FF00, waveform-burst, 1
2016-06-10T23:01:51.094399392, 2016-06-10T23:01:51.562399392, 0x00FF00, waveform-burst, 1
2016-06-10T23:01:51.594399273, 2016-06-10T23:01:52.062399273, 0x00FF00, waveform-burst, 1
2016-06-10T23:01:52.094399094, 2016-06-10T23:01:52.562399094, 0x00FF00, waveform-burst, 1
2016-06-10T23:01:52.594398915, 2016-06-10T23:01:53.062398915, 0x00FF00, waveform-burst, 1
2016-06-10T23:01:53.094398736, 2016-06-10T23:01:53.562398736, 0x00FF00, waveform-burst, 1
2016-06-10T23:01:53.594398617, 2016-06-10T23:01:54.062398617, 0x00FF00, waveform-burst, 1
2016-06-10T23:01:54.094398438, 2016-06-10T23:01:54.562398438, 0x00FF00, waveform-burst, 1
2016-06-10T23:01:54.594398260, 2016-06-10T23:01:55.062398260, 0x00FF00, waveform-burst, 1
2016-06-10T23:01:55.094398081, 2016-06-10T23:01:55.562398081, 0x00FF00, waveform-burst, 1
2016-06-10T23:01:55.594397962, 2016-06-10T23:01:56.062397962, 0x00FF00, waveform-burst, 1
2016-06-10T23:01:56.094397783, 2016-06-10T23:01:56.562397783, 0x00FF00, waveform-burst, 1
2016-06-10T23:01:56.594397604, 2016-06-10T23:01:57.062397604, 0x00FF00, waveform-burst, 1
2016-06-10T23:01:57.094397425, 2016-06-10T23:01:57.562397425, 0x00FF00, waveform-burst, 1
2016-06-10T23:01:57.594397306, 2016-06-10T23:01:58.062397306, 0x00FF00, waveform-burst, 1
2016-06-10T23:01:58.094397127, 2016-06-10T23:01:58.562397127, 0x00FF00, waveform-burst, 1
2016-06-10T23:01:58.594396948, 2016-06-10T23:01:59.062396948, 0x00FF00, waveform-burst, 1
2016-06-10T23:01:59.094396829, 2016-06-10T23:01:59.562396829, 0x00FF00, waveform-burst, 1
2016-06-10T23:01:59.594396650, 2016-06-10T23:02:00.062396650, 0x00FF00, waveform-burst, 1
2016-06-10T23:02:00.094396471, 2016-06-10T23:02:00.562396471, 0x00FF00, waveform-burst, 1
2016-06-10T23:02:00.594396293, 2016-06-10T23:02:01.062396293, 0x00FF00, waveform-burst, 1
2016-06-10T23:02:01.094396173, 2016-06-10T23:02:01.562396173, 0x00FF00, waveform-burst, 1
2016-06-10T23:02:01.594395995, 2016-06-10T23:02:02.062395995, 0x00FF00, waveform-burst, 1
2016-06-10T23:02:02.094395816, 2016-06-10T23:02:02.562395816, 0x00FF00, waveform-burst, 1
2016-06-10T23:02:02.594395637, 2016-06-10T23:02:03.062395637, 0x00FF00, waveform-burst, 1
2016-06-10T23:02:03.094395518, 2016-06-10T23:02:03.562395518, 0x00FF00, waveform-burst, 1
2016-06-10T23:02:03.594335317, 2016-06-10T23:02:04.062335317, 0x00FF00, waveform-burst, 1
2016-06-10T23:02:04.094335198, 2016-06-10T23:02:04.562335198, 0x00FF00, waveform-burst, 1
2016-06-10T23:02:04.594335019, 2016-06-10T23:02:05.062335019, 0x00FF00, waveform-burst, 1
2016-06-10T23:02:05.094334840, 2016-06-10T23:02:05.562334840, 0x00FF00, waveform-burst, 1
2016-06-10T23:02:05.594334661, 2016-06-10T23:02:06.062334661, 0x00FF00, waveform-burst, 1
2016-06-10T23:02:06.094334542, 2016-06-10T23:02:06.562334542, 0x00FF00, waveform-burst, 1
2016-06-10T23:02:06.594394385, 2016-06-10T23:02:07.062394385, 0x00FF00, waveform-burst, 1
2016-06-10T23:02:07.094394207, 2016-06-10T23:02:07.562394207, 0x00FF00, waveform-burst, 1
2016-06-10T23:02:07.594394028, 2016-06-10T23:02:08.062394028, 0x00FF00, waveform-burst, 1
2016-06-10T23:02:08.094393849, 2016-06-10T23:02:08.562393849, 0x00FF00, waveform-burst, 1
2016-06-10T23:02:08.594393730, 2016-06-10T23:02:09.062393730, 0x00FF00, waveform-burst, 1
2016-06-10T23:02:09.094393551, 2016-06-10T23:02:09.562393551, 0x00FF00, waveform-burst, 1
2016-06-10T23:02:09.594393372, 2016-06-10T23:02:10.062393372, 0x00FF00, waveform-burst, 1
2016-06-10T23:02:10.094393193, 2016-06-10T23:02:10.562393193, 0x00FF00, waveform-burst, 1
2016-06-10T23:02:10.594393074, 2016-06-10T23:02:11.062393074, 0x00FF00, waveform-burst, 1
2016-06-10T23:02:11.094392895, 2016-06-10T23:02:11.562392895, 0x00FF00, waveform-burst, 1
2016-06-10T23:02:11.594392716, 2016-06-10T23:02:12.062392716, 0x00FF00, waveform-burst, 1
2016-06-10T23:02:12.094392538, 2016-06-10T23:02:12.562392538, 0x00FF00, waveform-burst, 1
2016-06-10T23:02:12.594392418, 2016-06-10T23:02:13.062392418, 0x00FF00, waveform-burst, 1
2016-06-10T23:02:13.094392240, 2016-06-10T23:02:13.562392240, 0x00FF00, waveform-burst, 1
2016-06-10T23:02:13.594392061, 2016-06-10T23:02:14.062392061, 0x00FF00, waveform-burst, 1
2016-06-10T23:02:14.094391942, 2016-06-10T23:02:14.562391942, 0x00FF00, waveform-burst, 1
2016-06-10T23:02:28.594327211, 2016-06-10T23:02:34.562327211, 0x0000FF, waveform-continuous-burst, 2
2016-06-10T23:08:22.593711793, 2016-06-10T23:08:28.561711793, 0x0000FF, waveform-continuous-burst, 2
2016-06-10T23:08:28.593709826, 2016-06-10T23:08:34.561709826, 0x0000FF, waveform-continuous-burst, 2
2016-06-10T23:14:22.593054473, 2016-06-10T23:14:28.561054473, 0x0000FF, waveform-continuous-burst, 2
2016-06-10T23:14:28.593092501, 2016-06-10T23:14:34.561092501, 0x0000FF, waveform-continuous-burst, 2
2016-06-10T23:17:16.592797756, 2016-06-10T23:17:17.060797756, 0xFF0000, waveform, 0
2016-06-10T23:20:22.592477142, 2016-06-10T23:20:28.560477142, 0x0000FF, waveform-continuous-burst, 2
2016-06-10T23:20:28.592475175, 2016-06-10T23:20:34.560475175, 0x0000FF, waveform-continuous-burst, 2
2016-06-10T23:26:22.591859817, 2016-06-10T23:26:28.559859817, 0x0000FF, waveform-continuous-burst, 2
2016-06-10T23:26:28.591857850, 2016-06-10T23:26:34.559857850, 0x0000FF, waveform-continuous-burst, 2
2016-06-10T23:32:16.591244399, 2016-06-10T23:32:17.059244399, 0xFF0000, waveform, 0
2016-06-10T23:32:22.591302454, 2016-06-10T23:32:28.559302454, 0x0000FF, waveform-continuous-burst, 2
2016-06-10T23:32:28.591240465, 2016-06-10T23:32:34.559240465, 0x0000FF, waveform-continuous-burst, 2
2016-06-10T23:38:22.590685129, 2016-06-10T23:38:28.558685129, 0x0000FF, waveform-continuous-burst, 2
2016-06-10T23:38:28.590623140, 2016-06-10T23:38:34.558623140, 0x0000FF, waveform-continuous-burst, 2
2016-06-10T23:44:22.590067803, 2016-06-10T23:44:28.558067803, 0x0000FF, waveform-continuous-burst, 2
2016-06-10T23:44:28.590005815, 2016-06-10T23:44:34.558005815, 0x0000FF, waveform-continuous-burst, 2
2016-06-10T23:47:16.589751064, 2016-06-10T23:47:17.057751064, 0xFF0000, waveform, 0
2016-06-10T23:50:22.589490413, 2016-06-10T23:50:28.557490413, 0x0000FF, waveform-continuous-burst, 2
2016-06-10T23:50:28.589448451, 2016-06-10T23:50:34.557448451, 0x0000FF, waveform-continuous-burst, 2
2016-06-10T23:56:22.588873088, 2016-06-10T23:56:28.556873088, 0x0000FF, waveform-continuous-burst, 2
2016-06-10T23:56:28.588831126, 2016-06-10T23:56:34.556831126, 0x0000FF, waveform-continuous-burst, 2
