Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2014-11-19T21:27:39.539158284, 2014-11-19T21:27:45.507158284, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T21:28:57.539169132, 2014-11-19T21:29:03.507169132, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T21:32:27.539250493, 2014-11-19T21:32:33.507250493, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T21:32:51.539181530, 2014-11-19T21:32:57.507181530, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T21:36:09.539267420, 2014-11-19T21:36:15.507267420, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T21:36:45.539293944, 2014-11-19T21:36:46.007293944, 0xFF0000, waveform, 0
2014-11-19T21:39:09.539300024, 2014-11-19T21:39:15.507300024, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T21:40:21.539313077, 2014-11-19T21:40:27.507313077, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T21:41:33.539346158, 2014-11-19T21:41:39.507346158, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T21:43:15.539347946, 2014-11-19T21:43:21.507347946, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T21:45:09.539365291, 2014-11-19T21:45:15.507365291, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T21:45:33.539396286, 2014-11-19T21:45:39.507396286, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T21:46:15.539380609, 2014-11-19T21:46:21.507380609, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T21:46:33.539433836, 2014-11-19T21:46:39.507433836, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T21:48:39.539426684, 2014-11-19T21:48:45.507426684, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T21:51:03.539472818, 2014-11-19T21:51:09.507472818, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T21:51:45.539457082, 2014-11-19T21:51:46.007457082, 0xFF0000, waveform, 0
2014-11-19T21:52:09.539508104, 2014-11-19T21:52:15.507508104, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T21:52:57.539530098, 2014-11-19T21:53:03.507530098, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T21:55:09.539540708, 2014-11-19T21:55:15.507540708, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T22:02:21.539619028, 2014-11-19T22:02:27.507619028, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T22:02:45.539670050, 2014-11-19T22:02:51.507670050, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T22:03:39.539689838, 2014-11-19T22:03:45.507689838, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T22:04:09.539678573, 2014-11-19T22:04:15.507678573, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T22:04:21.539674103, 2014-11-19T22:04:27.507674103, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T22:05:09.539656162, 2014-11-19T22:05:15.507656162, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T22:06:33.539684712, 2014-11-19T22:06:39.507684712, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T22:06:45.539680242, 2014-11-19T22:06:46.007680242, 0xFF0000, waveform, 0
2014-11-19T22:07:21.539706766, 2014-11-19T22:07:27.507706766, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T22:10:09.539743840, 2014-11-19T22:10:15.507743840, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T22:10:45.539790391, 2014-11-19T22:10:51.507790391, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T22:11:21.539776921, 2014-11-19T22:11:27.507776921, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T22:12:09.539798915, 2014-11-19T22:12:15.507798915, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T22:12:33.539789974, 2014-11-19T22:12:39.507789974, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T22:15:15.539829313, 2014-11-19T22:15:21.507829313, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T22:15:57.539873600, 2014-11-19T22:16:03.507873600, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T22:17:51.539870917, 2014-11-19T22:17:57.507870917, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T22:18:27.539857447, 2014-11-19T22:18:33.507857447, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T22:18:33.539855241, 2014-11-19T22:18:39.507855241, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T22:20:57.539901316, 2014-11-19T22:21:03.507901316, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T22:21:45.539883375, 2014-11-19T22:21:46.007883375, 0xFF0000, waveform, 0
2014-11-19T22:26:57.539966583, 2014-11-19T22:27:03.507966583, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T22:30:09.540094733, 2014-11-19T22:30:15.508094733, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T22:30:15.540052473, 2014-11-19T22:30:21.508052473, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T22:30:21.540090203, 2014-11-19T22:30:27.508090203, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T22:33:33.540118336, 2014-11-19T22:33:39.508118336, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T22:33:39.540116131, 2014-11-19T22:33:45.508116131, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T22:33:45.540173888, 2014-11-19T22:33:51.508173888, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T22:34:33.540155887, 2014-11-19T22:34:39.508155887, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T22:34:45.540151417, 2014-11-19T22:34:51.508151417, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T22:35:09.540142416, 2014-11-19T22:35:15.508142416, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T22:35:45.540168941, 2014-11-19T22:35:51.508168941, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T22:36:45.540206491, 2014-11-19T22:36:46.008206491, 0xFF0000, waveform, 0
2014-11-19T22:36:51.540144264, 2014-11-19T22:36:57.508144264, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T22:37:03.540139734, 2014-11-19T22:37:09.508139734, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T22:37:33.540228545, 2014-11-19T22:37:39.508228545, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T22:37:45.540224015, 2014-11-19T22:37:51.508224015, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T22:37:51.540221810, 2014-11-19T22:37:57.508221810, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T22:38:09.540175020, 2014-11-19T22:38:15.508175020, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T22:38:15.540212810, 2014-11-19T22:38:21.508212810, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T22:40:45.540256679, 2014-11-19T22:40:51.508256679, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T22:41:15.540245413, 2014-11-19T22:41:21.508245413, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T22:41:21.540303170, 2014-11-19T22:41:27.508303170, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T22:41:33.540238678, 2014-11-19T22:41:39.508238678, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T22:41:45.540234208, 2014-11-19T22:41:51.508234208, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T22:41:51.540291965, 2014-11-19T22:41:57.508291965, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T22:43:45.540289282, 2014-11-19T22:43:51.508289282, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T22:44:15.540338039, 2014-11-19T22:44:21.508338039, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T22:44:33.540331304, 2014-11-19T22:44:39.508331304, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T22:48:39.540379226, 2014-11-19T22:48:45.508379226, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T22:51:45.540469646, 2014-11-19T22:51:46.008469646, 0xFF0000, waveform, 0
2014-11-19T23:01:03.540660798, 2014-11-19T23:01:09.508660798, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T23:01:15.540656268, 2014-11-19T23:01:21.508656268, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T23:01:33.540649533, 2014-11-19T23:01:39.508649533, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T23:01:57.540640592, 2014-11-19T23:02:03.508640592, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T23:03:57.540695667, 2014-11-19T23:04:03.508695667, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T23:06:21.540741741, 2014-11-19T23:06:27.508741741, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T23:06:45.540772795, 2014-11-19T23:06:46.008772795, 0xFF0000, waveform, 0
2014-11-19T23:09:45.540865421, 2014-11-19T23:09:51.508865421, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T23:09:51.540863156, 2014-11-19T23:09:57.508863156, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T23:09:57.540860891, 2014-11-19T23:10:03.508860891, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T23:10:03.540858685, 2014-11-19T23:10:09.508858685, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T23:10:21.540851950, 2014-11-19T23:10:27.508851950, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T23:10:27.540849685, 2014-11-19T23:10:33.508849685, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T23:16:57.541043698, 2014-11-19T23:17:03.509043698, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T23:17:03.541001439, 2014-11-19T23:17:09.509001439, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T23:17:09.541039228, 2014-11-19T23:17:15.509039228, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T23:19:27.541047573, 2014-11-19T23:19:33.509047573, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T23:19:39.541083037, 2014-11-19T23:19:45.509083037, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T23:21:45.541135907, 2014-11-19T23:21:46.009135907, 0xFF0000, waveform, 0
2014-11-19T23:34:27.541450679, 2014-11-19T23:34:33.509450679, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T23:36:45.541499018, 2014-11-19T23:36:46.009499018, 0xFF0000, waveform, 0
2014-11-19T23:36:57.541494548, 2014-11-19T23:37:03.509494548, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T23:37:21.541545569, 2014-11-19T23:37:27.509545569, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T23:37:51.541534364, 2014-11-19T23:37:57.509534364, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T23:39:21.541600644, 2014-11-19T23:39:27.509600644, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T23:39:45.541591644, 2014-11-19T23:39:51.509591644, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T23:41:45.541646778, 2014-11-19T23:41:51.509646778, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T23:42:33.541668772, 2014-11-19T23:42:39.509668772, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T23:42:39.541726529, 2014-11-19T23:42:45.509726529, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T23:42:45.541664302, 2014-11-19T23:42:51.509664302, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T23:42:57.541659832, 2014-11-19T23:43:03.509659832, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T23:43:33.541706323, 2014-11-19T23:43:39.509706323, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T23:44:45.541719377, 2014-11-19T23:44:51.509719377, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T23:45:21.541765928, 2014-11-19T23:45:27.509765928, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T23:46:09.541787922, 2014-11-19T23:46:15.509787922, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T23:46:33.541778981, 2014-11-19T23:46:39.509778981, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T23:48:21.541838526, 2014-11-19T23:48:27.509838526, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T23:51:45.541922211, 2014-11-19T23:51:46.009922211, 0xFF0000, waveform, 0
2014-11-19T23:52:51.541997492, 2014-11-19T23:52:57.509997492, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T23:53:45.542017281, 2014-11-19T23:53:51.510017281, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T23:54:39.542057037, 2014-11-19T23:54:45.510057037, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T23:55:09.542045831, 2014-11-19T23:55:15.510045831, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T23:55:33.542036831, 2014-11-19T23:55:39.510036831, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T23:57:09.542140901, 2014-11-19T23:57:15.510140901, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T23:58:15.542176187, 2014-11-19T23:58:21.510176187, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T23:58:21.542173981, 2014-11-19T23:58:27.510173981, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T23:58:45.542204976, 2014-11-19T23:58:51.510204976, 0x0000FF, waveform-continuous-burst, 2
