Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2013-07-15T17:59:44.615192711, 2013-07-15T17:59:50.583192711, 0x0000FF, waveform-continuous-burst, 2
2013-07-15T17:59:50.615150153, 2013-07-15T17:59:56.583150153, 0x0000FF, waveform-continuous-burst, 2
2013-07-15T17:59:56.615187644, 2013-07-15T18:00:02.583187644, 0x0000FF, waveform-continuous-burst, 2
2013-07-15T18:00:02.615185081, 2013-07-15T18:00:08.583185081, 0x0000FF, waveform-continuous-burst, 2
2013-07-15T18:00:08.615182578, 2013-07-15T18:00:14.583182578, 0x0000FF, waveform-continuous-burst, 2
2013-07-15T18:00:14.615240037, 2013-07-15T18:00:20.583240037, 0x0000FF, waveform-continuous-burst, 2
2013-07-15T18:00:20.615237534, 2013-07-15T18:00:26.583237534, 0x0000FF, waveform-continuous-burst, 2
2013-07-15T18:00:26.615234971, 2013-07-15T18:00:32.583234971, 0x0000FF, waveform-continuous-burst, 2
2013-07-15T18:00:26.615234971, 2013-07-15T18:00:27.083234971, 0xFF0000, waveform, 0
2013-07-15T18:00:32.615272462, 2013-07-15T18:00:38.583272462, 0x0000FF, waveform-continuous-burst, 2
2013-07-15T18:00:38.615269958, 2013-07-15T18:00:44.583269958, 0x0000FF, waveform-continuous-burst, 2
2013-07-15T18:00:44.615267395, 2013-07-15T18:00:50.583267395, 0x0000FF, waveform-continuous-burst, 2
2013-07-15T18:00:50.615264892, 2013-07-15T18:00:56.583264892, 0x0000FF, waveform-continuous-burst, 2
2013-07-15T18:00:56.615322351, 2013-07-15T18:01:02.583322351, 0x0000FF, waveform-continuous-burst, 2
2013-07-15T18:01:02.615319788, 2013-07-15T18:01:08.583319788, 0x0000FF, waveform-continuous-burst, 2
2013-07-15T18:01:08.615317285, 2013-07-15T18:01:14.583317285, 0x0000FF, waveform-continuous-burst, 2
2013-07-15T18:01:14.615354776, 2013-07-15T18:01:20.583354776, 0x0000FF, waveform-continuous-burst, 2
2013-07-15T18:01:20.615352213, 2013-07-15T18:01:26.583352213, 0x0000FF, waveform-continuous-burst, 2
2013-07-15T18:01:26.615349709, 2013-07-15T18:01:32.583349709, 0x0000FF, waveform-continuous-burst, 2
2013-07-15T18:01:32.615407168, 2013-07-15T18:01:38.583407168, 0x0000FF, waveform-continuous-burst, 2
2013-07-15T18:01:38.615404605, 2013-07-15T18:01:44.583404605, 0x0000FF, waveform-continuous-burst, 2
2013-07-15T18:01:44.615402102, 2013-07-15T18:01:50.583402102, 0x0000FF, waveform-continuous-burst, 2
2013-07-15T18:01:50.615399539, 2013-07-15T18:01:56.583399539, 0x0000FF, waveform-continuous-burst, 2
2013-07-15T18:01:56.615397036, 2013-07-15T18:02:02.583397036, 0x0000FF, waveform-continuous-burst, 2
2013-07-15T18:02:02.615434527, 2013-07-15T18:02:08.583434527, 0x0000FF, waveform-continuous-burst, 2
2013-07-15T18:02:08.615431964, 2013-07-15T18:02:14.583431964, 0x0000FF, waveform-continuous-burst, 2
2013-07-15T18:02:14.615429461, 2013-07-15T18:02:20.583429461, 0x0000FF, waveform-continuous-burst, 2
2013-07-15T18:02:20.615486919, 2013-07-15T18:02:26.583486919, 0x0000FF, waveform-continuous-burst, 2
2013-07-15T18:02:26.615484356, 2013-07-15T18:02:32.583484356, 0x0000FF, waveform-continuous-burst, 2
2013-07-15T18:02:32.615481853, 2013-07-15T18:02:38.583481853, 0x0000FF, waveform-continuous-burst, 2
2013-07-15T18:02:38.615519344, 2013-07-15T18:02:44.583519344, 0x0000FF, waveform-continuous-burst, 2
2013-07-15T18:02:44.615516781, 2013-07-15T18:02:50.583516781, 0x0000FF, waveform-continuous-burst, 2
2013-07-15T18:02:50.615514278, 2013-07-15T18:02:56.583514278, 0x0000FF, waveform-continuous-burst, 2
2013-07-15T18:02:56.615571737, 2013-07-15T18:03:02.583571737, 0x0000FF, waveform-continuous-burst, 2
2013-07-15T18:03:02.615509212, 2013-07-15T18:03:08.583509212, 0x0000FF, waveform-continuous-burst, 2
2013-07-15T18:03:08.615566670, 2013-07-15T18:03:14.583566670, 0x0000FF, waveform-continuous-burst, 2
2013-07-15T18:03:14.615604162, 2013-07-15T18:03:20.583604162, 0x0000FF, waveform-continuous-burst, 2
2013-07-15T18:03:20.615561604, 2013-07-15T18:03:26.583561604, 0x0000FF, waveform-continuous-burst, 2
2013-07-15T18:03:26.615599095, 2013-07-15T18:03:32.583599095, 0x0000FF, waveform-continuous-burst, 2
2013-07-15T18:03:32.615656554, 2013-07-15T18:03:38.583656554, 0x0000FF, waveform-continuous-burst, 2
2013-07-15T18:03:38.615594029, 2013-07-15T18:03:44.583594029, 0x0000FF, waveform-continuous-burst, 2
2013-07-15T18:03:44.615651488, 2013-07-15T18:03:50.583651488, 0x0000FF, waveform-continuous-burst, 2
2013-07-15T18:03:50.615688979, 2013-07-15T18:03:56.583688979, 0x0000FF, waveform-continuous-burst, 2
2013-07-15T18:03:56.615646421, 2013-07-15T18:04:02.583646421, 0x0000FF, waveform-continuous-burst, 2
2013-07-15T18:04:02.615683913, 2013-07-15T18:04:08.583683913, 0x0000FF, waveform-continuous-burst, 2
2013-07-15T18:04:08.615681350, 2013-07-15T18:04:14.583681350, 0x0000FF, waveform-continuous-burst, 2
2013-07-15T18:04:14.615678846, 2013-07-15T18:04:20.583678846, 0x0000FF, waveform-continuous-burst, 2
2013-07-15T18:04:20.615736305, 2013-07-15T18:04:26.583736305, 0x0000FF, waveform-continuous-burst, 2
2013-07-15T18:04:26.615733802, 2013-07-15T18:04:32.583733802, 0x0000FF, waveform-continuous-burst, 2
2013-07-15T18:04:32.615731239, 2013-07-15T18:04:38.583731239, 0x0000FF, waveform-continuous-burst, 2
2013-07-15T18:04:38.615768730, 2013-07-15T18:04:44.583768730, 0x0000FF, waveform-continuous-burst, 2
2013-07-15T18:04:44.615766167, 2013-07-15T18:04:50.583766167, 0x0000FF, waveform-continuous-burst, 2
2013-07-15T18:04:50.615763664, 2013-07-15T18:04:56.583763664, 0x0000FF, waveform-continuous-burst, 2
2013-07-15T18:04:56.615761160, 2013-07-15T18:05:02.583761160, 0x0000FF, waveform-continuous-burst, 2
2013-07-15T18:05:02.615818619, 2013-07-15T18:05:08.583818619, 0x0000FF, waveform-continuous-burst, 2
2013-07-15T18:05:08.615816056, 2013-07-15T18:05:14.583816056, 0x0000FF, waveform-continuous-burst, 2
2013-07-15T18:05:14.615813553, 2013-07-15T18:05:20.583813553, 0x0000FF, waveform-continuous-burst, 2
2013-07-15T18:05:20.615850985, 2013-07-15T18:05:26.583850985, 0x0000FF, waveform-continuous-burst, 2
2013-07-15T18:05:26.615848481, 2013-07-15T18:05:32.583848481, 0x0000FF, waveform-continuous-burst, 2
2013-07-15T18:05:32.615845978, 2013-07-15T18:05:38.583845978, 0x0000FF, waveform-continuous-burst, 2
2013-07-15T18:05:38.615903437, 2013-07-15T18:05:44.583903437, 0x0000FF, waveform-continuous-burst, 2
2013-07-15T18:05:44.615900874, 2013-07-15T18:05:50.583900874, 0x0000FF, waveform-continuous-burst, 2
2013-07-15T18:05:50.615898370, 2013-07-15T18:05:56.583898370, 0x0000FF, waveform-continuous-burst, 2
2013-07-15T18:05:56.615935802, 2013-07-15T18:06:02.583935802, 0x0000FF, waveform-continuous-burst, 2
2013-07-15T18:06:02.615893304, 2013-07-15T18:06:08.583893304, 0x0000FF, waveform-continuous-burst, 2
2013-07-15T18:06:08.615930795, 2013-07-15T18:06:14.583930795, 0x0000FF, waveform-continuous-burst, 2
2013-07-15T18:06:14.615988254, 2013-07-15T18:06:20.583988254, 0x0000FF, waveform-continuous-burst, 2
2013-07-15T18:06:20.615925729, 2013-07-15T18:06:26.583925729, 0x0000FF, waveform-continuous-burst, 2
2013-07-15T18:06:26.615983188, 2013-07-15T18:06:32.583983188, 0x0000FF, waveform-continuous-burst, 2
2013-07-15T18:06:32.616020619, 2013-07-15T18:06:38.584020619, 0x0000FF, waveform-continuous-burst, 2
2013-07-15T18:06:38.615978121, 2013-07-15T18:06:44.583978121, 0x0000FF, waveform-continuous-burst, 2
2013-07-15T18:06:44.616015613, 2013-07-15T18:06:50.584015613, 0x0000FF, waveform-continuous-burst, 2
2013-07-15T18:06:50.616073071, 2013-07-15T18:06:56.584073071, 0x0000FF, waveform-continuous-burst, 2
2013-07-15T18:06:56.616010546, 2013-07-15T18:07:02.584010546, 0x0000FF, waveform-continuous-burst, 2
2013-07-15T18:07:02.616068005, 2013-07-15T18:07:08.584068005, 0x0000FF, waveform-continuous-burst, 2
2013-07-15T18:07:08.616065442, 2013-07-15T18:07:14.584065442, 0x0000FF, waveform-continuous-burst, 2
2013-07-15T18:07:14.616062939, 2013-07-15T18:07:20.584062939, 0x0000FF, waveform-continuous-burst, 2
2013-07-15T18:07:20.616100430, 2013-07-15T18:07:26.584100430, 0x0000FF, waveform-continuous-burst, 2
2013-07-15T18:07:26.616097867, 2013-07-15T18:07:32.584097867, 0x0000FF, waveform-continuous-burst, 2
2013-07-15T18:07:32.616095364, 2013-07-15T18:07:38.584095364, 0x0000FF, waveform-continuous-burst, 2
2013-07-15T18:07:38.616152822, 2013-07-15T18:07:44.584152822, 0x0000FF, waveform-continuous-burst, 2
2013-07-15T18:07:44.616150259, 2013-07-15T18:07:50.584150259, 0x0000FF, waveform-continuous-burst, 2
2013-07-15T18:07:50.616147756, 2013-07-15T18:07:56.584147756, 0x0000FF, waveform-continuous-burst, 2
2013-07-15T18:07:56.616185247, 2013-07-15T18:08:02.584185247, 0x0000FF, waveform-continuous-burst, 2
2013-07-15T18:08:02.616182684, 2013-07-15T18:08:08.584182684, 0x0000FF, waveform-continuous-burst, 2
2013-07-15T18:08:08.616180181, 2013-07-15T18:08:14.584180181, 0x0000FF, waveform-continuous-burst, 2
2013-07-15T18:08:14.616177618, 2013-07-15T18:08:20.584177618, 0x0000FF, waveform-continuous-burst, 2
2013-07-15T18:08:20.616235077, 2013-07-15T18:08:26.584235077, 0x0000FF, waveform-continuous-burst, 2
2013-07-15T18:08:26.616232573, 2013-07-15T18:08:32.584232573, 0x0000FF, waveform-continuous-burst, 2
2013-07-15T18:08:32.616230070, 2013-07-15T18:08:38.584230070, 0x0000FF, waveform-continuous-burst, 2
2013-07-15T18:08:38.616267502, 2013-07-15T18:08:44.584267502, 0x0000FF, waveform-continuous-burst, 2
2013-07-15T18:08:44.616264998, 2013-07-15T18:08:50.584264998, 0x0000FF, waveform-continuous-burst, 2
2013-07-15T18:08:50.616262435, 2013-07-15T18:08:56.584262435, 0x0000FF, waveform-continuous-burst, 2
2013-07-15T18:15:26.617095470, 2013-07-15T18:15:27.085095470, 0xFF0000, waveform, 0
2013-07-15T18:30:26.619115948, 2013-07-15T18:30:27.087115948, 0xFF0000, waveform, 0
2013-07-15T18:45:26.621196389, 2013-07-15T18:45:27.089196389, 0xFF0000, waveform, 0
2013-07-15T19:00:26.623356878, 2013-07-15T19:00:27.091356878, 0xFF0000, waveform, 0
2013-07-15T19:15:26.625537335, 2013-07-15T19:15:27.093537335, 0xFF0000, waveform, 0
2013-07-15T19:30:26.627657830, 2013-07-15T19:30:27.095657830, 0xFF0000, waveform, 0
2013-07-15T19:45:26.629818260, 2013-07-15T19:45:27.097818260, 0xFF0000, waveform, 0
2013-07-15T20:00:26.631998717, 2013-07-15T20:00:27.099998717, 0xFF0000, waveform, 0
2013-07-15T20:15:26.634119212, 2013-07-15T20:15:27.102119212, 0xFF0000, waveform, 0
2013-07-15T20:30:26.636179685, 2013-07-15T20:30:27.104179685, 0xFF0000, waveform, 0
2013-07-15T20:45:26.638360142, 2013-07-15T20:45:27.106360142, 0xFF0000, waveform, 0
2013-07-15T21:00:26.640380620, 2013-07-15T21:00:27.108380620, 0xFF0000, waveform, 0
2013-07-15T21:15:26.642401099, 2013-07-15T21:15:27.110401099, 0xFF0000, waveform, 0
2013-07-15T21:30:26.644361555, 2013-07-15T21:30:27.112361555, 0xFF0000, waveform, 0
2013-07-15T21:45:26.646342039, 2013-07-15T21:45:27.114342039, 0xFF0000, waveform, 0
2013-07-15T22:00:26.648262500, 2013-07-15T22:00:27.116262500, 0xFF0000, waveform, 0
2013-07-15T22:15:26.650182962, 2013-07-15T22:15:27.118182962, 0xFF0000, waveform, 0
2013-07-15T22:30:26.652103424, 2013-07-15T22:30:27.120103424, 0xFF0000, waveform, 0
2013-07-15T22:45:26.653923928, 2013-07-15T22:45:27.121923928, 0xFF0000, waveform, 0
2013-07-15T23:00:26.655744373, 2013-07-15T23:00:27.123744373, 0xFF0000, waveform, 0
2013-07-15T23:15:26.657565653, 2013-07-15T23:15:27.125565653, 0xFF0000, waveform, 0
2013-07-15T23:30:26.659326612, 2013-07-15T23:30:27.127326612, 0xFF0000, waveform, 0
2013-07-15T23:45:26.661107599, 2013-07-15T23:45:27.129107599, 0xFF0000, waveform, 0
