Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2014-09-06T21:52:43.333237826, 2014-09-06T21:52:49.301237826, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T21:53:07.333228647, 2014-09-06T21:53:13.301228647, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T21:54:07.333165764, 2014-09-06T21:54:13.301165764, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T21:54:13.333203434, 2014-09-06T21:54:19.301203434, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T21:54:19.333161175, 2014-09-06T21:54:25.301161175, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T21:54:25.333158850, 2014-09-06T21:54:31.301158850, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T21:54:49.333149731, 2014-09-06T21:54:55.301149731, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T21:55:19.333138227, 2014-09-06T21:55:25.301138227, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T21:55:49.333066761, 2014-09-06T21:55:55.301066761, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T21:55:55.333124458, 2014-09-06T21:56:01.301124458, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T21:56:01.333062171, 2014-09-06T21:56:07.301062171, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T21:56:37.333048462, 2014-09-06T21:56:43.301048462, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T21:59:19.332886517, 2014-09-06T21:59:19.800886517, 0xFF0000, waveform, 0
2014-09-06T22:02:19.332777738, 2014-09-06T22:02:25.300777738, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T22:02:43.332768619, 2014-09-06T22:02:49.300768619, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T22:02:55.332704007, 2014-09-06T22:03:01.300704007, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T22:14:19.332142651, 2014-09-06T22:14:19.800142651, 0xFF0000, waveform, 0
2014-09-06T22:27:19.331604599, 2014-09-06T22:27:25.299604599, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T22:28:07.331526279, 2014-09-06T22:28:13.299526279, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T22:28:13.331524014, 2014-09-06T22:28:19.299524014, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T22:28:19.331521689, 2014-09-06T22:28:25.299521689, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T22:28:25.331519424, 2014-09-06T22:28:31.299519424, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T22:28:31.331517100, 2014-09-06T22:28:37.299517100, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T22:28:37.331514835, 2014-09-06T22:28:43.299514835, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T22:28:43.331512510, 2014-09-06T22:28:49.299512510, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T22:28:55.331507921, 2014-09-06T22:29:01.299507921, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T22:29:07.331503391, 2014-09-06T22:29:13.299503391, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T22:29:19.331458747, 2014-09-06T22:29:19.799458747, 0xFF0000, waveform, 0
2014-09-06T22:34:31.331239581, 2014-09-06T22:34:37.299239581, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T22:34:49.331232666, 2014-09-06T22:34:55.299232666, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T22:35:25.331218957, 2014-09-06T22:35:31.299218957, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T22:37:07.331179976, 2014-09-06T22:37:13.299179976, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T22:37:13.331177651, 2014-09-06T22:37:19.299177651, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T22:41:13.330985963, 2014-09-06T22:41:19.298985963, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T22:44:19.330854892, 2014-09-06T22:44:19.798854892, 0xFF0000, waveform, 0
2014-09-06T22:53:31.330504000, 2014-09-06T22:53:37.298504000, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T22:53:37.330501675, 2014-09-06T22:53:43.298501675, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T22:54:13.330427944, 2014-09-06T22:54:19.298427944, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T22:54:19.330485641, 2014-09-06T22:54:25.298485641, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T22:55:07.330407321, 2014-09-06T22:55:13.298407321, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T22:55:13.330465018, 2014-09-06T22:55:19.298465018, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T22:56:01.330386698, 2014-09-06T22:56:07.298386698, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T22:59:01.330277919, 2014-09-06T22:59:07.298277919, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T22:59:07.330275595, 2014-09-06T22:59:13.298275595, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T22:59:13.330273330, 2014-09-06T22:59:19.298273330, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T22:59:19.330271005, 2014-09-06T22:59:25.298271005, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T22:59:19.330271005, 2014-09-06T22:59:19.798271005, 0xFF0000, waveform, 0
2014-09-06T22:59:25.330268740, 2014-09-06T22:59:31.298268740, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T22:59:43.330261826, 2014-09-06T22:59:49.298261826, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T23:00:07.330252647, 2014-09-06T23:00:13.298252647, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T23:14:19.329727113, 2014-09-06T23:14:19.797727113, 0xFF0000, waveform, 0
2014-09-06T23:15:49.329692721, 2014-09-06T23:15:55.297692721, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T23:15:55.329690456, 2014-09-06T23:16:01.297690456, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T23:16:01.329688131, 2014-09-06T23:16:07.297688131, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T23:16:07.329685866, 2014-09-06T23:16:13.297685866, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T23:16:31.329676687, 2014-09-06T23:16:37.297676687, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T23:17:07.329662919, 2014-09-06T23:17:13.297662919, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T23:18:07.329640030, 2014-09-06T23:18:13.297640030, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T23:18:25.329633116, 2014-09-06T23:18:31.297633116, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T23:18:43.329626262, 2014-09-06T23:18:49.297626262, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T23:18:49.329563975, 2014-09-06T23:18:55.297563975, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T23:29:19.329283237, 2014-09-06T23:29:19.797283237, 0xFF0000, waveform, 0
2014-09-06T23:44:19.328839361, 2014-09-06T23:44:19.796839361, 0xFF0000, waveform, 0
2014-09-06T23:59:19.328495502, 2014-09-06T23:59:19.796495502, 0xFF0000, waveform, 0
