Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2014-06-11T12:12:59.331083059, 2014-06-11T12:12:59.799083059, 0xFF0000, waveform, 0
2014-06-11T12:18:53.330905199, 2014-06-11T12:18:59.298905199, 0x0000FF, waveform-continuous-burst, 2
2014-06-11T12:18:59.330842852, 2014-06-11T12:19:05.298842852, 0x0000FF, waveform-continuous-burst, 2
2014-06-11T12:19:05.330840528, 2014-06-11T12:19:11.298840528, 0x0000FF, waveform-continuous-burst, 2
2014-06-11T12:19:11.330838143, 2014-06-11T12:19:17.298838143, 0x0000FF, waveform-continuous-burst, 2
2014-06-11T12:19:17.330835819, 2014-06-11T12:19:23.298835819, 0x0000FF, waveform-continuous-burst, 2
2014-06-11T12:19:23.330833494, 2014-06-11T12:19:29.298833494, 0x0000FF, waveform-continuous-burst, 2
2014-06-11T12:19:29.330791175, 2014-06-11T12:19:35.298791175, 0x0000FF, waveform-continuous-burst, 2
2014-06-11T12:19:35.330828785, 2014-06-11T12:19:41.298828785, 0x0000FF, waveform-continuous-burst, 2
2014-06-11T12:19:41.330826461, 2014-06-11T12:19:47.298826461, 0x0000FF, waveform-continuous-burst, 2
2014-06-11T12:19:47.330784142, 2014-06-11T12:19:53.298784142, 0x0000FF, waveform-continuous-burst, 2
2014-06-11T12:19:53.330821812, 2014-06-11T12:19:59.298821812, 0x0000FF, waveform-continuous-burst, 2
2014-06-11T12:19:59.330819487, 2014-06-11T12:20:05.298819487, 0x0000FF, waveform-continuous-burst, 2
2014-06-11T12:27:11.330451190, 2014-06-11T12:27:17.298451190, 0x0000FF, waveform-continuous-burst, 2
2014-06-11T12:27:17.330508887, 2014-06-11T12:27:23.298508887, 0x0000FF, waveform-continuous-burst, 2
2014-06-11T12:27:59.330432534, 2014-06-11T12:27:59.798432534, 0xFF0000, waveform, 0
2014-06-11T12:37:23.330072820, 2014-06-11T12:37:29.298072820, 0x0000FF, waveform-continuous-burst, 2
2014-06-11T12:37:59.330058813, 2014-06-11T12:38:05.298058813, 0x0000FF, waveform-continuous-burst, 2
2014-06-11T12:38:05.329996466, 2014-06-11T12:38:11.297996466, 0x0000FF, waveform-continuous-burst, 2
2014-06-11T12:38:11.329994142, 2014-06-11T12:38:17.297994142, 0x0000FF, waveform-continuous-burst, 2
2014-06-11T12:38:17.330051779, 2014-06-11T12:38:23.298051779, 0x0000FF, waveform-continuous-burst, 2
2014-06-11T12:38:29.329987108, 2014-06-11T12:38:35.297987108, 0x0000FF, waveform-continuous-burst, 2
2014-06-11T12:38:35.330044806, 2014-06-11T12:38:41.298044806, 0x0000FF, waveform-continuous-burst, 2
2014-06-11T12:38:41.329982459, 2014-06-11T12:38:47.297982459, 0x0000FF, waveform-continuous-burst, 2
2014-06-11T12:42:59.329781949, 2014-06-11T12:42:59.797781949, 0xFF0000, waveform, 0
2014-06-11T12:47:59.329625129, 2014-06-11T12:48:05.297625129, 0x0000FF, waveform-continuous-burst, 2
2014-06-11T12:48:05.329622805, 2014-06-11T12:48:11.297622805, 0x0000FF, waveform-continuous-burst, 2
2014-06-11T12:48:11.329560458, 2014-06-11T12:48:17.297560458, 0x0000FF, waveform-continuous-burst, 2
2014-06-11T12:48:17.329618096, 2014-06-11T12:48:23.297618096, 0x0000FF, waveform-continuous-burst, 2
2014-06-11T12:48:23.329615771, 2014-06-11T12:48:29.297615771, 0x0000FF, waveform-continuous-burst, 2
2014-06-11T12:48:35.329611122, 2014-06-11T12:48:41.297611122, 0x0000FF, waveform-continuous-burst, 2
2014-06-11T12:57:59.329231441, 2014-06-11T12:57:59.797231441, 0xFF0000, waveform, 0
2014-06-11T12:59:29.329156398, 2014-06-11T12:59:35.297156398, 0x0000FF, waveform-continuous-burst, 2
2014-06-11T13:00:11.329140007, 2014-06-11T13:00:17.297140007, 0x0000FF, waveform-continuous-burst, 2
2014-06-11T13:00:47.329065978, 2014-06-11T13:00:53.297065978, 0x0000FF, waveform-continuous-burst, 2
2014-06-11T13:00:53.329063653, 2014-06-11T13:00:59.297063653, 0x0000FF, waveform-continuous-burst, 2
2014-06-11T13:00:59.329121351, 2014-06-11T13:01:05.297121351, 0x0000FF, waveform-continuous-burst, 2
2014-06-11T13:01:05.329059004, 2014-06-11T13:01:11.297059004, 0x0000FF, waveform-continuous-burst, 2
2014-06-11T13:01:17.329114317, 2014-06-11T13:01:23.297114317, 0x0000FF, waveform-continuous-burst, 2
2014-06-11T13:01:29.329049646, 2014-06-11T13:01:35.297049646, 0x0000FF, waveform-continuous-burst, 2
2014-06-11T13:01:35.329047322, 2014-06-11T13:01:41.297047322, 0x0000FF, waveform-continuous-burst, 2
2014-06-11T13:01:41.329044938, 2014-06-11T13:01:47.297044938, 0x0000FF, waveform-continuous-burst, 2
2014-06-11T13:12:59.328640878, 2014-06-11T13:12:59.796640878, 0xFF0000, waveform, 0
2014-06-11T13:13:53.328559875, 2014-06-11T13:13:59.296559875, 0x0000FF, waveform-continuous-burst, 2
2014-06-11T13:13:59.328557491, 2014-06-11T13:14:05.296557491, 0x0000FF, waveform-continuous-burst, 2
2014-06-11T13:14:05.328555166, 2014-06-11T13:14:11.296555166, 0x0000FF, waveform-continuous-burst, 2
2014-06-11T13:14:29.328545808, 2014-06-11T13:14:35.296545808, 0x0000FF, waveform-continuous-burst, 2
2014-06-11T13:27:59.328030347, 2014-06-11T13:27:59.796030347, 0xFF0000, waveform, 0
2014-06-11T13:59:31.326993405, 2014-06-11T13:59:31.794993405, 0xFF0000, waveform, 0
2014-06-11T14:14:31.326502919, 2014-06-11T14:14:31.794502919, 0xFF0000, waveform, 0
2014-06-11T14:29:31.325952351, 2014-06-11T14:29:31.793952351, 0xFF0000, waveform, 0
2014-06-11T14:44:31.325441837, 2014-06-11T14:44:31.793441837, 0xFF0000, waveform, 0
2014-06-11T14:59:31.324991285, 2014-06-11T14:59:31.792991285, 0xFF0000, waveform, 0
2014-06-11T15:14:31.324500024, 2014-06-11T15:14:31.792500024, 0xFF0000, waveform, 0
2014-06-11T15:29:31.323989629, 2014-06-11T15:29:31.791989629, 0xFF0000, waveform, 0
2014-06-11T15:44:31.323599159, 2014-06-11T15:44:31.791599159, 0xFF0000, waveform, 0
2014-06-11T15:59:31.323148727, 2014-06-11T15:59:31.791148727, 0xFF0000, waveform, 0
2014-06-11T16:14:31.322698354, 2014-06-11T16:14:31.790698354, 0xFF0000, waveform, 0
2014-06-11T16:29:31.322247922, 2014-06-11T16:29:31.790247922, 0xFF0000, waveform, 0
2014-06-11T16:44:31.321837484, 2014-06-11T16:44:31.789837484, 0xFF0000, waveform, 0
2014-06-11T16:59:31.321447074, 2014-06-11T16:59:31.789447074, 0xFF0000, waveform, 0
2014-06-11T17:14:31.321036636, 2014-06-11T17:14:31.789036636, 0xFF0000, waveform, 0
2014-06-11T17:29:31.320746183, 2014-06-11T17:29:31.788746183, 0xFF0000, waveform, 0
2014-06-11T17:59:29.320186138, 2014-06-11T17:59:29.788186138, 0xFF0000, waveform, 0
2014-06-11T18:14:29.320095717, 2014-06-11T18:14:29.788095717, 0xFF0000, waveform, 0
2014-06-11T18:29:29.320145308, 2014-06-11T18:29:29.788145308, 0xFF0000, waveform, 0
2014-06-11T18:44:29.320034861, 2014-06-11T18:44:29.788034861, 0xFF0000, waveform, 0
2014-06-11T18:59:29.319784462, 2014-06-11T18:59:29.787784462, 0xFF0000, waveform, 0
2014-06-11T19:14:29.319334030, 2014-06-11T19:14:29.787334030, 0xFF0000, waveform, 0
2014-06-11T19:29:29.318783581, 2014-06-11T19:29:29.786783581, 0xFF0000, waveform, 0
2014-06-11T19:44:29.318133175, 2014-06-11T19:44:29.786133175, 0xFF0000, waveform, 0
2014-06-11T19:59:29.317482769, 2014-06-11T19:59:29.785482769, 0xFF0000, waveform, 0
2014-06-11T20:14:29.316792309, 2014-06-11T20:14:29.784792309, 0xFF0000, waveform, 0
2014-06-11T20:29:29.316081881, 2014-06-11T20:29:29.784081881, 0xFF0000, waveform, 0
2014-06-11T20:44:29.315391480, 2014-06-11T20:44:29.783391480, 0xFF0000, waveform, 0
2014-06-11T20:59:29.314681053, 2014-06-11T20:59:29.782681053, 0xFF0000, waveform, 0
2014-06-11T21:14:29.313990652, 2014-06-11T21:14:29.781990652, 0xFF0000, waveform, 0
2014-06-11T21:29:29.313340187, 2014-06-11T21:29:29.781340187, 0xFF0000, waveform, 0
2014-06-11T21:44:29.312689781, 2014-06-11T21:44:29.780689781, 0xFF0000, waveform, 0
2014-06-11T21:59:29.312039375, 2014-06-11T21:59:29.780039375, 0xFF0000, waveform, 0
2014-06-11T22:14:29.311388909, 2014-06-11T22:14:29.779388909, 0xFF0000, waveform, 0
2014-06-11T22:29:29.310838520, 2014-06-11T22:29:29.778838520, 0xFF0000, waveform, 0
2014-06-11T23:01:31.309590160, 2014-06-11T23:01:31.777590160, 0xFF0000, waveform, 0
2014-06-11T23:16:31.309079706, 2014-06-11T23:16:31.777079706, 0xFF0000, waveform, 0
2014-06-11T23:31:31.308489322, 2014-06-11T23:31:31.776489322, 0xFF0000, waveform, 0
2014-06-11T23:46:31.307938873, 2014-06-11T23:46:31.775938873, 0xFF0000, waveform, 0
