Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2015-01-15T16:58:29.147908687, 2015-01-15T16:58:29.615908687, 0x00FF00, waveform-burst, 1
2015-01-15T16:58:29.647908508, 2015-01-15T16:58:30.115908508, 0x00FF00, waveform-burst, 1
2015-01-15T16:58:30.147908329, 2015-01-15T16:58:30.615908329, 0x00FF00, waveform-burst, 1
2015-01-15T16:58:31.647907733, 2015-01-15T16:58:32.115907733, 0x00FF00, waveform-burst, 1
2015-01-15T16:58:32.147907555, 2015-01-15T16:58:32.615907555, 0x00FF00, waveform-burst, 1
2015-01-15T16:58:33.647947013, 2015-01-15T16:58:34.115947013, 0x00FF00, waveform-burst, 1
2015-01-15T16:58:34.147946834, 2015-01-15T16:58:34.615946834, 0x00FF00, waveform-burst, 1
2015-01-15T16:58:35.147946476, 2015-01-15T16:58:35.615946476, 0x00FF00, waveform-burst, 1
2015-01-15T16:58:35.647946298, 2015-01-15T16:58:36.115946298, 0x00FF00, waveform-burst, 1
2015-01-15T16:58:36.147946119, 2015-01-15T16:58:36.615946119, 0x00FF00, waveform-burst, 1
2015-01-15T16:58:37.647945582, 2015-01-15T16:58:38.115945582, 0x00FF00, waveform-burst, 1
2015-01-15T16:58:38.147945344, 2015-01-15T16:58:38.615945344, 0x00FF00, waveform-burst, 1
2015-01-15T16:58:39.647944808, 2015-01-15T16:58:40.115944808, 0x00FF00, waveform-burst, 1
2015-01-15T16:58:40.147944629, 2015-01-15T16:58:40.615944629, 0x00FF00, waveform-burst, 1
2015-01-15T16:58:41.147944271, 2015-01-15T16:58:41.615944271, 0x00FF00, waveform-burst, 1
2015-01-15T16:58:41.647944092, 2015-01-15T16:58:42.115944092, 0x00FF00, waveform-burst, 1
2015-01-15T16:58:42.147943913, 2015-01-15T16:58:42.615943913, 0x00FF00, waveform-burst, 1
2015-01-15T16:58:43.648003339, 2015-01-15T16:58:44.116003339, 0x00FF00, waveform-burst, 1
2015-01-15T16:58:44.148003160, 2015-01-15T16:58:44.616003160, 0x00FF00, waveform-burst, 1
2015-01-15T16:58:45.648002624, 2015-01-15T16:58:46.116002624, 0x00FF00, waveform-burst, 1
2015-01-15T16:58:46.148002445, 2015-01-15T16:58:46.616002445, 0x00FF00, waveform-burst, 1
2015-01-15T16:58:47.148002088, 2015-01-15T16:58:47.616002088, 0x00FF00, waveform-burst, 1
2015-01-15T16:58:47.648001909, 2015-01-15T16:58:48.116001909, 0x00FF00, waveform-burst, 1
2015-01-15T16:58:48.148001730, 2015-01-15T16:58:48.616001730, 0x00FF00, waveform-burst, 1
2015-01-15T16:58:49.648041129, 2015-01-15T16:58:50.116041129, 0x00FF00, waveform-burst, 1
2015-01-15T16:58:50.148040950, 2015-01-15T16:58:50.616040950, 0x00FF00, waveform-burst, 1
2015-01-15T16:58:51.648040413, 2015-01-15T16:58:52.116040413, 0x00FF00, waveform-burst, 1
2015-01-15T16:58:52.148040235, 2015-01-15T16:58:52.616040235, 0x00FF00, waveform-burst, 1
2015-01-15T16:58:53.148039877, 2015-01-15T16:58:53.616039877, 0x00FF00, waveform-burst, 1
2015-01-15T16:58:53.648039698, 2015-01-15T16:58:54.116039698, 0x00FF00, waveform-burst, 1
2015-01-15T16:58:54.148039519, 2015-01-15T16:58:54.616039519, 0x00FF00, waveform-burst, 1
2015-01-15T16:58:55.648038983, 2015-01-15T16:58:56.116038983, 0x00FF00, waveform-burst, 1
2015-01-15T16:58:56.148038804, 2015-01-15T16:58:56.616038804, 0x00FF00, waveform-burst, 1
2015-01-15T16:58:57.648038208, 2015-01-15T16:58:58.116038208, 0x00FF00, waveform-burst, 1
2015-01-15T16:58:58.148038029, 2015-01-15T16:58:58.616038029, 0x00FF00, waveform-burst, 1
2015-01-15T16:58:59.148097693, 2015-01-15T16:58:59.616097693, 0x00FF00, waveform-burst, 1
2015-01-15T16:58:59.648097515, 2015-01-15T16:59:00.116097515, 0x00FF00, waveform-burst, 1
2015-01-15T16:59:00.148097336, 2015-01-15T16:59:00.616097336, 0x00FF00, waveform-burst, 1
2015-01-15T16:59:17.148191094, 2015-01-15T16:59:23.116191094, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T17:05:11.150401413, 2015-01-15T17:05:17.118401413, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T17:05:17.150459229, 2015-01-15T17:05:23.118459229, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T17:11:11.152669548, 2015-01-15T17:11:17.120669548, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T17:11:17.152727365, 2015-01-15T17:11:23.120727365, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T17:14:05.153765797, 2015-01-15T17:14:05.621765797, 0xFF0000, waveform, 0
2015-01-15T17:17:11.154937684, 2015-01-15T17:17:17.122937684, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T17:17:17.154935479, 2015-01-15T17:17:23.122935479, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T17:23:11.157205820, 2015-01-15T17:23:17.125205820, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T17:23:17.157203614, 2015-01-15T17:23:23.125203614, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T17:29:05.159376144, 2015-01-15T17:29:05.627376144, 0xFF0000, waveform, 0
2015-01-15T17:29:11.159433960, 2015-01-15T17:29:17.127433960, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T17:29:17.159431755, 2015-01-15T17:29:23.127431755, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T17:35:11.161642074, 2015-01-15T17:35:17.129642074, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T17:35:17.161699891, 2015-01-15T17:35:23.129699891, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T17:41:11.163910210, 2015-01-15T17:41:17.131910210, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T17:41:17.163908004, 2015-01-15T17:41:23.131908004, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T17:44:05.164946496, 2015-01-15T17:44:05.632946496, 0xFF0000, waveform, 0
2015-01-15T17:47:11.166138350, 2015-01-15T17:47:17.134138350, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T17:47:17.166176140, 2015-01-15T17:47:23.134176140, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T17:53:11.168346524, 2015-01-15T17:53:17.136346524, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T17:53:17.168444275, 2015-01-15T17:53:23.136444275, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T17:59:05.170516848, 2015-01-15T17:59:05.638516848, 0xFF0000, waveform, 0
2015-01-15T17:59:11.170614659, 2015-01-15T17:59:17.138614659, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T17:59:17.170672416, 2015-01-15T17:59:23.138672416, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T18:05:11.172842741, 2015-01-15T18:05:17.140842741, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T18:05:17.172880589, 2015-01-15T18:05:23.140880589, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T18:11:11.175050914, 2015-01-15T18:11:17.143050914, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T18:11:17.175108730, 2015-01-15T18:11:23.143108730, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T18:14:05.176087141, 2015-01-15T18:14:05.644087141, 0xFF0000, waveform, 0
2015-01-15T18:17:11.177279055, 2015-01-15T18:17:17.145279055, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T18:17:17.177316844, 2015-01-15T18:17:23.145316844, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T18:23:11.179487168, 2015-01-15T18:23:17.147487168, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T18:23:17.179544985, 2015-01-15T18:23:23.147544985, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T18:31:38.182601451, 2015-01-15T18:31:38.650601451, 0x00FF00, waveform-burst, 1
2015-01-15T18:32:38.182979464, 2015-01-15T18:32:38.650979464, 0x00FF00, waveform-burst, 1
2015-01-15T18:33:38.183357477, 2015-01-15T18:33:38.651357477, 0x00FF00, waveform-burst, 1
2015-01-15T18:34:38.183695554, 2015-01-15T18:34:38.651695554, 0x00FF00, waveform-burst, 1
2015-01-15T18:35:38.184113562, 2015-01-15T18:35:38.652113562, 0x00FF00, waveform-burst, 1
2015-01-15T18:36:38.184451580, 2015-01-15T18:36:38.652451580, 0x00FF00, waveform-burst, 1
2015-01-15T18:37:38.184829592, 2015-01-15T18:37:38.652829592, 0x00FF00, waveform-burst, 1
2015-01-15T18:38:38.185207605, 2015-01-15T18:38:38.653207605, 0x00FF00, waveform-burst, 1
2015-01-15T18:39:38.185585618, 2015-01-15T18:39:38.653585618, 0x00FF00, waveform-burst, 1
2015-01-15T18:40:38.185903668, 2015-01-15T18:40:38.653903668, 0x00FF00, waveform-burst, 1
2015-01-15T18:41:38.186341702, 2015-01-15T18:41:38.654341702, 0x00FF00, waveform-burst, 1
2015-01-15T18:42:38.186659693, 2015-01-15T18:42:38.654659693, 0x00FF00, waveform-burst, 1
2015-01-15T18:43:05.186809837, 2015-01-15T18:43:05.654809837, 0xFF0000, waveform, 0
2015-01-15T18:43:38.186997711, 2015-01-15T18:43:38.654997711, 0x00FF00, waveform-burst, 1
2015-01-15T18:44:09.687226176, 2015-01-15T18:44:10.155226176, 0x00FF00, waveform-burst, 1
2015-01-15T18:44:10.187186002, 2015-01-15T18:44:10.655186002, 0x00FF00, waveform-burst, 1
2015-01-15T18:44:11.187225639, 2015-01-15T18:44:11.655225639, 0x00FF00, waveform-burst, 1
2015-01-15T18:44:11.687225461, 2015-01-15T18:44:12.155225461, 0x00FF00, waveform-burst, 1
2015-01-15T18:44:12.187225282, 2015-01-15T18:44:12.655225282, 0x00FF00, waveform-burst, 1
2015-01-15T18:44:13.687224745, 2015-01-15T18:44:14.155224745, 0x00FF00, waveform-burst, 1
2015-01-15T18:44:14.187224566, 2015-01-15T18:44:14.655224566, 0x00FF00, waveform-burst, 1
2015-01-15T18:44:15.687283992, 2015-01-15T18:44:16.155283992, 0x00FF00, waveform-burst, 1
2015-01-15T18:44:16.187283813, 2015-01-15T18:44:16.655283813, 0x00FF00, waveform-burst, 1
2015-01-15T18:44:17.187283456, 2015-01-15T18:44:17.655283456, 0x00FF00, waveform-burst, 1
2015-01-15T18:44:17.687283277, 2015-01-15T18:44:18.155283277, 0x00FF00, waveform-burst, 1
2015-01-15T18:44:18.187283098, 2015-01-15T18:44:18.655283098, 0x00FF00, waveform-burst, 1
2015-01-15T18:44:19.687282502, 2015-01-15T18:44:20.155282502, 0x00FF00, waveform-burst, 1
2015-01-15T18:44:20.187282323, 2015-01-15T18:44:20.655282323, 0x00FF00, waveform-burst, 1
2015-01-15T18:44:21.687321782, 2015-01-15T18:44:22.155321782, 0x00FF00, waveform-burst, 1
2015-01-15T18:44:22.187321603, 2015-01-15T18:44:22.655321603, 0x00FF00, waveform-burst, 1
2015-01-15T18:44:23.187321245, 2015-01-15T18:44:23.655321245, 0x00FF00, waveform-burst, 1
2015-01-15T18:44:23.687321066, 2015-01-15T18:44:24.155321066, 0x00FF00, waveform-burst, 1
2015-01-15T18:44:24.187320888, 2015-01-15T18:44:24.655320888, 0x00FF00, waveform-burst, 1
2015-01-15T18:44:25.687380313, 2015-01-15T18:44:26.155380313, 0x00FF00, waveform-burst, 1
2015-01-15T18:44:26.187380135, 2015-01-15T18:44:26.655380135, 0x00FF00, waveform-burst, 1
2015-01-15T18:44:27.687319576, 2015-01-15T18:44:28.155319576, 0x00FF00, waveform-burst, 1
2015-01-15T18:44:28.187319397, 2015-01-15T18:44:28.655319397, 0x00FF00, waveform-burst, 1
2015-01-15T18:44:29.187319040, 2015-01-15T18:44:29.655319040, 0x00FF00, waveform-burst, 1
2015-01-15T18:44:29.687318861, 2015-01-15T18:44:30.155318861, 0x00FF00, waveform-burst, 1
2015-01-15T18:44:30.187318682, 2015-01-15T18:44:30.655318682, 0x00FF00, waveform-burst, 1
2015-01-15T18:44:31.687378108, 2015-01-15T18:44:32.155378108, 0x00FF00, waveform-burst, 1
2015-01-15T18:44:32.187377929, 2015-01-15T18:44:32.655377929, 0x00FF00, waveform-burst, 1
2015-01-15T18:44:33.687377393, 2015-01-15T18:44:34.155377393, 0x00FF00, waveform-burst, 1
2015-01-15T18:44:34.187377214, 2015-01-15T18:44:34.655377214, 0x00FF00, waveform-burst, 1
2015-01-15T18:44:35.187376856, 2015-01-15T18:44:35.655376856, 0x00FF00, waveform-burst, 1
2015-01-15T18:44:35.687376677, 2015-01-15T18:44:36.155376677, 0x00FF00, waveform-burst, 1
2015-01-15T18:44:36.187376499, 2015-01-15T18:44:36.655376499, 0x00FF00, waveform-burst, 1
2015-01-15T18:44:37.687415957, 2015-01-15T18:44:38.155415957, 0x00FF00, waveform-burst, 1
2015-01-15T18:44:38.187415778, 2015-01-15T18:44:38.655415778, 0x00FF00, waveform-burst, 1
2015-01-15T18:44:39.687415182, 2015-01-15T18:44:40.155415182, 0x00FF00, waveform-burst, 1
2015-01-15T18:44:40.187415003, 2015-01-15T18:44:40.655415003, 0x00FF00, waveform-burst, 1
2015-01-15T18:44:41.187414646, 2015-01-15T18:44:41.655414646, 0x00FF00, waveform-burst, 1
2015-01-15T18:44:41.687474489, 2015-01-15T18:44:42.155474489, 0x00FF00, waveform-burst, 1
2015-01-15T18:44:42.187474310, 2015-01-15T18:44:42.655474310, 0x00FF00, waveform-burst, 1
2015-01-15T18:44:43.687413752, 2015-01-15T18:44:44.155413752, 0x00FF00, waveform-burst, 1
2015-01-15T18:44:44.187413573, 2015-01-15T18:44:44.655413573, 0x00FF00, waveform-burst, 1
2015-01-15T18:44:45.687412977, 2015-01-15T18:44:46.155412977, 0x00FF00, waveform-burst, 1
2015-01-15T18:44:46.187412798, 2015-01-15T18:44:46.655412798, 0x00FF00, waveform-burst, 1
2015-01-15T18:44:47.187472462, 2015-01-15T18:44:47.655472462, 0x00FF00, waveform-burst, 1
2015-01-15T18:44:47.687472283, 2015-01-15T18:44:48.155472283, 0x00FF00, waveform-burst, 1
2015-01-15T18:44:48.187472105, 2015-01-15T18:44:48.655472105, 0x00FF00, waveform-burst, 1
2015-01-15T18:44:49.687471508, 2015-01-15T18:44:50.155471508, 0x00FF00, waveform-burst, 1
2015-01-15T18:44:50.187471330, 2015-01-15T18:44:50.655471330, 0x00FF00, waveform-burst, 1
2015-01-15T18:44:51.687470793, 2015-01-15T18:44:52.155470793, 0x00FF00, waveform-burst, 1
2015-01-15T18:44:52.187470614, 2015-01-15T18:44:52.655470614, 0x00FF00, waveform-burst, 1
2015-01-15T18:44:53.187510251, 2015-01-15T18:44:53.655510251, 0x00FF00, waveform-burst, 1
2015-01-15T18:44:53.687510073, 2015-01-15T18:44:54.155510073, 0x00FF00, waveform-burst, 1
2015-01-15T18:44:54.187509894, 2015-01-15T18:44:54.655509894, 0x00FF00, waveform-burst, 1
2015-01-15T18:44:55.687509357, 2015-01-15T18:44:56.155509357, 0x00FF00, waveform-burst, 1
2015-01-15T18:44:56.187509179, 2015-01-15T18:44:56.655509179, 0x00FF00, waveform-burst, 1
2015-01-15T18:44:57.687568604, 2015-01-15T18:44:58.155568604, 0x00FF00, waveform-burst, 1
2015-01-15T18:44:58.187568426, 2015-01-15T18:44:58.655568426, 0x00FF00, waveform-burst, 1
2015-01-15T18:44:59.187508046, 2015-01-15T18:44:59.655508046, 0x00FF00, waveform-burst, 1
2015-01-15T18:45:58.187886476, 2015-01-15T18:45:58.655886476, 0x00FF00, waveform-burst, 1
2015-01-15T18:46:58.188224494, 2015-01-15T18:46:58.656224494, 0x00FF00, waveform-burst, 1
2015-01-15T18:47:58.188642501, 2015-01-15T18:47:58.656642501, 0x00FF00, waveform-burst, 1
2015-01-15T18:48:58.188980519, 2015-01-15T18:48:58.656980519, 0x00FF00, waveform-burst, 1
2015-01-15T18:49:58.189358532, 2015-01-15T18:49:58.657358532, 0x00FF00, waveform-burst, 1
2015-01-15T18:50:58.189736545, 2015-01-15T18:50:58.657736545, 0x00FF00, waveform-burst, 1
2015-01-15T18:51:58.190114557, 2015-01-15T18:51:58.658114557, 0x00FF00, waveform-burst, 1
2015-01-15T18:52:58.190432608, 2015-01-15T18:52:58.658432608, 0x00FF00, waveform-burst, 1
2015-01-15T18:53:58.190810620, 2015-01-15T18:53:58.658810620, 0x00FF00, waveform-burst, 1
2015-01-15T18:54:58.191188633, 2015-01-15T18:54:58.659188633, 0x00FF00, waveform-burst, 1
2015-01-15T18:55:58.191526651, 2015-01-15T18:55:58.659526651, 0x00FF00, waveform-burst, 1
2015-01-15T18:56:58.191944718, 2015-01-15T18:56:58.659944718, 0x00FF00, waveform-burst, 1
2015-01-15T18:57:58.192282736, 2015-01-15T18:57:58.660282736, 0x00FF00, waveform-burst, 1
2015-01-15T18:58:05.192320168, 2015-01-15T18:58:05.660320168, 0xFF0000, waveform, 0
2015-01-15T18:58:29.692471206, 2015-01-15T18:58:30.160471206, 0x00FF00, waveform-burst, 1
2015-01-15T18:58:30.192470967, 2015-01-15T18:58:30.660470967, 0x00FF00, waveform-burst, 1
2015-01-15T18:58:31.692470431, 2015-01-15T18:58:32.160470431, 0x00FF00, waveform-burst, 1
2015-01-15T18:58:32.192470252, 2015-01-15T18:58:32.660470252, 0x00FF00, waveform-burst, 1
2015-01-15T18:58:33.692509710, 2015-01-15T18:58:34.160509710, 0x00FF00, waveform-burst, 1
2015-01-15T18:58:34.192509531, 2015-01-15T18:58:34.660509531, 0x00FF00, waveform-burst, 1
2015-01-15T18:58:35.192509174, 2015-01-15T18:58:35.660509174, 0x00FF00, waveform-burst, 1
2015-01-15T18:58:35.692508995, 2015-01-15T18:58:36.160508995, 0x00FF00, waveform-burst, 1
2015-01-15T18:58:36.192508816, 2015-01-15T18:58:36.660508816, 0x00FF00, waveform-burst, 1
2015-01-15T18:58:37.692568242, 2015-01-15T18:58:38.160568242, 0x00FF00, waveform-burst, 1
2015-01-15T18:58:38.192568063, 2015-01-15T18:58:38.660568063, 0x00FF00, waveform-burst, 1
2015-01-15T18:58:39.692507505, 2015-01-15T18:58:40.160507505, 0x00FF00, waveform-burst, 1
2015-01-15T18:58:40.192507326, 2015-01-15T18:58:40.660507326, 0x00FF00, waveform-burst, 1
2015-01-15T18:58:41.192506968, 2015-01-15T18:58:41.660506968, 0x00FF00, waveform-burst, 1
2015-01-15T18:58:41.692506790, 2015-01-15T18:58:42.160506790, 0x00FF00, waveform-burst, 1
2015-01-15T18:58:42.192506611, 2015-01-15T18:58:42.660506611, 0x00FF00, waveform-burst, 1
2015-01-15T18:58:43.692566037, 2015-01-15T18:58:44.160566037, 0x00FF00, waveform-burst, 1
2015-01-15T18:58:44.192565858, 2015-01-15T18:58:44.660565858, 0x00FF00, waveform-burst, 1
2015-01-15T18:58:45.692565321, 2015-01-15T18:58:46.160565321, 0x00FF00, waveform-burst, 1
2015-01-15T18:58:46.192565143, 2015-01-15T18:58:46.660565143, 0x00FF00, waveform-burst, 1
2015-01-15T18:58:47.192564785, 2015-01-15T18:58:47.660564785, 0x00FF00, waveform-burst, 1
2015-01-15T18:58:47.692564606, 2015-01-15T18:58:48.160564606, 0x00FF00, waveform-burst, 1
2015-01-15T18:58:48.192564427, 2015-01-15T18:58:48.660564427, 0x00FF00, waveform-burst, 1
2015-01-15T18:58:49.692603826, 2015-01-15T18:58:50.160603826, 0x00FF00, waveform-burst, 1
2015-01-15T18:58:50.192603647, 2015-01-15T18:58:50.660603647, 0x00FF00, waveform-burst, 1
2015-01-15T18:58:51.692603111, 2015-01-15T18:58:52.160603111, 0x00FF00, waveform-burst, 1
2015-01-15T18:58:52.192602932, 2015-01-15T18:58:52.660602932, 0x00FF00, waveform-burst, 1
2015-01-15T18:58:53.192602574, 2015-01-15T18:58:53.660602574, 0x00FF00, waveform-burst, 1
2015-01-15T18:58:53.692662358, 2015-01-15T18:58:54.160662358, 0x00FF00, waveform-burst, 1
2015-01-15T18:58:54.192662179, 2015-01-15T18:58:54.660662179, 0x00FF00, waveform-burst, 1
2015-01-15T18:58:55.692661643, 2015-01-15T18:58:56.160661643, 0x00FF00, waveform-burst, 1
2015-01-15T18:58:56.192601442, 2015-01-15T18:58:56.660601442, 0x00FF00, waveform-burst, 1
2015-01-15T18:58:57.692600905, 2015-01-15T18:58:58.160600905, 0x00FF00, waveform-burst, 1
2015-01-15T18:58:58.192600727, 2015-01-15T18:58:58.660600727, 0x00FF00, waveform-burst, 1
2015-01-15T18:58:59.192660391, 2015-01-15T18:58:59.660660391, 0x00FF00, waveform-burst, 1
2015-01-15T18:58:59.692660212, 2015-01-15T18:59:00.160660212, 0x00FF00, waveform-burst, 1
2015-01-15T18:59:00.192660033, 2015-01-15T18:59:00.660660033, 0x00FF00, waveform-burst, 1
2015-01-15T18:59:01.692659437, 2015-01-15T18:59:02.160659437, 0x00FF00, waveform-burst, 1
2015-01-15T18:59:02.192659258, 2015-01-15T18:59:02.660659258, 0x00FF00, waveform-burst, 1
2015-01-15T18:59:03.692658722, 2015-01-15T18:59:04.160658722, 0x00FF00, waveform-burst, 1
2015-01-15T18:59:04.192658543, 2015-01-15T18:59:04.660658543, 0x00FF00, waveform-burst, 1
2015-01-15T18:59:05.192698180, 2015-01-15T18:59:05.660698180, 0x00FF00, waveform-burst, 1
2015-01-15T18:59:05.692698001, 2015-01-15T18:59:06.160698001, 0x00FF00, waveform-burst, 1
2015-01-15T18:59:06.192697823, 2015-01-15T18:59:06.660697823, 0x00FF00, waveform-burst, 1
2015-01-15T18:59:07.692697286, 2015-01-15T18:59:08.160697286, 0x00FF00, waveform-burst, 1
2015-01-15T18:59:08.192697048, 2015-01-15T18:59:08.660697048, 0x00FF00, waveform-burst, 1
2015-01-15T18:59:09.692756533, 2015-01-15T18:59:10.160756533, 0x00FF00, waveform-burst, 1
2015-01-15T18:59:10.192756354, 2015-01-15T18:59:10.660756354, 0x00FF00, waveform-burst, 1
2015-01-15T18:59:11.192755997, 2015-01-15T18:59:11.660755997, 0x00FF00, waveform-burst, 1
2015-01-15T18:59:11.692755818, 2015-01-15T18:59:12.160755818, 0x00FF00, waveform-burst, 1
2015-01-15T18:59:12.192695617, 2015-01-15T18:59:12.660695617, 0x00FF00, waveform-burst, 1
2015-01-15T18:59:13.692695081, 2015-01-15T18:59:14.160695081, 0x00FF00, waveform-burst, 1
2015-01-15T18:59:14.192694902, 2015-01-15T18:59:14.660694902, 0x00FF00, waveform-burst, 1
2015-01-15T18:59:15.692754328, 2015-01-15T18:59:16.160754328, 0x00FF00, waveform-burst, 1
2015-01-15T18:59:16.192754149, 2015-01-15T18:59:16.660754149, 0x00FF00, waveform-burst, 1
2015-01-15T18:59:17.192753791, 2015-01-15T18:59:17.660753791, 0x00FF00, waveform-burst, 1
2015-01-15T18:59:17.692753612, 2015-01-15T18:59:18.160753612, 0x00FF00, waveform-burst, 1
2015-01-15T18:59:18.192753434, 2015-01-15T18:59:18.660753434, 0x00FF00, waveform-burst, 1
2015-01-15T18:59:35.192847192, 2015-01-15T18:59:41.160847192, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T19:05:29.195017516, 2015-01-15T19:05:35.163017516, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T19:05:35.195055305, 2015-01-15T19:05:41.163055305, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T19:11:29.197185635, 2015-01-15T19:11:35.165185635, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T19:11:35.197223484, 2015-01-15T19:11:41.165223484, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T19:14:23.198221921, 2015-01-15T19:14:23.666221921, 0xFF0000, waveform, 0
2015-01-15T19:17:29.199353814, 2015-01-15T19:17:35.167353814, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T19:17:35.199391603, 2015-01-15T19:17:41.167391603, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T19:23:29.201521933, 2015-01-15T19:23:35.169521933, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T19:23:35.201559722, 2015-01-15T19:23:41.169559722, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T19:29:23.203632235, 2015-01-15T19:29:23.671632235, 0xFF0000, waveform, 0
2015-01-15T19:29:29.203690052, 2015-01-15T19:29:35.171690052, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T19:29:35.203687846, 2015-01-15T19:29:41.171687846, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T19:35:29.205858170, 2015-01-15T19:35:35.173858170, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T19:35:35.205855965, 2015-01-15T19:35:41.173855965, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T19:41:29.208026349, 2015-01-15T19:41:35.176026349, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T19:41:35.208024144, 2015-01-15T19:41:41.176024144, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T19:44:23.209002614, 2015-01-15T19:44:23.677002614, 0xFF0000, waveform, 0
2015-01-15T19:47:29.210134446, 2015-01-15T19:47:35.178134446, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T19:47:35.210192263, 2015-01-15T19:47:41.178192263, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T19:53:29.212302625, 2015-01-15T19:53:35.180302625, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T19:53:35.212360382, 2015-01-15T19:53:41.180360382, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T19:59:23.214372932, 2015-01-15T19:59:23.682372932, 0xFF0000, waveform, 0
2015-01-15T19:59:29.214430749, 2015-01-15T19:59:35.182430749, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T19:59:35.214468538, 2015-01-15T19:59:41.182468538, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T20:05:29.216598868, 2015-01-15T20:05:35.184598868, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T20:05:35.216636657, 2015-01-15T20:05:41.184636657, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T20:11:29.218707025, 2015-01-15T20:11:35.186707025, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T20:11:35.218764781, 2015-01-15T20:11:41.186764781, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T20:14:23.219803273, 2015-01-15T20:14:23.687803273, 0xFF0000, waveform, 0
2015-01-15T20:17:29.220875144, 2015-01-15T20:17:35.188875144, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T20:17:35.220932960, 2015-01-15T20:17:41.188932960, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T20:23:29.223003268, 2015-01-15T20:23:35.191003268, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T20:23:35.223041057, 2015-01-15T20:23:41.191041057, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T20:29:23.225113630, 2015-01-15T20:29:23.693113630, 0xFF0000, waveform, 0
2015-01-15T20:44:23.230443954, 2015-01-15T20:44:23.698443954, 0xFF0000, waveform, 0
2015-01-15T20:59:23.235714256, 2015-01-15T20:59:23.703714256, 0xFF0000, waveform, 0
2015-01-15T21:14:23.241024613, 2015-01-15T21:14:23.709024613, 0xFF0000, waveform, 0
2015-01-15T21:29:23.246294975, 2015-01-15T21:29:23.714294975, 0xFF0000, waveform, 0
2015-01-15T21:44:23.251625299, 2015-01-15T21:44:23.719625299, 0xFF0000, waveform, 0
2015-01-15T21:59:23.257035613, 2015-01-15T21:59:23.725035613, 0xFF0000, waveform, 0
2015-01-15T22:14:23.262665987, 2015-01-15T22:14:23.730665987, 0xFF0000, waveform, 0
2015-01-15T22:29:23.268476307, 2015-01-15T22:29:23.736476307, 0xFF0000, waveform, 0
