Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2018-11-12T21:21:12.077084779, 2018-11-12T21:21:18.045084779, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T21:21:18.077043175, 2018-11-12T21:21:24.045043175, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T21:21:24.077081680, 2018-11-12T21:21:30.045081680, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T21:27:18.076790571, 2018-11-12T21:27:18.544790571, 0xFF0000, waveform, 0
2018-11-12T21:30:42.076638102, 2018-11-12T21:30:48.044638102, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T21:30:48.076596498, 2018-11-12T21:30:54.044596498, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T21:31:18.076628804, 2018-11-12T21:31:24.044628804, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T21:31:24.076587200, 2018-11-12T21:31:30.044587200, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T21:31:30.076585650, 2018-11-12T21:31:36.044585650, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T21:31:36.076624155, 2018-11-12T21:31:42.044624155, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T21:31:42.076582551, 2018-11-12T21:31:48.044582551, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T21:31:48.076581120, 2018-11-12T21:31:54.044581120, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T21:37:54.076326847, 2018-11-12T21:38:00.044326847, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T21:38:00.076325297, 2018-11-12T21:38:06.044325297, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T21:42:18.076118946, 2018-11-12T21:42:18.544118946, 0xFF0000, waveform, 0
2018-11-12T21:43:30.076100349, 2018-11-12T21:43:36.044100349, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T21:43:36.076098799, 2018-11-12T21:43:42.044098799, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T21:43:42.076097249, 2018-11-12T21:43:48.044097249, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T21:43:48.076095700, 2018-11-12T21:43:54.044095700, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T21:45:42.076006412, 2018-11-12T21:45:48.044006412, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T21:45:48.076004862, 2018-11-12T21:45:54.044004862, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T21:47:06.075944781, 2018-11-12T21:47:12.043944781, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T21:47:12.075983166, 2018-11-12T21:47:18.043983166, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T21:47:18.075941681, 2018-11-12T21:47:24.043941681, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T21:47:24.075940132, 2018-11-12T21:47:30.043940132, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T21:56:06.075605750, 2018-11-12T21:56:12.043605750, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T21:56:12.075644254, 2018-11-12T21:56:18.043644254, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T21:56:18.075602650, 2018-11-12T21:56:24.043602650, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T21:56:24.075601100, 2018-11-12T21:56:30.043601100, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T21:56:30.075639605, 2018-11-12T21:56:36.043639605, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T21:56:36.075598001, 2018-11-12T21:56:42.043598001, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T21:56:42.075596451, 2018-11-12T21:56:48.043596451, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T21:56:48.075594902, 2018-11-12T21:56:54.043594902, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T21:56:54.075593352, 2018-11-12T21:57:00.043593352, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T21:57:00.075591802, 2018-11-12T21:57:06.043591802, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T21:57:18.075587272, 2018-11-12T21:57:18.543587272, 0xFF0000, waveform, 0
2018-11-12T22:01:42.075419306, 2018-11-12T22:01:48.043419306, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T22:01:48.075417757, 2018-11-12T22:01:54.043417757, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T22:01:54.075416207, 2018-11-12T22:02:00.043416207, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T22:02:00.075414657, 2018-11-12T22:02:06.043414657, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T22:02:06.075413107, 2018-11-12T22:02:12.043413107, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T22:02:12.075411558, 2018-11-12T22:02:18.043411558, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T22:03:06.075337648, 2018-11-12T22:03:12.043337648, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T22:03:12.075396060, 2018-11-12T22:03:18.043396060, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T22:03:18.075394511, 2018-11-12T22:03:24.043394511, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T22:03:24.075332999, 2018-11-12T22:03:30.043332999, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T22:12:18.075095534, 2018-11-12T22:12:18.543095534, 0xFF0000, waveform, 0
2018-11-12T22:13:54.075030803, 2018-11-12T22:14:00.043030803, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T22:14:00.075029253, 2018-11-12T22:14:06.043029253, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T22:14:06.075027704, 2018-11-12T22:14:12.043027704, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T22:14:12.075026154, 2018-11-12T22:14:18.043026154, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T22:14:30.075021624, 2018-11-12T22:14:36.043021624, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T22:14:36.074959993, 2018-11-12T22:14:42.042959993, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T22:15:18.075009226, 2018-11-12T22:15:24.043009226, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T22:15:24.074947714, 2018-11-12T22:15:30.042947714, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T22:15:30.075006127, 2018-11-12T22:15:36.043006127, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T22:15:36.075004577, 2018-11-12T22:15:42.043004577, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T22:18:30.074899792, 2018-11-12T22:18:36.042899792, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T22:18:36.074898242, 2018-11-12T22:18:42.042898242, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T22:19:06.074890494, 2018-11-12T22:19:12.042890494, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T22:19:12.074849009, 2018-11-12T22:19:18.042849009, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T22:19:18.074847459, 2018-11-12T22:19:24.042847459, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T22:19:24.074885845, 2018-11-12T22:19:30.042885845, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T22:19:30.074844360, 2018-11-12T22:19:36.042844360, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T22:19:36.074842810, 2018-11-12T22:19:42.042842810, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T22:19:42.074881315, 2018-11-12T22:19:48.042881315, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T22:19:48.074839711, 2018-11-12T22:19:54.042839711, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T22:27:18.074663877, 2018-11-12T22:27:18.542663877, 0xFF0000, waveform, 0
2018-11-12T22:42:18.074232220, 2018-11-12T22:42:18.542232220, 0xFF0000, waveform, 0
2018-11-12T22:57:18.073700547, 2018-11-12T22:57:18.541700547, 0xFF0000, waveform, 0
2018-11-12T23:03:54.073358654, 2018-11-12T23:04:00.041358654, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T23:04:00.073397040, 2018-11-12T23:04:06.041397040, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T23:04:18.073392391, 2018-11-12T23:04:24.041392391, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T23:04:24.073350906, 2018-11-12T23:04:30.041350906, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T23:12:18.072828888, 2018-11-12T23:12:18.540828888, 0xFF0000, waveform, 0
2018-11-12T23:26:54.071643352, 2018-11-12T23:27:00.039643352, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T23:27:00.071641802, 2018-11-12T23:27:06.039641802, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T23:27:18.071537256, 2018-11-12T23:27:18.539537256, 0xFF0000, waveform, 0
2018-11-12T23:29:06.071409463, 2018-11-12T23:29:12.039409463, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T23:29:12.071367859, 2018-11-12T23:29:18.039367859, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T23:29:42.071360111, 2018-11-12T23:29:48.039360111, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T23:29:48.071298599, 2018-11-12T23:29:54.039298599, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T23:42:18.069865584, 2018-11-12T23:42:18.537865584, 0xFF0000, waveform, 0
2018-11-12T23:57:18.067673921, 2018-11-12T23:57:18.535673921, 0xFF0000, waveform, 0
