Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2014-01-24T21:41:07.316332340, 2014-01-24T21:41:13.284332340, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T21:41:49.316475510, 2014-01-24T21:41:49.784475510, 0xFF0000, waveform, 0
2014-01-24T21:46:13.317269623, 2014-01-24T21:46:19.285269623, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T21:46:25.317304790, 2014-01-24T21:46:31.285304790, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T21:46:37.317359983, 2014-01-24T21:46:43.285359983, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T21:46:49.317395150, 2014-01-24T21:46:55.285395150, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T21:46:55.317392766, 2014-01-24T21:47:01.285392766, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T21:47:01.317390382, 2014-01-24T21:47:07.285390382, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T21:47:07.317447960, 2014-01-24T21:47:13.285447960, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T21:47:19.317443132, 2014-01-24T21:47:25.285443132, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T21:47:43.317573487, 2014-01-24T21:47:49.285573487, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T21:47:49.317531108, 2014-01-24T21:47:55.285531108, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T21:47:55.317568719, 2014-01-24T21:48:01.285568719, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T21:48:01.317626297, 2014-01-24T21:48:07.285626297, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T21:49:07.317839801, 2014-01-24T21:49:13.285839801, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T21:49:49.317922949, 2014-01-24T21:49:55.285922949, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T21:49:55.317980587, 2014-01-24T21:50:01.285980587, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T21:50:01.317978143, 2014-01-24T21:50:07.285978143, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T21:50:13.318013370, 2014-01-24T21:50:19.286013370, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T21:56:49.319214522, 2014-01-24T21:56:49.787214522, 0xFF0000, waveform, 0
2014-01-24T22:00:01.319837510, 2014-01-24T22:00:07.287837510, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T22:00:31.319865465, 2014-01-24T22:00:37.287865465, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T22:00:37.319923043, 2014-01-24T22:00:43.287923043, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T22:01:07.320011019, 2014-01-24T22:01:13.288011019, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T22:01:19.320046246, 2014-01-24T22:01:25.288046246, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T22:01:25.320043802, 2014-01-24T22:01:31.288043802, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T22:01:31.320041418, 2014-01-24T22:01:37.288041418, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T22:01:37.320098996, 2014-01-24T22:01:43.288098996, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T22:01:49.320134222, 2014-01-24T22:01:55.288134222, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T22:02:01.320129394, 2014-01-24T22:02:07.288129394, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T22:02:13.320224583, 2014-01-24T22:02:19.288224583, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T22:02:19.320182144, 2014-01-24T22:02:25.288182144, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T22:02:25.320219755, 2014-01-24T22:02:31.288219755, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T22:02:31.320277333, 2014-01-24T22:02:37.288277333, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T22:02:43.320312559, 2014-01-24T22:02:49.288312559, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T22:03:07.320362925, 2014-01-24T22:03:13.288362925, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T22:03:19.320398092, 2014-01-24T22:03:25.288398092, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T22:11:37.321898341, 2014-01-24T22:11:43.289898341, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T22:11:49.321993529, 2014-01-24T22:11:49.789993529, 0xFF0000, waveform, 0
2014-01-24T22:12:01.321988701, 2014-01-24T22:12:07.289988701, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T22:12:31.322076678, 2014-01-24T22:12:37.290076678, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T22:12:43.322131872, 2014-01-24T22:12:49.290131872, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T22:13:07.322222232, 2014-01-24T22:13:13.290222232, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T22:13:49.322305381, 2014-01-24T22:13:55.290305381, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T22:16:31.322840452, 2014-01-24T22:16:37.290840452, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T22:16:43.322875618, 2014-01-24T22:16:49.290875618, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T22:16:55.322930812, 2014-01-24T22:17:01.290930812, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T22:17:25.323018789, 2014-01-24T22:17:31.291018789, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T22:17:37.323013961, 2014-01-24T22:17:43.291013961, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T22:17:49.323109149, 2014-01-24T22:17:55.291109149, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T22:18:31.323192298, 2014-01-24T22:18:37.291192298, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T22:18:43.323227465, 2014-01-24T22:18:49.291227465, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T22:19:25.323370635, 2014-01-24T22:19:31.291370635, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T22:19:37.323405802, 2014-01-24T22:19:43.291405802, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T22:19:49.323460996, 2014-01-24T22:19:55.291460996, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T22:20:31.323584198, 2014-01-24T22:20:37.291584198, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T22:20:43.323639333, 2014-01-24T22:20:49.291639333, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T22:21:25.323762536, 2014-01-24T22:21:31.291762536, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T22:21:37.323817670, 2014-01-24T22:21:43.291817670, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T22:22:31.323936045, 2014-01-24T22:22:37.291936045, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T22:22:43.323991239, 2014-01-24T22:22:49.291991239, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T22:23:13.324079215, 2014-01-24T22:23:19.292079215, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T22:23:25.324114382, 2014-01-24T22:23:31.292114382, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T22:23:37.324109554, 2014-01-24T22:23:43.292109554, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T22:26:49.324732542, 2014-01-24T22:26:49.792732542, 0xFF0000, waveform, 0
2014-01-24T22:36:25.326561510, 2014-01-24T22:36:31.294561510, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T22:36:31.326559126, 2014-01-24T22:36:37.294559126, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T22:36:37.326596736, 2014-01-24T22:36:43.294596736, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T22:37:07.326644659, 2014-01-24T22:37:13.294644659, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T22:37:13.326682269, 2014-01-24T22:37:19.294682269, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T22:37:19.326679885, 2014-01-24T22:37:25.294679885, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T22:37:31.326775074, 2014-01-24T22:37:37.294775074, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T22:37:37.326732635, 2014-01-24T22:37:43.294732635, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T22:38:01.326863050, 2014-01-24T22:38:07.294863050, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T22:38:07.326820611, 2014-01-24T22:38:13.294820611, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T22:38:13.326858222, 2014-01-24T22:38:19.294858222, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T22:41:19.327443599, 2014-01-24T22:41:25.295443599, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T22:41:31.327478766, 2014-01-24T22:41:37.295478766, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T22:41:43.327533960, 2014-01-24T22:41:49.295533960, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T22:41:49.327531576, 2014-01-24T22:41:49.795531576, 0xFF0000, waveform, 0
2014-01-24T22:42:01.327566742, 2014-01-24T22:42:07.295566742, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T22:45:13.328149735, 2014-01-24T22:45:19.296149735, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T22:45:19.328187346, 2014-01-24T22:45:25.296187346, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T22:45:31.328242540, 2014-01-24T22:45:37.296242540, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T22:45:37.328240096, 2014-01-24T22:45:43.296240096, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T22:45:43.328277707, 2014-01-24T22:45:49.296277707, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T22:46:01.328370511, 2014-01-24T22:46:07.296370511, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T22:46:07.328328073, 2014-01-24T22:46:13.296328073, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T22:46:13.328365683, 2014-01-24T22:46:19.296365683, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T22:46:25.328420877, 2014-01-24T22:46:31.296420877, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T22:46:37.328416049, 2014-01-24T22:46:43.296416049, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T22:46:49.328511238, 2014-01-24T22:46:55.296511238, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T22:47:07.328544020, 2014-01-24T22:47:13.296544020, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T22:47:43.328629612, 2014-01-24T22:47:49.296629612, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T22:47:55.328724801, 2014-01-24T22:48:01.296724801, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T22:48:37.328807950, 2014-01-24T22:48:43.296807950, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T22:49:01.328898310, 2014-01-24T22:49:07.296898310, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T22:49:19.328951060, 2014-01-24T22:49:25.296951060, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T22:49:31.328986287, 2014-01-24T22:49:37.296986287, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T22:49:43.329041481, 2014-01-24T22:49:49.297041481, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T22:49:55.329036653, 2014-01-24T22:50:01.297036653, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T22:50:37.329219818, 2014-01-24T22:50:43.297219818, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T22:51:31.329338133, 2014-01-24T22:51:37.297338133, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T22:51:43.329433321, 2014-01-24T22:51:49.297433321, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T22:52:37.329571664, 2014-01-24T22:52:43.297571664, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T22:52:49.329606831, 2014-01-24T22:52:55.297606831, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T22:56:49.330370604, 2014-01-24T22:56:49.798370604, 0xFF0000, waveform, 0
2014-01-24T23:04:37.331822633, 2014-01-24T23:04:43.299822633, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T23:04:43.331820189, 2014-01-24T23:04:49.299820189, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T23:04:55.331875383, 2014-01-24T23:05:01.299875383, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T23:11:49.333209037, 2014-01-24T23:11:49.801209037, 0xFF0000, waveform, 0
2014-01-24T23:12:01.333204209, 2014-01-24T23:12:07.301204209, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T23:13:07.333417654, 2014-01-24T23:13:13.301417654, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T23:14:55.333774268, 2014-01-24T23:15:01.301774268, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T23:16:01.334007740, 2014-01-24T23:16:07.302007740, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T23:24:55.335693180, 2014-01-24T23:25:01.303693180, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T23:26:49.336047351, 2014-01-24T23:26:49.804047351, 0xFF0000, waveform, 0
2014-01-24T23:29:25.336524665, 2014-01-24T23:29:31.304524665, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T23:29:37.336579859, 2014-01-24T23:29:43.304579859, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T23:31:43.336969256, 2014-01-24T23:31:49.304969256, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T23:32:01.337022006, 2014-01-24T23:32:07.305022006, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T23:32:37.337147533, 2014-01-24T23:32:43.305147533, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T23:32:43.337205111, 2014-01-24T23:32:49.305205111, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T23:33:37.337323427, 2014-01-24T23:33:43.305323427, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T23:33:49.337418615, 2014-01-24T23:33:55.305418615, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T23:33:55.337376177, 2014-01-24T23:34:01.305376177, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T23:34:07.337471365, 2014-01-24T23:34:13.305471365, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T23:34:13.337468981, 2014-01-24T23:34:19.305468981, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T23:34:19.337506532, 2014-01-24T23:34:25.305506532, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T23:41:49.338925719, 2014-01-24T23:41:49.806925719, 0xFF0000, waveform, 0
2014-01-24T23:56:49.341864049, 2014-01-24T23:56:49.809864049, 0xFF0000, waveform, 0
