Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2014-06-28T12:19:33.494259297, 2014-06-28T12:19:33.962259297, 0x00FF00, waveform-burst, 1
2014-06-28T12:20:03.494247674, 2014-06-28T12:20:03.962247674, 0x00FF00, waveform-burst, 1
2014-06-28T12:20:33.494235992, 2014-06-28T12:20:33.962235992, 0x00FF00, waveform-burst, 1
2014-06-28T12:21:03.494224369, 2014-06-28T12:21:03.962224369, 0x00FF00, waveform-burst, 1
2014-06-28T12:21:33.494152665, 2014-06-28T12:21:33.962152665, 0x00FF00, waveform-burst, 1
2014-06-28T12:22:03.494141042, 2014-06-28T12:22:03.962141042, 0x00FF00, waveform-burst, 1
2014-06-28T12:22:33.494089365, 2014-06-28T12:22:33.962089365, 0x00FF00, waveform-burst, 1
2014-06-28T12:23:03.494017720, 2014-06-28T12:23:03.962017720, 0x00FF00, waveform-burst, 1
2014-06-28T12:23:33.494066119, 2014-06-28T12:23:33.962066119, 0x00FF00, waveform-burst, 1
2014-06-28T12:24:03.493994414, 2014-06-28T12:24:03.961994414, 0x00FF00, waveform-burst, 1
2014-06-28T12:24:33.493982791, 2014-06-28T12:24:33.961982791, 0x00FF00, waveform-burst, 1
2014-06-28T12:25:03.493931114, 2014-06-28T12:25:03.961931114, 0x00FF00, waveform-burst, 1
2014-06-28T12:25:33.493919491, 2014-06-28T12:25:33.961919491, 0x00FF00, waveform-burst, 1
2014-06-28T12:26:03.493847846, 2014-06-28T12:26:03.961847846, 0x00FF00, waveform-burst, 1
2014-06-28T12:26:33.493896186, 2014-06-28T12:26:33.961896186, 0x00FF00, waveform-burst, 1
2014-06-28T12:27:03.493824541, 2014-06-28T12:27:03.961824541, 0x00FF00, waveform-burst, 1
2014-06-28T12:27:33.493772864, 2014-06-28T12:27:33.961772864, 0x00FF00, waveform-burst, 1
2014-06-28T12:28:03.493761241, 2014-06-28T12:28:03.961761241, 0x00FF00, waveform-burst, 1
2014-06-28T12:28:33.493689596, 2014-06-28T12:28:33.961689596, 0x00FF00, waveform-burst, 1
2014-06-28T12:29:02.493738293, 2014-06-28T12:29:02.961738293, 0xFF0000, waveform, 0
2014-06-28T12:29:03.493737936, 2014-06-28T12:29:03.961737936, 0x00FF00, waveform-burst, 1
2014-06-28T12:29:33.493666291, 2014-06-28T12:29:33.961666291, 0x00FF00, waveform-burst, 1
2014-06-28T12:30:03.493654608, 2014-06-28T12:30:03.961654608, 0x00FF00, waveform-burst, 1
2014-06-28T12:30:33.493602991, 2014-06-28T12:30:33.961602991, 0x00FF00, waveform-burst, 1
2014-06-28T12:31:03.493531346, 2014-06-28T12:31:03.961531346, 0x00FF00, waveform-burst, 1
2014-06-28T12:31:33.493519663, 2014-06-28T12:31:33.961519663, 0x00FF00, waveform-burst, 1
2014-06-28T12:32:03.493508040, 2014-06-28T12:32:03.961508040, 0x00FF00, waveform-burst, 1
2014-06-28T12:32:33.493496358, 2014-06-28T12:32:33.961496358, 0x00FF00, waveform-burst, 1
2014-06-28T12:33:03.493444740, 2014-06-28T12:33:03.961444740, 0x00FF00, waveform-burst, 1
2014-06-28T12:33:33.493433058, 2014-06-28T12:33:33.961433058, 0x00FF00, waveform-burst, 1
2014-06-28T12:34:03.493361413, 2014-06-28T12:34:03.961361413, 0x00FF00, waveform-burst, 1
2014-06-28T12:34:33.493349790, 2014-06-28T12:34:33.961349790, 0x00FF00, waveform-burst, 1
2014-06-28T12:35:03.493338108, 2014-06-28T12:35:03.961338108, 0x00FF00, waveform-burst, 1
2014-06-28T12:35:33.493286490, 2014-06-28T12:35:33.961286490, 0x00FF00, waveform-burst, 1
2014-06-28T12:36:03.493274807, 2014-06-28T12:36:03.961274807, 0x00FF00, waveform-burst, 1
2014-06-28T12:36:33.493203163, 2014-06-28T12:36:33.961203163, 0x00FF00, waveform-burst, 1
2014-06-28T12:37:03.493191480, 2014-06-28T12:37:03.961191480, 0x00FF00, waveform-burst, 1
2014-06-28T12:37:33.493139863, 2014-06-28T12:37:33.961139863, 0x00FF00, waveform-burst, 1
2014-06-28T12:38:03.493168234, 2014-06-28T12:38:03.961168234, 0x00FF00, waveform-burst, 1
2014-06-28T12:38:33.493116557, 2014-06-28T12:38:33.961116557, 0x00FF00, waveform-burst, 1
2014-06-28T12:39:03.493104934, 2014-06-28T12:39:03.961104934, 0x00FF00, waveform-burst, 1
2014-06-28T12:39:33.493033230, 2014-06-28T12:39:33.961033230, 0x00FF00, waveform-burst, 1
2014-06-28T12:40:03.492981612, 2014-06-28T12:40:03.960981612, 0x00FF00, waveform-burst, 1
2014-06-28T12:40:33.492969930, 2014-06-28T12:40:33.960969930, 0x00FF00, waveform-burst, 1
2014-06-28T12:41:03.492958307, 2014-06-28T12:41:03.960958307, 0x00FF00, waveform-burst, 1
2014-06-28T12:41:33.492946624, 2014-06-28T12:41:33.960946624, 0x00FF00, waveform-burst, 1
2014-06-28T12:42:03.492874979, 2014-06-28T12:42:03.960874979, 0x00FF00, waveform-burst, 1
2014-06-28T12:42:33.492863357, 2014-06-28T12:42:33.960863357, 0x00FF00, waveform-burst, 1
2014-06-28T12:43:03.492811679, 2014-06-28T12:43:03.960811679, 0x00FF00, waveform-burst, 1
2014-06-28T12:43:33.492800056, 2014-06-28T12:43:33.960800056, 0x00FF00, waveform-burst, 1
2014-06-28T12:44:02.492788791, 2014-06-28T12:44:02.960788791, 0xFF0000, waveform, 0
2014-06-28T12:44:03.492788374, 2014-06-28T12:44:03.960788374, 0x00FF00, waveform-burst, 1
2014-06-28T12:44:33.492716729, 2014-06-28T12:44:33.960716729, 0x00FF00, waveform-burst, 1
2014-06-28T12:45:03.492705106, 2014-06-28T12:45:03.960705106, 0x00FF00, waveform-burst, 1
2014-06-28T12:45:33.492653429, 2014-06-28T12:45:33.960653429, 0x00FF00, waveform-burst, 1
2014-06-28T12:46:03.492641806, 2014-06-28T12:46:03.960641806, 0x00FF00, waveform-burst, 1
2014-06-28T12:46:33.492630124, 2014-06-28T12:46:33.960630124, 0x00FF00, waveform-burst, 1
2014-06-28T12:47:03.492618501, 2014-06-28T12:47:03.960618501, 0x00FF00, waveform-burst, 1
2014-06-28T12:47:33.492546856, 2014-06-28T12:47:33.960546856, 0x00FF00, waveform-burst, 1
2014-06-28T12:48:03.492495179, 2014-06-28T12:48:03.960495179, 0x00FF00, waveform-burst, 1
2014-06-28T12:48:33.492483556, 2014-06-28T12:48:33.960483556, 0x00FF00, waveform-burst, 1
2014-06-28T12:49:03.492411911, 2014-06-28T12:49:03.960411911, 0x00FF00, waveform-burst, 1
2014-06-28T12:49:33.492460250, 2014-06-28T12:49:33.960460250, 0x00FF00, waveform-burst, 1
2014-06-28T12:50:03.492388606, 2014-06-28T12:50:03.960388606, 0x00FF00, waveform-burst, 1
2014-06-28T12:50:33.492376923, 2014-06-28T12:50:33.960376923, 0x00FF00, waveform-burst, 1
2014-06-28T12:51:03.492325305, 2014-06-28T12:51:03.960325305, 0x00FF00, waveform-burst, 1
2014-06-28T12:51:33.492313623, 2014-06-28T12:51:33.960313623, 0x00FF00, waveform-burst, 1
2014-06-28T12:52:03.492241978, 2014-06-28T12:52:03.960241978, 0x00FF00, waveform-burst, 1
2014-06-28T12:52:33.492230355, 2014-06-28T12:52:33.960230355, 0x00FF00, waveform-burst, 1
2014-06-28T12:53:03.492218673, 2014-06-28T12:53:03.960218673, 0x00FF00, waveform-burst, 1
2014-06-28T12:53:33.492166996, 2014-06-28T12:53:33.960166996, 0x00FF00, waveform-burst, 1
2014-06-28T12:54:03.492155373, 2014-06-28T12:54:03.960155373, 0x00FF00, waveform-burst, 1
2014-06-28T12:54:33.492083728, 2014-06-28T12:54:33.960083728, 0x00FF00, waveform-burst, 1
2014-06-28T12:55:03.492072045, 2014-06-28T12:55:03.960072045, 0x00FF00, waveform-burst, 1
2014-06-28T12:55:33.492060422, 2014-06-28T12:55:33.960060422, 0x00FF00, waveform-burst, 1
2014-06-28T12:56:03.492048740, 2014-06-28T12:56:03.960048740, 0x00FF00, waveform-burst, 1
2014-06-28T12:56:33.491997122, 2014-06-28T12:56:33.959997122, 0x00FF00, waveform-burst, 1
2014-06-28T12:57:03.491925477, 2014-06-28T12:57:03.959925477, 0x00FF00, waveform-burst, 1
2014-06-28T12:57:33.491913795, 2014-06-28T12:57:33.959913795, 0x00FF00, waveform-burst, 1
2014-06-28T12:58:03.491862177, 2014-06-28T12:58:03.959862177, 0x00FF00, waveform-burst, 1
2014-06-28T12:58:33.491890490, 2014-06-28T12:58:33.959890490, 0x00FF00, waveform-burst, 1
2014-06-28T12:59:02.491839230, 2014-06-28T12:59:02.959839230, 0xFF0000, waveform, 0
2014-06-28T12:59:03.491838872, 2014-06-28T12:59:03.959838872, 0x00FF00, waveform-burst, 1
2014-06-28T12:59:33.491827189, 2014-06-28T12:59:33.959827189, 0x00FF00, waveform-burst, 1
2014-06-28T13:00:03.491755545, 2014-06-28T13:00:03.959755545, 0x00FF00, waveform-burst, 1
2014-06-28T13:00:33.491703927, 2014-06-28T13:00:33.959703927, 0x00FF00, waveform-burst, 1
2014-06-28T13:01:03.491692245, 2014-06-28T13:01:03.959692245, 0x00FF00, waveform-burst, 1
2014-06-28T13:01:33.491680622, 2014-06-28T13:01:33.959680622, 0x00FF00, waveform-burst, 1
2014-06-28T13:02:03.491668939, 2014-06-28T13:02:03.959668939, 0x00FF00, waveform-burst, 1
2014-06-28T13:02:33.491597354, 2014-06-28T13:02:33.959597354, 0x00FF00, waveform-burst, 1
2014-06-28T13:03:03.491585671, 2014-06-28T13:03:03.959585671, 0x00FF00, waveform-burst, 1
2014-06-28T13:03:33.491533994, 2014-06-28T13:03:33.959533994, 0x00FF00, waveform-burst, 1
2014-06-28T13:04:03.491562366, 2014-06-28T13:04:03.959562366, 0x00FF00, waveform-burst, 1
2014-06-28T13:04:33.491510689, 2014-06-28T13:04:33.959510689, 0x00FF00, waveform-burst, 1
2014-06-28T13:05:03.491439044, 2014-06-28T13:05:03.959439044, 0x00FF00, waveform-burst, 1
2014-06-28T13:05:33.491427421, 2014-06-28T13:05:33.959427421, 0x00FF00, waveform-burst, 1
2014-06-28T13:06:03.491375744, 2014-06-28T13:06:03.959375744, 0x00FF00, waveform-burst, 1
2014-06-28T13:06:33.491364121, 2014-06-28T13:06:33.959364121, 0x00FF00, waveform-burst, 1
2014-06-28T13:07:03.491352438, 2014-06-28T13:07:03.959352438, 0x00FF00, waveform-burst, 1
2014-06-28T13:07:33.491340816, 2014-06-28T13:07:33.959340816, 0x00FF00, waveform-burst, 1
2014-06-28T13:08:03.491269171, 2014-06-28T13:08:03.959269171, 0x00FF00, waveform-burst, 1
2014-06-28T13:08:33.491257488, 2014-06-28T13:08:33.959257488, 0x00FF00, waveform-burst, 1
2014-06-28T13:09:03.491205811, 2014-06-28T13:09:03.959205811, 0x00FF00, waveform-burst, 1
2014-06-28T13:09:33.491134166, 2014-06-28T13:09:33.959134166, 0x00FF00, waveform-burst, 1
2014-06-28T13:10:03.491182565, 2014-06-28T13:10:03.959182565, 0x00FF00, waveform-burst, 1
2014-06-28T13:10:33.491110861, 2014-06-28T13:10:33.959110861, 0x00FF00, waveform-burst, 1
2014-06-28T13:11:03.491099238, 2014-06-28T13:11:03.959099238, 0x00FF00, waveform-burst, 1
2014-06-28T13:11:33.491047561, 2014-06-28T13:11:33.959047561, 0x00FF00, waveform-burst, 1
2014-06-28T13:12:03.491035938, 2014-06-28T13:12:03.959035938, 0x00FF00, waveform-burst, 1
2014-06-28T13:12:33.490964293, 2014-06-28T13:12:33.958964293, 0x00FF00, waveform-burst, 1
2014-06-28T13:13:03.490952610, 2014-06-28T13:13:03.958952610, 0x00FF00, waveform-burst, 1
2014-06-28T13:13:33.490940988, 2014-06-28T13:13:33.958940988, 0x00FF00, waveform-burst, 1
2014-06-28T13:14:02.490889728, 2014-06-28T13:14:02.958889728, 0xFF0000, waveform, 0
2014-06-28T13:14:03.490889310, 2014-06-28T13:14:03.958889310, 0x00FF00, waveform-burst, 1
2014-06-28T13:14:33.490877687, 2014-06-28T13:14:33.958877687, 0x00FF00, waveform-burst, 1
2014-06-28T13:15:03.490806043, 2014-06-28T13:15:03.958806043, 0x00FF00, waveform-burst, 1
2014-06-28T13:15:33.490794360, 2014-06-28T13:15:33.958794360, 0x00FF00, waveform-burst, 1
2014-06-28T13:16:03.490782737, 2014-06-28T13:16:03.958782737, 0x00FF00, waveform-burst, 1
2014-06-28T13:16:33.490771055, 2014-06-28T13:16:33.958771055, 0x00FF00, waveform-burst, 1
2014-06-28T13:17:03.490719437, 2014-06-28T13:17:03.958719437, 0x00FF00, waveform-burst, 1
2014-06-28T13:17:33.490647792, 2014-06-28T13:17:33.958647792, 0x00FF00, waveform-burst, 1
2014-06-28T13:18:03.490636110, 2014-06-28T13:18:03.958636110, 0x00FF00, waveform-burst, 1
2014-06-28T13:18:33.490584492, 2014-06-28T13:18:33.958584492, 0x00FF00, waveform-burst, 1
2014-06-28T13:19:03.490612804, 2014-06-28T13:19:03.958612804, 0x00FF00, waveform-burst, 1
2014-06-28T13:19:33.490561187, 2014-06-28T13:19:33.958561187, 0x00FF00, waveform-burst, 1
2014-06-28T13:20:03.490549504, 2014-06-28T13:20:03.958549504, 0x00FF00, waveform-burst, 1
2014-06-28T13:20:33.490477859, 2014-06-28T13:20:33.958477859, 0x00FF00, waveform-burst, 1
2014-06-28T13:21:03.490466237, 2014-06-28T13:21:03.958466237, 0x00FF00, waveform-burst, 1
2014-06-28T13:21:33.490454554, 2014-06-28T13:21:33.958454554, 0x00FF00, waveform-burst, 1
2014-06-28T13:22:03.490402936, 2014-06-28T13:22:03.958402936, 0x00FF00, waveform-burst, 1
2014-06-28T13:22:33.490391254, 2014-06-28T13:22:33.958391254, 0x00FF00, waveform-burst, 1
2014-06-28T13:23:03.490319609, 2014-06-28T13:23:03.958319609, 0x00FF00, waveform-burst, 1
2014-06-28T13:23:33.490307986, 2014-06-28T13:23:33.958307986, 0x00FF00, waveform-burst, 1
2014-06-28T13:24:03.490256309, 2014-06-28T13:24:03.958256309, 0x00FF00, waveform-burst, 1
2014-06-28T13:24:33.490284681, 2014-06-28T13:24:33.958284681, 0x00FF00, waveform-burst, 1
2014-06-28T13:25:03.490233004, 2014-06-28T13:25:03.958233004, 0x00FF00, waveform-burst, 1
2014-06-28T13:25:33.490221381, 2014-06-28T13:25:33.958221381, 0x00FF00, waveform-burst, 1
2014-06-28T13:26:03.490149676, 2014-06-28T13:26:03.958149676, 0x00FF00, waveform-burst, 1
2014-06-28T13:26:33.490138053, 2014-06-28T13:26:33.958138053, 0x00FF00, waveform-burst, 1
2014-06-28T13:27:03.490086376, 2014-06-28T13:27:03.958086376, 0x00FF00, waveform-burst, 1
2014-06-28T13:27:33.490074753, 2014-06-28T13:27:33.958074753, 0x00FF00, waveform-burst, 1
2014-06-28T13:28:03.490063071, 2014-06-28T13:28:03.958063071, 0x00FF00, waveform-burst, 1
2014-06-28T13:28:33.489991426, 2014-06-28T13:28:33.957991426, 0x00FF00, waveform-burst, 1
2014-06-28T13:29:02.489980161, 2014-06-28T13:29:02.957980161, 0xFF0000, waveform, 0
2014-06-28T13:29:03.489979803, 2014-06-28T13:29:03.957979803, 0x00FF00, waveform-burst, 1
2014-06-28T13:29:33.489928126, 2014-06-28T13:29:33.957928126, 0x00FF00, waveform-burst, 1
2014-06-28T13:30:03.489916503, 2014-06-28T13:30:03.957916503, 0x00FF00, waveform-burst, 1
2014-06-28T13:30:33.489904820, 2014-06-28T13:30:33.957904820, 0x00FF00, waveform-burst, 1
2014-06-28T13:31:03.489893198, 2014-06-28T13:31:03.957893198, 0x00FF00, waveform-burst, 1
2014-06-28T13:31:33.489821553, 2014-06-28T13:31:33.957821553, 0x00FF00, waveform-burst, 1
2014-06-28T13:32:03.489769876, 2014-06-28T13:32:03.957769876, 0x00FF00, waveform-burst, 1
2014-06-28T13:32:33.489758253, 2014-06-28T13:32:33.957758253, 0x00FF00, waveform-burst, 1
2014-06-28T13:33:03.489686608, 2014-06-28T13:33:03.957686608, 0x00FF00, waveform-burst, 1
2014-06-28T13:33:33.489734947, 2014-06-28T13:33:33.957734947, 0x00FF00, waveform-burst, 1
2014-06-28T13:34:03.489663302, 2014-06-28T13:34:03.957663302, 0x00FF00, waveform-burst, 1
2014-06-28T13:34:33.489651620, 2014-06-28T13:34:33.957651620, 0x00FF00, waveform-burst, 1
2014-06-28T13:35:03.489600002, 2014-06-28T13:35:03.957600002, 0x00FF00, waveform-burst, 1
2014-06-28T13:35:33.489588320, 2014-06-28T13:35:33.957588320, 0x00FF00, waveform-burst, 1
2014-06-28T13:36:03.489516675, 2014-06-28T13:36:03.957516675, 0x00FF00, waveform-burst, 1
2014-06-28T13:36:33.489505052, 2014-06-28T13:36:33.957505052, 0x00FF00, waveform-burst, 1
2014-06-28T13:37:03.489493370, 2014-06-28T13:37:03.957493370, 0x00FF00, waveform-burst, 1
2014-06-28T13:37:33.489441752, 2014-06-28T13:37:33.957441752, 0x00FF00, waveform-burst, 1
2014-06-28T13:38:03.489430069, 2014-06-28T13:38:03.957430069, 0x00FF00, waveform-burst, 1
2014-06-28T13:38:33.489358425, 2014-06-28T13:38:33.957358425, 0x00FF00, waveform-burst, 1
2014-06-28T13:39:03.489406764, 2014-06-28T13:39:03.957406764, 0x00FF00, waveform-burst, 1
2014-06-28T13:39:33.489335119, 2014-06-28T13:39:33.957335119, 0x00FF00, waveform-burst, 1
2014-06-28T13:40:03.489323496, 2014-06-28T13:40:03.957323496, 0x00FF00, waveform-burst, 1
2014-06-28T13:40:33.489271819, 2014-06-28T13:40:33.957271819, 0x00FF00, waveform-burst, 1
2014-06-28T13:41:03.489260196, 2014-06-28T13:41:03.957260196, 0x00FF00, waveform-burst, 1
2014-06-28T13:41:33.489188492, 2014-06-28T13:41:33.957188492, 0x00FF00, waveform-burst, 1
2014-06-28T13:42:03.489176869, 2014-06-28T13:42:03.957176869, 0x00FF00, waveform-burst, 1
2014-06-28T13:42:33.489165246, 2014-06-28T13:42:33.957165246, 0x00FF00, waveform-burst, 1
2014-06-28T13:43:03.489113569, 2014-06-28T13:43:03.957113569, 0x00FF00, waveform-burst, 1
2014-06-28T13:43:33.489101886, 2014-06-28T13:43:33.957101886, 0x00FF00, waveform-burst, 1
2014-06-28T13:44:02.489030659, 2014-06-28T13:44:02.957030659, 0xFF0000, waveform, 0
2014-06-28T13:44:03.489030241, 2014-06-28T13:44:03.957030241, 0x00FF00, waveform-burst, 1
2014-06-28T13:44:33.489018619, 2014-06-28T13:44:33.957018619, 0x00FF00, waveform-burst, 1
2014-06-28T13:45:03.489006936, 2014-06-28T13:45:03.957006936, 0x00FF00, waveform-burst, 1
2014-06-28T13:45:33.488995313, 2014-06-28T13:45:33.956995313, 0x00FF00, waveform-burst, 1
2014-06-28T13:46:03.488943636, 2014-06-28T13:46:03.956943636, 0x00FF00, waveform-burst, 1
2014-06-28T13:46:33.488871991, 2014-06-28T13:46:33.956871991, 0x00FF00, waveform-burst, 1
2014-06-28T13:47:03.488860368, 2014-06-28T13:47:03.956860368, 0x00FF00, waveform-burst, 1
2014-06-28T13:47:33.488808691, 2014-06-28T13:47:33.956808691, 0x00FF00, waveform-burst, 1
2014-06-28T13:48:03.488837063, 2014-06-28T13:48:03.956837063, 0x00FF00, waveform-burst, 1
2014-06-28T13:48:33.488785386, 2014-06-28T13:48:33.956785386, 0x00FF00, waveform-burst, 1
2014-06-28T13:49:03.488773763, 2014-06-28T13:49:03.956773763, 0x00FF00, waveform-burst, 1
2014-06-28T13:49:33.488702118, 2014-06-28T13:49:33.956702118, 0x00FF00, waveform-burst, 1
2014-06-28T13:50:03.488690435, 2014-06-28T13:50:03.956690435, 0x00FF00, waveform-burst, 1
2014-06-28T13:50:33.488638818, 2014-06-28T13:50:33.956638818, 0x00FF00, waveform-burst, 1
2014-06-28T13:51:03.488627135, 2014-06-28T13:51:03.956627135, 0x00FF00, waveform-burst, 1
2014-06-28T13:51:33.488615512, 2014-06-28T13:51:33.956615512, 0x00FF00, waveform-burst, 1
2014-06-28T13:52:03.488543868, 2014-06-28T13:52:03.956543868, 0x00FF00, waveform-burst, 1
2014-06-28T13:52:33.488532185, 2014-06-28T13:52:33.956532185, 0x00FF00, waveform-burst, 1
2014-06-28T13:53:03.488480567, 2014-06-28T13:53:03.956480567, 0x00FF00, waveform-burst, 1
2014-06-28T13:53:33.488468885, 2014-06-28T13:53:33.956468885, 0x00FF00, waveform-burst, 1
2014-06-28T13:54:03.488457262, 2014-06-28T13:54:03.956457262, 0x00FF00, waveform-burst, 1
2014-06-28T13:54:33.488445580, 2014-06-28T13:54:33.956445580, 0x00FF00, waveform-burst, 1
2014-06-28T13:55:03.488373935, 2014-06-28T13:55:03.956373935, 0x00FF00, waveform-burst, 1
2014-06-28T13:55:33.488362312, 2014-06-28T13:55:33.956362312, 0x00FF00, waveform-burst, 1
2014-06-28T13:56:03.488310635, 2014-06-28T13:56:03.956310635, 0x00FF00, waveform-burst, 1
2014-06-28T13:56:33.488299012, 2014-06-28T13:56:33.956299012, 0x00FF00, waveform-burst, 1
2014-06-28T13:57:03.488287329, 2014-06-28T13:57:03.956287329, 0x00FF00, waveform-burst, 1
2014-06-28T13:57:33.488215684, 2014-06-28T13:57:33.956215684, 0x00FF00, waveform-burst, 1
2014-06-28T13:58:03.488204061, 2014-06-28T13:58:03.956204061, 0x00FF00, waveform-burst, 1
2014-06-28T13:58:33.488152384, 2014-06-28T13:58:33.956152384, 0x00FF00, waveform-burst, 1
2014-06-28T13:59:02.488141119, 2014-06-28T13:59:02.956141119, 0xFF0000, waveform, 0
2014-06-28T13:59:03.488140702, 2014-06-28T13:59:03.956140702, 0x00FF00, waveform-burst, 1
2014-06-28T13:59:33.488129079, 2014-06-28T13:59:33.956129079, 0x00FF00, waveform-burst, 1
2014-06-28T14:00:03.488117456, 2014-06-28T14:00:03.956117456, 0x00FF00, waveform-burst, 1
2014-06-28T14:00:33.488045752, 2014-06-28T14:00:33.956045752, 0x00FF00, waveform-burst, 1
2014-06-28T14:01:03.488034129, 2014-06-28T14:01:03.956034129, 0x00FF00, waveform-burst, 1
2014-06-28T14:01:33.487982451, 2014-06-28T14:01:33.955982451, 0x00FF00, waveform-burst, 1
2014-06-28T14:02:03.487910807, 2014-06-28T14:02:03.955910807, 0x00FF00, waveform-burst, 1
2014-06-28T14:02:33.487959146, 2014-06-28T14:02:33.955959146, 0x00FF00, waveform-burst, 1
2014-06-28T14:03:03.487887501, 2014-06-28T14:03:03.955887501, 0x00FF00, waveform-burst, 1
2014-06-28T14:03:33.487875878, 2014-06-28T14:03:33.955875878, 0x00FF00, waveform-burst, 1
2014-06-28T14:04:03.487824201, 2014-06-28T14:04:03.955824201, 0x00FF00, waveform-burst, 1
2014-06-28T14:04:33.487812578, 2014-06-28T14:04:33.955812578, 0x00FF00, waveform-burst, 1
2014-06-28T14:05:03.487740933, 2014-06-28T14:05:03.955740933, 0x00FF00, waveform-burst, 1
2014-06-28T14:05:33.487789273, 2014-06-28T14:05:33.955789273, 0x00FF00, waveform-burst, 1
2014-06-28T14:06:03.487717628, 2014-06-28T14:06:03.955717628, 0x00FF00, waveform-burst, 1
2014-06-28T14:06:33.487705945, 2014-06-28T14:06:33.955705945, 0x00FF00, waveform-burst, 1
2014-06-28T14:07:03.487654328, 2014-06-28T14:07:03.955654328, 0x00FF00, waveform-burst, 1
2014-06-28T14:07:33.487582683, 2014-06-28T14:07:33.955582683, 0x00FF00, waveform-burst, 1
2014-06-28T14:08:03.487571001, 2014-06-28T14:08:03.955571001, 0x00FF00, waveform-burst, 1
2014-06-28T14:08:33.487559378, 2014-06-28T14:08:33.955559378, 0x00FF00, waveform-burst, 1
2014-06-28T14:09:03.487547695, 2014-06-28T14:09:03.955547695, 0x00FF00, waveform-burst, 1
2014-06-28T14:09:33.487496078, 2014-06-28T14:09:33.955496078, 0x00FF00, waveform-burst, 1
2014-06-28T14:10:03.487484395, 2014-06-28T14:10:03.955484395, 0x00FF00, waveform-burst, 1
2014-06-28T14:10:33.487412750, 2014-06-28T14:10:33.955412750, 0x00FF00, waveform-burst, 1
2014-06-28T14:11:03.487401127, 2014-06-28T14:11:03.955401127, 0x00FF00, waveform-burst, 1
2014-06-28T14:11:33.487389445, 2014-06-28T14:11:33.955389445, 0x00FF00, waveform-burst, 1
2014-06-28T14:12:03.487377822, 2014-06-28T14:12:03.955377822, 0x00FF00, waveform-burst, 1
2014-06-28T14:12:33.487326145, 2014-06-28T14:12:33.955326145, 0x00FF00, waveform-burst, 1
2014-06-28T14:13:03.487254500, 2014-06-28T14:13:03.955254500, 0x00FF00, waveform-burst, 1
2014-06-28T14:13:33.487242877, 2014-06-28T14:13:33.955242877, 0x00FF00, waveform-burst, 1
2014-06-28T14:14:02.487231612, 2014-06-28T14:14:02.955231612, 0xFF0000, waveform, 0
2014-06-28T14:14:03.487231194, 2014-06-28T14:14:03.955231194, 0x00FF00, waveform-burst, 1
2014-06-28T14:14:33.487219572, 2014-06-28T14:14:33.955219572, 0x00FF00, waveform-burst, 1
2014-06-28T14:15:03.487167894, 2014-06-28T14:15:03.955167894, 0x00FF00, waveform-burst, 1
2014-06-28T14:15:33.487156271, 2014-06-28T14:15:33.955156271, 0x00FF00, waveform-burst, 1
2014-06-28T14:16:03.487084567, 2014-06-28T14:16:03.955084567, 0x00FF00, waveform-burst, 1
2014-06-28T14:16:33.487072944, 2014-06-28T14:16:33.955072944, 0x00FF00, waveform-burst, 1
2014-06-28T14:17:03.487061262, 2014-06-28T14:17:03.955061262, 0x00FF00, waveform-burst, 1
2014-06-28T14:17:33.487049639, 2014-06-28T14:17:33.955049639, 0x00FF00, waveform-burst, 1
2014-06-28T14:18:03.486997961, 2014-06-28T14:18:03.954997961, 0x00FF00, waveform-burst, 1
2014-06-28T14:18:33.486986339, 2014-06-28T14:18:33.954986339, 0x00FF00, waveform-burst, 1
2014-06-28T14:19:03.486914694, 2014-06-28T14:19:03.954914694, 0x00FF00, waveform-burst, 1
2014-06-28T14:19:33.486903011, 2014-06-28T14:19:33.954903011, 0x00FF00, waveform-burst, 1
2014-06-28T14:20:03.486891388, 2014-06-28T14:20:03.954891388, 0x00FF00, waveform-burst, 1
2014-06-28T14:20:33.486839711, 2014-06-28T14:20:33.954839711, 0x00FF00, waveform-burst, 1
2014-06-28T14:21:03.486828088, 2014-06-28T14:21:03.954828088, 0x00FF00, waveform-burst, 1
2014-06-28T14:21:33.486756443, 2014-06-28T14:21:33.954756443, 0x00FF00, waveform-burst, 1
2014-06-28T14:22:03.486744761, 2014-06-28T14:22:03.954744761, 0x00FF00, waveform-burst, 1
2014-06-28T14:22:33.486693143, 2014-06-28T14:22:33.954693143, 0x00FF00, waveform-burst, 1
2014-06-28T14:23:03.486721456, 2014-06-28T14:23:03.954721456, 0x00FF00, waveform-burst, 1
2014-06-28T14:23:33.486669838, 2014-06-28T14:23:33.954669838, 0x00FF00, waveform-burst, 1
2014-06-28T14:24:03.486658155, 2014-06-28T14:24:03.954658155, 0x00FF00, waveform-burst, 1
2014-06-28T14:24:33.486586511, 2014-06-28T14:24:33.954586511, 0x00FF00, waveform-burst, 1
2014-06-28T14:25:03.486574888, 2014-06-28T14:25:03.954574888, 0x00FF00, waveform-burst, 1
2014-06-28T14:25:33.486523211, 2014-06-28T14:25:33.954523211, 0x00FF00, waveform-burst, 1
2014-06-28T14:26:03.486551582, 2014-06-28T14:26:03.954551582, 0x00FF00, waveform-burst, 1
2014-06-28T14:26:33.486499905, 2014-06-28T14:26:33.954499905, 0x00FF00, waveform-burst, 1
2014-06-28T14:27:03.486488282, 2014-06-28T14:27:03.954488282, 0x00FF00, waveform-burst, 1
