Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2013-06-17T10:46:47.883271515, 2013-06-17T10:46:48.351271515, 0x00FF00, waveform-burst, 1
2013-06-17T10:47:17.883298814, 2013-06-17T10:47:18.351298814, 0x00FF00, waveform-burst, 1
2013-06-17T10:47:47.883346080, 2013-06-17T10:47:48.351346080, 0x00FF00, waveform-burst, 1
2013-06-17T10:48:17.883433341, 2013-06-17T10:48:18.351433341, 0x00FF00, waveform-burst, 1
2013-06-17T10:48:47.883460640, 2013-06-17T10:48:48.351460640, 0x00FF00, waveform-burst, 1
2013-06-17T10:49:17.883507907, 2013-06-17T10:49:18.351507907, 0x00FF00, waveform-burst, 1
2013-06-17T10:49:47.883535206, 2013-06-17T10:49:48.351535206, 0x00FF00, waveform-burst, 1
2013-06-17T10:50:17.883582472, 2013-06-17T10:50:18.351582472, 0x00FF00, waveform-burst, 1
2013-06-17T10:50:47.883609771, 2013-06-17T10:50:48.351609771, 0x00FF00, waveform-burst, 1
2013-06-17T10:51:17.883697032, 2013-06-17T10:51:18.351697032, 0x00FF00, waveform-burst, 1
2013-06-17T10:51:47.883744299, 2013-06-17T10:51:48.351744299, 0x00FF00, waveform-burst, 1
2013-06-17T10:52:17.883771598, 2013-06-17T10:52:18.351771598, 0x00FF00, waveform-burst, 1
2013-06-17T10:52:47.883818864, 2013-06-17T10:52:48.351818864, 0x00FF00, waveform-burst, 1
2013-06-17T10:53:17.883846163, 2013-06-17T10:53:18.351846163, 0x00FF00, waveform-burst, 1
2013-06-17T10:53:47.883893430, 2013-06-17T10:53:48.351893430, 0x00FF00, waveform-burst, 1
2013-06-17T10:54:17.883980751, 2013-06-17T10:54:18.351980751, 0x00FF00, waveform-burst, 1
2013-06-17T10:54:47.884068012, 2013-06-17T10:54:48.352068012, 0x00FF00, waveform-burst, 1
2013-06-17T10:55:17.884095311, 2013-06-17T10:55:18.352095311, 0x00FF00, waveform-burst, 1
2013-06-17T10:55:47.884142577, 2013-06-17T10:55:48.352142577, 0x00FF00, waveform-burst, 1
2013-06-17T10:56:17.884169816, 2013-06-17T10:56:18.352169816, 0x00FF00, waveform-burst, 1
2013-06-17T10:56:47.884217143, 2013-06-17T10:56:48.352217143, 0x00FF00, waveform-burst, 1
2013-06-17T10:57:17.884304404, 2013-06-17T10:57:18.352304404, 0x00FF00, waveform-burst, 1
2013-06-17T10:57:47.884331703, 2013-06-17T10:57:48.352331703, 0x00FF00, waveform-burst, 1
2013-06-17T10:58:17.884378969, 2013-06-17T10:58:18.352378969, 0x00FF00, waveform-burst, 1
2013-06-17T10:58:47.884406268, 2013-06-17T10:58:48.352406268, 0x00FF00, waveform-burst, 1
2013-06-17T10:59:17.884453535, 2013-06-17T10:59:18.352453535, 0x00FF00, waveform-burst, 1
2013-06-17T10:59:47.884540796, 2013-06-17T10:59:48.352540796, 0x00FF00, waveform-burst, 1
2013-06-17T11:00:17.884568095, 2013-06-17T11:00:18.352568095, 0x00FF00, waveform-burst, 1
2013-06-17T11:00:47.884615361, 2013-06-17T11:00:48.352615361, 0x00FF00, waveform-burst, 1
2013-06-17T11:01:17.884642660, 2013-06-17T11:01:18.352642660, 0x00FF00, waveform-burst, 1
2013-06-17T11:01:18.884642243, 2013-06-17T11:01:19.352642243, 0xFF0000, waveform, 0
2013-06-17T11:01:47.884689927, 2013-06-17T11:01:48.352689927, 0x00FF00, waveform-burst, 1
2013-06-17T11:02:17.884717226, 2013-06-17T11:02:18.352717226, 0x00FF00, waveform-burst, 1
2013-06-17T11:02:47.884804487, 2013-06-17T11:02:48.352804487, 0x00FF00, waveform-burst, 1
2013-06-17T11:03:17.884851753, 2013-06-17T11:03:18.352851753, 0x00FF00, waveform-burst, 1
2013-06-17T11:03:47.884879052, 2013-06-17T11:03:48.352879052, 0x00FF00, waveform-burst, 1
2013-06-17T11:04:17.884926319, 2013-06-17T11:04:18.352926319, 0x00FF00, waveform-burst, 1
2013-06-17T11:04:47.884953618, 2013-06-17T11:04:48.352953618, 0x00FF00, waveform-burst, 1
2013-06-17T11:05:17.885000884, 2013-06-17T11:05:18.353000884, 0x00FF00, waveform-burst, 1
2013-06-17T11:05:47.885088145, 2013-06-17T11:05:48.353088145, 0x00FF00, waveform-burst, 1
2013-06-17T11:06:17.885115444, 2013-06-17T11:06:18.353115444, 0x00FF00, waveform-burst, 1
2013-06-17T11:06:47.885162711, 2013-06-17T11:06:48.353162711, 0x00FF00, waveform-burst, 1
2013-06-17T11:07:17.885190010, 2013-06-17T11:07:18.353190010, 0x00FF00, waveform-burst, 1
2013-06-17T11:07:47.885277271, 2013-06-17T11:07:48.353277271, 0x00FF00, waveform-burst, 1
2013-06-17T11:08:17.885324537, 2013-06-17T11:08:18.353324537, 0x00FF00, waveform-burst, 1
2013-06-17T11:08:47.885411858, 2013-06-17T11:08:48.353411858, 0x00FF00, waveform-burst, 1
2013-06-17T11:09:17.885439097, 2013-06-17T11:09:18.353439097, 0x00FF00, waveform-burst, 1
2013-06-17T11:09:47.885486423, 2013-06-17T11:09:48.353486423, 0x00FF00, waveform-burst, 1
2013-06-17T11:10:17.885513663, 2013-06-17T11:10:18.353513663, 0x00FF00, waveform-burst, 1
2013-06-17T11:10:47.885560989, 2013-06-17T11:10:48.353560989, 0x00FF00, waveform-burst, 1
2013-06-17T11:11:17.885588228, 2013-06-17T11:11:18.353588228, 0x00FF00, waveform-burst, 1
2013-06-17T11:11:47.885675549, 2013-06-17T11:11:48.353675549, 0x00FF00, waveform-burst, 1
2013-06-17T11:12:17.885722815, 2013-06-17T11:12:18.353722815, 0x00FF00, waveform-burst, 1
2013-06-17T11:12:47.885750055, 2013-06-17T11:12:48.353750055, 0x00FF00, waveform-burst, 1
2013-06-17T11:13:17.885797381, 2013-06-17T11:13:18.353797381, 0x00FF00, waveform-burst, 1
2013-06-17T11:13:47.885824620, 2013-06-17T11:13:48.353824620, 0x00FF00, waveform-burst, 1
2013-06-17T11:14:17.885871946, 2013-06-17T11:14:18.353871946, 0x00FF00, waveform-burst, 1
2013-06-17T11:15:30.885980963, 2013-06-17T11:15:36.853980963, 0x0000FF, waveform-continuous-burst, 2
2013-06-17T11:16:42.886110424, 2013-06-17T11:16:48.854110424, 0x0000FF, waveform-continuous-burst, 2
2013-06-17T11:17:48.886222481, 2013-06-17T11:17:54.854222481, 0x0000FF, waveform-continuous-burst, 2
2013-06-17T11:29:30.887324810, 2013-06-17T11:29:31.355324810, 0xFF0000, waveform, 0
2013-06-17T11:30:06.887369573, 2013-06-17T11:30:12.855369573, 0x0000FF, waveform-continuous-burst, 2
2013-06-17T11:35:36.887869656, 2013-06-17T11:35:42.855869656, 0x0000FF, waveform-continuous-burst, 2
2013-06-17T11:44:30.888703227, 2013-06-17T11:44:31.356703227, 0xFF0000, waveform, 0
2013-06-17T11:56:48.889830291, 2013-06-17T11:56:54.857830291, 0x0000FF, waveform-continuous-burst, 2
2013-06-17T11:59:30.890061616, 2013-06-17T11:59:31.358061616, 0xFF0000, waveform, 0
2013-06-17T12:03:30.890419840, 2013-06-17T12:03:36.858419840, 0x0000FF, waveform-continuous-burst, 2
2013-06-17T12:05:48.890661358, 2013-06-17T12:05:54.858661358, 0x0000FF, waveform-continuous-burst, 2
2013-06-17T12:09:18.890972316, 2013-06-17T12:09:24.858972316, 0x0000FF, waveform-continuous-burst, 2
2013-06-17T12:12:54.891320705, 2013-06-17T12:13:00.859320705, 0x0000FF, waveform-continuous-burst, 2
2013-06-17T12:14:30.891480028, 2013-06-17T12:14:31.359480028, 0xFF0000, waveform, 0
2013-06-17T12:15:42.891609489, 2013-06-17T12:15:48.859609489, 0x0000FF, waveform-continuous-burst, 2
2013-06-17T12:16:48.891721487, 2013-06-17T12:16:54.859721487, 0x0000FF, waveform-continuous-burst, 2
2013-06-17T12:24:54.892475426, 2013-06-17T12:25:00.860475426, 0x0000FF, waveform-continuous-burst, 2
2013-06-17T12:28:36.892881274, 2013-06-17T12:28:42.860881274, 0x0000FF, waveform-continuous-burst, 2
2013-06-17T12:29:00.892871141, 2013-06-17T12:29:06.860871141, 0x0000FF, waveform-continuous-burst, 2
2013-06-17T12:29:30.892898380, 2013-06-17T12:29:31.360898380, 0xFF0000, waveform, 0
2013-06-17T12:30:06.892983138, 2013-06-17T12:30:12.860983138, 0x0000FF, waveform-continuous-burst, 2
2013-06-17T12:35:54.893595576, 2013-06-17T12:36:00.861595576, 0x0000FF, waveform-continuous-burst, 2
2013-06-17T12:39:48.893996357, 2013-06-17T12:39:54.861996357, 0x0000FF, waveform-continuous-burst, 2
2013-06-17T12:40:48.894070923, 2013-06-17T12:40:54.862070923, 0x0000FF, waveform-continuous-burst, 2
2013-06-17T12:44:30.894476830, 2013-06-17T12:44:31.362476830, 0xFF0000, waveform, 0
2013-06-17T12:44:54.894466638, 2013-06-17T12:45:00.862466638, 0x0000FF, waveform-continuous-burst, 2
2013-06-17T12:59:30.896135210, 2013-06-17T12:59:31.364135210, 0xFF0000, waveform, 0
2013-06-17T13:14:30.898013591, 2013-06-17T13:14:31.366013591, 0xFF0000, waveform, 0
2013-06-17T13:29:30.900071978, 2013-06-17T13:29:31.368071978, 0xFF0000, waveform, 0
2013-06-17T13:41:12.901674330, 2013-06-17T13:41:18.869674330, 0x0000FF, waveform-continuous-burst, 2
2013-06-17T13:44:30.902150392, 2013-06-17T13:44:31.370150392, 0xFF0000, waveform, 0
2013-06-17T13:59:30.904308795, 2013-06-17T13:59:31.372308795, 0xFF0000, waveform, 0
2013-06-17T14:05:00.905128896, 2013-06-17T14:05:06.873128896, 0x0000FF, waveform-continuous-burst, 2
2013-06-17T14:06:30.905330717, 2013-06-17T14:06:36.873330717, 0x0000FF, waveform-continuous-burst, 2
2013-06-17T14:06:36.905328154, 2013-06-17T14:06:42.873328154, 0x0000FF, waveform-continuous-burst, 2
2013-06-17T14:06:48.905423104, 2013-06-17T14:06:54.873423104, 0x0000FF, waveform-continuous-burst, 2
2013-06-17T14:06:54.905380547, 2013-06-17T14:07:00.873380547, 0x0000FF, waveform-continuous-burst, 2
2013-06-17T14:07:12.905412912, 2013-06-17T14:07:18.873412912, 0x0000FF, waveform-continuous-burst, 2
2013-06-17T14:07:24.905467808, 2013-06-17T14:07:30.873467808, 0x0000FF, waveform-continuous-burst, 2
2013-06-17T14:07:48.905557632, 2013-06-17T14:07:54.873557632, 0x0000FF, waveform-continuous-burst, 2
2013-06-17T14:07:54.905555129, 2013-06-17T14:08:00.873555129, 0x0000FF, waveform-continuous-burst, 2
2013-06-17T14:14:30.906487226, 2013-06-17T14:14:31.374487226, 0xFF0000, waveform, 0
2013-06-17T14:16:24.906778872, 2013-06-17T14:16:30.874778872, 0x0000FF, waveform-continuous-burst, 2
2013-06-17T14:17:48.906943261, 2013-06-17T14:17:54.874943261, 0x0000FF, waveform-continuous-burst, 2
2013-06-17T14:19:36.907257437, 2013-06-17T14:19:42.875257437, 0x0000FF, waveform-continuous-burst, 2
2013-06-17T14:19:42.907254934, 2013-06-17T14:19:48.875254934, 0x0000FF, waveform-continuous-burst, 2
2013-06-17T14:21:12.907516777, 2013-06-17T14:21:18.875516777, 0x0000FF, waveform-continuous-burst, 2
2013-06-17T14:22:54.907773494, 2013-06-17T14:23:00.875773494, 0x0000FF, waveform-continuous-burst, 2
2013-06-17T14:23:00.907710969, 2013-06-17T14:23:06.875710969, 0x0000FF, waveform-continuous-burst, 2
2013-06-17T14:23:36.907855689, 2013-06-17T14:23:42.875855689, 0x0000FF, waveform-continuous-burst, 2
2013-06-17T14:23:42.907853126, 2013-06-17T14:23:48.875853126, 0x0000FF, waveform-continuous-burst, 2
2013-06-17T14:24:12.907940447, 2013-06-17T14:24:18.875940447, 0x0000FF, waveform-continuous-burst, 2
2013-06-17T14:24:18.907977879, 2013-06-17T14:24:24.875977879, 0x0000FF, waveform-continuous-burst, 2
2013-06-17T14:24:36.907970249, 2013-06-17T14:24:42.875970249, 0x0000FF, waveform-continuous-burst, 2
2013-06-17T14:24:42.907967686, 2013-06-17T14:24:48.875967686, 0x0000FF, waveform-continuous-burst, 2
2013-06-17T14:26:00.908194661, 2013-06-17T14:26:06.876194661, 0x0000FF, waveform-continuous-burst, 2
2013-06-17T14:26:06.908192098, 2013-06-17T14:26:12.876192098, 0x0000FF, waveform-continuous-burst, 2
2013-06-17T14:26:24.908224463, 2013-06-17T14:26:30.876224463, 0x0000FF, waveform-continuous-burst, 2
2013-06-17T14:29:30.908705592, 2013-06-17T14:29:31.376705592, 0xFF0000, waveform, 0
2013-06-17T14:29:48.908737957, 2013-06-17T14:29:54.876737957, 0x0000FF, waveform-continuous-burst, 2
2013-06-17T14:30:06.908790349, 2013-06-17T14:30:12.876790349, 0x0000FF, waveform-continuous-burst, 2
2013-06-17T14:32:30.909169256, 2013-06-17T14:32:36.877169256, 0x0000FF, waveform-continuous-burst, 2
2013-06-17T14:35:30.909592986, 2013-06-17T14:35:36.877592986, 0x0000FF, waveform-continuous-burst, 2
2013-06-17T14:44:30.910924017, 2013-06-17T14:44:31.378924017, 0xFF0000, waveform, 0
2013-06-17T14:59:30.913082420, 2013-06-17T14:59:31.381082420, 0xFF0000, waveform, 0
2013-06-17T15:14:30.915200769, 2013-06-17T15:14:31.383200769, 0xFF0000, waveform, 0
2013-06-17T15:29:30.917379200, 2013-06-17T15:29:31.385379200, 0xFF0000, waveform, 0
2013-06-17T15:44:30.919497609, 2013-06-17T15:44:31.387497609, 0xFF0000, waveform, 0
2013-06-17T15:59:30.921555995, 2013-06-17T15:59:31.389555995, 0xFF0000, waveform, 0
2013-06-17T16:10:42.923131048, 2013-06-17T16:10:48.891131048, 0x0000FF, waveform-continuous-burst, 2
2013-06-17T16:11:12.923258364, 2013-06-17T16:11:18.891258364, 0x0000FF, waveform-continuous-burst, 2
2013-06-17T16:11:36.923248171, 2013-06-17T16:11:42.891248171, 0x0000FF, waveform-continuous-burst, 2
2013-06-17T16:11:42.923305630, 2013-06-17T16:11:48.891305630, 0x0000FF, waveform-continuous-burst, 2
2013-06-17T16:11:48.923303067, 2013-06-17T16:11:54.891303067, 0x0000FF, waveform-continuous-burst, 2
2013-06-17T16:12:00.923337996, 2013-06-17T16:12:06.891337996, 0x0000FF, waveform-continuous-burst, 2
2013-06-17T16:12:30.923425257, 2013-06-17T16:12:36.891425257, 0x0000FF, waveform-continuous-burst, 2
2013-06-17T16:12:36.923382699, 2013-06-17T16:12:42.891382699, 0x0000FF, waveform-continuous-burst, 2
2013-06-17T16:12:42.923420190, 2013-06-17T16:12:48.891420190, 0x0000FF, waveform-continuous-burst, 2
2013-06-17T16:12:48.923477649, 2013-06-17T16:12:54.891477649, 0x0000FF, waveform-continuous-burst, 2
2013-06-17T16:12:54.923415124, 2013-06-17T16:13:00.891415124, 0x0000FF, waveform-continuous-burst, 2
2013-06-17T16:13:00.923472523, 2013-06-17T16:13:06.891472523, 0x0000FF, waveform-continuous-burst, 2
2013-06-17T16:13:06.923510015, 2013-06-17T16:13:12.891510015, 0x0000FF, waveform-continuous-burst, 2
2013-06-17T16:13:18.923504948, 2013-06-17T16:13:24.891504948, 0x0000FF, waveform-continuous-burst, 2
2013-06-17T16:13:24.923562347, 2013-06-17T16:13:30.891562347, 0x0000FF, waveform-continuous-burst, 2
2013-06-17T16:13:30.923559844, 2013-06-17T16:13:36.891559844, 0x0000FF, waveform-continuous-burst, 2
2013-06-17T16:13:36.923557281, 2013-06-17T16:13:42.891557281, 0x0000FF, waveform-continuous-burst, 2
2013-06-17T16:13:48.923592209, 2013-06-17T16:13:54.891592209, 0x0000FF, waveform-continuous-burst, 2
2013-06-17T16:14:06.923644542, 2013-06-17T16:14:12.891644542, 0x0000FF, waveform-continuous-burst, 2
2013-06-17T16:14:12.923642039, 2013-06-17T16:14:18.891642039, 0x0000FF, waveform-continuous-burst, 2
2013-06-17T16:14:30.923734366, 2013-06-17T16:14:31.391734366, 0xFF0000, waveform, 0
2013-06-17T16:29:30.925752818, 2013-06-17T16:29:31.393752818, 0xFF0000, waveform, 0
2013-06-17T16:32:48.926208853, 2013-06-17T16:32:54.894208853, 0x0000FF, waveform-continuous-burst, 2
2013-06-17T16:33:12.926258683, 2013-06-17T16:33:18.894258683, 0x0000FF, waveform-continuous-burst, 2
2013-06-17T16:33:48.926343381, 2013-06-17T16:33:54.894343381, 0x0000FF, waveform-continuous-burst, 2
2013-06-17T16:33:54.926340878, 2013-06-17T16:34:00.894340878, 0x0000FF, waveform-continuous-burst, 2
2013-06-17T16:34:00.926338315, 2013-06-17T16:34:06.894338315, 0x0000FF, waveform-continuous-burst, 2
2013-06-17T16:34:06.926375746, 2013-06-17T16:34:12.894375746, 0x0000FF, waveform-continuous-burst, 2
2013-06-17T16:34:18.926370680, 2013-06-17T16:34:24.894370680, 0x0000FF, waveform-continuous-burst, 2
2013-06-17T16:44:30.927771210, 2013-06-17T16:44:31.395771210, 0xFF0000, waveform, 0
2013-06-17T16:50:42.928553462, 2013-06-17T16:50:48.896553462, 0x0000FF, waveform-continuous-burst, 2
2013-06-17T16:50:48.928610920, 2013-06-17T16:50:54.896610920, 0x0000FF, waveform-continuous-burst, 2
2013-06-17T16:50:54.928608357, 2013-06-17T16:51:00.896608357, 0x0000FF, waveform-continuous-burst, 2
2013-06-17T16:51:00.928605854, 2013-06-17T16:51:06.896605854, 0x0000FF, waveform-continuous-burst, 2
2013-06-17T16:51:30.928693115, 2013-06-17T16:51:36.896693115, 0x0000FF, waveform-continuous-burst, 2
2013-06-17T16:59:18.929734706, 2013-06-17T16:59:24.897734706, 0x0000FF, waveform-continuous-burst, 2
2013-06-17T16:59:30.929729580, 2013-06-17T16:59:31.397729580, 0xFF0000, waveform, 0
2013-06-17T17:07:36.930783510, 2013-06-17T17:07:42.898783510, 0x0000FF, waveform-continuous-burst, 2
2013-06-17T17:07:42.930821001, 2013-06-17T17:07:48.898821001, 0x0000FF, waveform-continuous-burst, 2
2013-06-17T17:07:48.930878460, 2013-06-17T17:07:54.898878460, 0x0000FF, waveform-continuous-burst, 2
2013-06-17T17:07:54.930815875, 2013-06-17T17:08:00.898815875, 0x0000FF, waveform-continuous-burst, 2
2013-06-17T17:08:00.930873334, 2013-06-17T17:08:06.898873334, 0x0000FF, waveform-continuous-burst, 2
2013-06-17T17:08:06.930910825, 2013-06-17T17:08:12.898910825, 0x0000FF, waveform-continuous-burst, 2
2013-06-17T17:08:12.930868268, 2013-06-17T17:08:18.898868268, 0x0000FF, waveform-continuous-burst, 2
2013-06-17T17:14:30.931707978, 2013-06-17T17:14:31.399707978, 0xFF0000, waveform, 0
2013-06-17T17:27:48.933409631, 2013-06-17T17:27:54.901409631, 0x0000FF, waveform-continuous-burst, 2
2013-06-17T17:28:00.933464527, 2013-06-17T17:28:06.901464527, 0x0000FF, waveform-continuous-burst, 2
2013-06-17T17:29:30.933626413, 2013-06-17T17:29:31.401626413, 0xFF0000, waveform, 0
2013-06-17T17:35:42.934468686, 2013-06-17T17:35:48.902468686, 0x0000FF, waveform-continuous-burst, 2
2013-06-17T17:35:48.934406101, 2013-06-17T17:35:54.902406101, 0x0000FF, waveform-continuous-burst, 2
2013-06-17T17:36:00.934460997, 2013-06-17T17:36:06.902460997, 0x0000FF, waveform-continuous-burst, 2
2013-06-17T17:36:12.934495925, 2013-06-17T17:36:18.902495925, 0x0000FF, waveform-continuous-burst, 2
2013-06-17T17:36:24.934490859, 2013-06-17T17:36:30.902490859, 0x0000FF, waveform-continuous-burst, 2
2013-06-17T17:36:30.934548318, 2013-06-17T17:36:36.902548318, 0x0000FF, waveform-continuous-burst, 2
2013-06-17T17:36:36.934545755, 2013-06-17T17:36:42.902545755, 0x0000FF, waveform-continuous-burst, 2
2013-06-17T17:36:42.934543192, 2013-06-17T17:36:48.902543192, 0x0000FF, waveform-continuous-burst, 2
2013-06-17T17:36:48.934580683, 2013-06-17T17:36:54.902580683, 0x0000FF, waveform-continuous-burst, 2
2013-06-17T17:36:54.934578120, 2013-06-17T17:37:00.902578120, 0x0000FF, waveform-continuous-burst, 2
2013-06-17T17:37:00.934575557, 2013-06-17T17:37:06.902575557, 0x0000FF, waveform-continuous-burst, 2
2013-06-17T17:37:06.934573054, 2013-06-17T17:37:12.902573054, 0x0000FF, waveform-continuous-burst, 2
2013-06-17T17:37:12.934630513, 2013-06-17T17:37:18.902630513, 0x0000FF, waveform-continuous-burst, 2
2013-06-17T17:37:18.934627950, 2013-06-17T17:37:24.902627950, 0x0000FF, waveform-continuous-burst, 2
2013-06-17T17:37:24.934625387, 2013-06-17T17:37:30.902625387, 0x0000FF, waveform-continuous-burst, 2
2013-06-17T17:37:30.934662878, 2013-06-17T17:37:36.902662878, 0x0000FF, waveform-continuous-burst, 2
2013-06-17T17:37:36.934660315, 2013-06-17T17:37:42.902660315, 0x0000FF, waveform-continuous-burst, 2
2013-06-17T17:37:54.934712707, 2013-06-17T17:38:00.902712707, 0x0000FF, waveform-continuous-burst, 2
2013-06-17T17:44:30.935484766, 2013-06-17T17:44:31.403484766, 0xFF0000, waveform, 0
2013-06-17T17:59:30.937403202, 2013-06-17T17:59:31.405403202, 0xFF0000, waveform, 0
2013-06-17T18:14:30.939281582, 2013-06-17T18:14:31.407281582, 0xFF0000, waveform, 0
2013-06-17T18:29:30.941100001, 2013-06-17T18:29:31.409100001, 0xFF0000, waveform, 0
2013-06-17T18:44:30.942858397, 2013-06-17T18:44:31.410858397, 0xFF0000, waveform, 0
2013-06-17T18:59:30.944636762, 2013-06-17T18:59:31.412636762, 0xFF0000, waveform, 0
2013-06-17T19:08:54.945737659, 2013-06-17T19:09:00.913737659, 0x0000FF, waveform-continuous-burst, 2
2013-06-17T19:09:00.945735096, 2013-06-17T19:09:06.913735096, 0x0000FF, waveform-continuous-burst, 2
2013-06-17T19:09:06.945792555, 2013-06-17T19:09:12.913792555, 0x0000FF, waveform-continuous-burst, 2
2013-06-17T19:09:12.945789992, 2013-06-17T19:09:18.913789992, 0x0000FF, waveform-continuous-burst, 2
2013-06-17T19:09:18.945787489, 2013-06-17T19:09:24.913787489, 0x0000FF, waveform-continuous-burst, 2
2013-06-17T19:09:24.945824921, 2013-06-17T19:09:30.913824921, 0x0000FF, waveform-continuous-burst, 2
2013-06-17T19:09:30.945822358, 2013-06-17T19:09:36.913822358, 0x0000FF, waveform-continuous-burst, 2
2013-06-17T19:09:36.945819854, 2013-06-17T19:09:42.913819854, 0x0000FF, waveform-continuous-burst, 2
2013-06-17T19:09:42.945877313, 2013-06-17T19:09:48.913877313, 0x0000FF, waveform-continuous-burst, 2
2013-06-17T19:09:48.945814728, 2013-06-17T19:09:54.913814728, 0x0000FF, waveform-continuous-burst, 2
2013-06-17T19:09:54.945872187, 2013-06-17T19:10:00.913872187, 0x0000FF, waveform-continuous-burst, 2
2013-06-17T19:10:00.945909678, 2013-06-17T19:10:06.913909678, 0x0000FF, waveform-continuous-burst, 2
2013-06-17T19:10:06.945867121, 2013-06-17T19:10:12.913867121, 0x0000FF, waveform-continuous-burst, 2
2013-06-17T19:10:12.945904552, 2013-06-17T19:10:18.913904552, 0x0000FF, waveform-continuous-burst, 2
2013-06-17T19:10:18.945902049, 2013-06-17T19:10:24.913902049, 0x0000FF, waveform-continuous-burst, 2
2013-06-17T19:10:24.945899486, 2013-06-17T19:10:30.913899486, 0x0000FF, waveform-continuous-burst, 2
2013-06-17T19:10:42.945951879, 2013-06-17T19:10:48.913951879, 0x0000FF, waveform-continuous-burst, 2
2013-06-17T19:11:00.945984244, 2013-06-17T19:11:06.913984244, 0x0000FF, waveform-continuous-burst, 2
2013-06-17T19:14:30.946395158, 2013-06-17T19:14:31.414395158, 0xFF0000, waveform, 0
2013-06-17T19:14:54.946444988, 2013-06-17T19:15:00.914444988, 0x0000FF, waveform-continuous-burst, 2
2013-06-17T19:15:00.946442484, 2013-06-17T19:15:06.914442484, 0x0000FF, waveform-continuous-burst, 2
2013-06-17T19:27:00.947877168, 2013-06-17T19:27:06.915877168, 0x0000FF, waveform-continuous-burst, 2
2013-06-17T19:27:06.947834610, 2013-06-17T19:27:12.915834610, 0x0000FF, waveform-continuous-burst, 2
2013-06-17T19:27:12.947872102, 2013-06-17T19:27:18.915872102, 0x0000FF, waveform-continuous-burst, 2
2013-06-17T19:27:18.947869539, 2013-06-17T19:27:24.915869539, 0x0000FF, waveform-continuous-burst, 2
2013-06-17T19:27:24.947866976, 2013-06-17T19:27:30.915866976, 0x0000FF, waveform-continuous-burst, 2
2013-06-17T19:27:30.947924435, 2013-06-17T19:27:36.915924435, 0x0000FF, waveform-continuous-burst, 2
2013-06-17T19:27:36.947921931, 2013-06-17T19:27:42.915921931, 0x0000FF, waveform-continuous-burst, 2
2013-06-17T19:27:42.947919368, 2013-06-17T19:27:48.915919368, 0x0000FF, waveform-continuous-burst, 2
2013-06-17T19:27:48.947956800, 2013-06-17T19:27:54.915956800, 0x0000FF, waveform-continuous-burst, 2
2013-06-17T19:29:30.948113560, 2013-06-17T19:29:31.416113560, 0xFF0000, waveform, 0
2013-06-17T19:44:30.949891984, 2013-06-17T19:44:31.417891984, 0xFF0000, waveform, 0
2013-06-17T19:51:30.950653910, 2013-06-17T19:51:36.918653910, 0x0000FF, waveform-continuous-burst, 2
2013-06-17T19:51:36.950651347, 2013-06-17T19:51:42.918651347, 0x0000FF, waveform-continuous-burst, 2
2013-06-17T19:51:42.950648784, 2013-06-17T19:51:48.918648784, 0x0000FF, waveform-continuous-burst, 2
2013-06-17T19:51:54.950643718, 2013-06-17T19:52:00.918643718, 0x0000FF, waveform-continuous-burst, 2
2013-06-17T19:52:00.950701177, 2013-06-17T19:52:06.918701177, 0x0000FF, waveform-continuous-burst, 2
2013-06-17T19:57:12.951268911, 2013-06-17T19:57:18.919268911, 0x0000FF, waveform-continuous-burst, 2
2013-06-17T19:57:18.951306343, 2013-06-17T19:57:24.919306343, 0x0000FF, waveform-continuous-burst, 2
2013-06-17T19:59:30.951550364, 2013-06-17T19:59:31.419550364, 0xFF0000, waveform, 0
2013-06-17T20:08:48.952613770, 2013-06-17T20:08:54.920613770, 0x0000FF, waveform-continuous-burst, 2
2013-06-17T20:08:54.952571213, 2013-06-17T20:09:00.920571213, 0x0000FF, waveform-continuous-burst, 2
2013-06-17T20:12:48.953012049, 2013-06-17T20:12:54.921012049, 0x0000FF, waveform-continuous-burst, 2
2013-06-17T20:13:48.953146576, 2013-06-17T20:13:54.921146576, 0x0000FF, waveform-continuous-burst, 2
2013-06-17T20:14:30.953228771, 2013-06-17T20:14:31.421228771, 0xFF0000, waveform, 0
2013-06-17T20:29:30.954887151, 2013-06-17T20:29:31.422887151, 0xFF0000, waveform, 0
2013-06-17T20:37:18.955748736, 2013-06-17T20:37:24.923748736, 0x0000FF, waveform-continuous-burst, 2
2013-06-17T20:37:24.955746173, 2013-06-17T20:37:30.923746173, 0x0000FF, waveform-continuous-burst, 2
2013-06-17T20:37:30.955783665, 2013-06-17T20:37:36.923783665, 0x0000FF, waveform-continuous-burst, 2
2013-06-17T20:37:48.955835998, 2013-06-17T20:37:54.923835998, 0x0000FF, waveform-continuous-burst, 2
2013-06-17T20:37:54.955833494, 2013-06-17T20:38:00.923833494, 0x0000FF, waveform-continuous-burst, 2
2013-06-17T20:38:06.955868363, 2013-06-17T20:38:12.923868363, 0x0000FF, waveform-continuous-burst, 2
2013-06-17T20:38:12.955825865, 2013-06-17T20:38:18.923825865, 0x0000FF, waveform-continuous-burst, 2
2013-06-17T20:38:30.955858230, 2013-06-17T20:38:36.923858230, 0x0000FF, waveform-continuous-burst, 2
2013-06-17T20:44:30.956505596, 2013-06-17T20:44:31.424505596, 0xFF0000, waveform, 0
