Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2014-05-24T10:06:59.795078158, 2014-05-24T10:07:05.763078158, 0x0000FF, waveform-continuous-burst, 2
2014-05-24T10:08:17.795047640, 2014-05-24T10:08:23.763047640, 0x0000FF, waveform-continuous-burst, 2
2014-05-24T10:08:35.795040607, 2014-05-24T10:08:36.263040607, 0xFF0000, waveform, 0
2014-05-24T10:08:47.795095920, 2014-05-24T10:08:53.763095920, 0x0000FF, waveform-continuous-burst, 2
2014-05-24T10:08:59.795091211, 2014-05-24T10:09:05.763091211, 0x0000FF, waveform-continuous-burst, 2
2014-05-24T10:09:17.795084178, 2014-05-24T10:09:23.763084178, 0x0000FF, waveform-continuous-burst, 2
2014-05-24T10:09:53.795070052, 2014-05-24T10:09:59.763070052, 0x0000FF, waveform-continuous-burst, 2
2014-05-24T10:10:05.795065402, 2014-05-24T10:10:11.763065402, 0x0000FF, waveform-continuous-burst, 2
2014-05-24T10:10:23.795058310, 2014-05-24T10:10:29.763058310, 0x0000FF, waveform-continuous-burst, 2
2014-05-24T10:10:29.794995963, 2014-05-24T10:10:35.762995963, 0x0000FF, waveform-continuous-burst, 2
2014-05-24T10:10:35.795053660, 2014-05-24T10:10:41.763053660, 0x0000FF, waveform-continuous-burst, 2
2014-05-24T10:10:41.795051276, 2014-05-24T10:10:47.763051276, 0x0000FF, waveform-continuous-burst, 2
2014-05-24T10:10:59.795044243, 2014-05-24T10:11:05.763044243, 0x0000FF, waveform-continuous-burst, 2
2014-05-24T10:11:05.795041918, 2014-05-24T10:11:11.763041918, 0x0000FF, waveform-continuous-burst, 2
2014-05-24T10:11:17.794977188, 2014-05-24T10:11:23.762977188, 0x0000FF, waveform-continuous-burst, 2
2014-05-24T10:11:53.795023083, 2014-05-24T10:11:59.763023083, 0x0000FF, waveform-continuous-burst, 2
2014-05-24T10:12:23.795011341, 2014-05-24T10:12:29.763011341, 0x0000FF, waveform-continuous-burst, 2
2014-05-24T10:12:35.795006692, 2014-05-24T10:12:41.763006692, 0x0000FF, waveform-continuous-burst, 2
2014-05-24T10:12:41.795004308, 2014-05-24T10:12:47.763004308, 0x0000FF, waveform-continuous-burst, 2
2014-05-24T10:12:59.794997274, 2014-05-24T10:13:05.762997274, 0x0000FF, waveform-continuous-burst, 2
2014-05-24T10:13:17.794990241, 2014-05-24T10:13:23.762990241, 0x0000FF, waveform-continuous-burst, 2
2014-05-24T10:13:41.794980823, 2014-05-24T10:13:47.762980823, 0x0000FF, waveform-continuous-burst, 2
2014-05-24T10:13:47.794978499, 2014-05-24T10:13:53.762978499, 0x0000FF, waveform-continuous-burst, 2
2014-05-24T10:13:53.794976115, 2014-05-24T10:13:59.762976115, 0x0000FF, waveform-continuous-burst, 2
2014-05-24T10:13:59.795013785, 2014-05-24T10:14:05.763013785, 0x0000FF, waveform-continuous-burst, 2
2014-05-24T10:16:23.794957399, 2014-05-24T10:16:29.762957399, 0x0000FF, waveform-continuous-burst, 2
2014-05-24T10:23:35.794788360, 2014-05-24T10:23:36.262788360, 0xFF0000, waveform, 0
2014-05-24T10:37:59.794550180, 2014-05-24T10:38:05.762550180, 0x0000FF, waveform-continuous-burst, 2
2014-05-24T10:38:23.794500768, 2014-05-24T10:38:29.762500768, 0x0000FF, waveform-continuous-burst, 2
2014-05-24T10:38:35.794536113, 2014-05-24T10:38:36.262536113, 0xFF0000, waveform, 0
2014-05-24T10:38:47.794531404, 2014-05-24T10:38:53.762531404, 0x0000FF, waveform-continuous-burst, 2
2014-05-24T10:43:41.794416308, 2014-05-24T10:43:47.762416308, 0x0000FF, waveform-continuous-burst, 2
2014-05-24T10:43:47.794474005, 2014-05-24T10:43:53.762474005, 0x0000FF, waveform-continuous-burst, 2
2014-05-24T10:43:59.794469296, 2014-05-24T10:44:05.762469296, 0x0000FF, waveform-continuous-burst, 2
2014-05-24T10:44:05.794406950, 2014-05-24T10:44:11.762406950, 0x0000FF, waveform-continuous-burst, 2
2014-05-24T10:44:23.794399917, 2014-05-24T10:44:29.762399917, 0x0000FF, waveform-continuous-burst, 2
2014-05-24T10:53:35.794283866, 2014-05-24T10:53:36.262283866, 0xFF0000, waveform, 0
2014-05-24T10:55:11.794246256, 2014-05-24T10:55:17.762246256, 0x0000FF, waveform-continuous-burst, 2
2014-05-24T10:55:17.794203937, 2014-05-24T10:55:23.762203937, 0x0000FF, waveform-continuous-burst, 2
2014-05-24T10:58:29.794168770, 2014-05-24T10:58:35.762168770, 0x0000FF, waveform-continuous-burst, 2
2014-05-24T10:58:35.794166445, 2014-05-24T10:58:41.762166445, 0x0000FF, waveform-continuous-burst, 2
2014-05-24T10:58:41.794164061, 2014-05-24T10:58:47.762164061, 0x0000FF, waveform-continuous-burst, 2
2014-05-24T10:58:47.794221758, 2014-05-24T10:58:53.762221758, 0x0000FF, waveform-continuous-burst, 2
2014-05-24T10:59:05.794214665, 2014-05-24T10:59:11.762214665, 0x0000FF, waveform-continuous-burst, 2
2014-05-24T10:59:23.794147670, 2014-05-24T10:59:29.762147670, 0x0000FF, waveform-continuous-burst, 2
2014-05-24T10:59:29.794145286, 2014-05-24T10:59:35.762145286, 0x0000FF, waveform-continuous-burst, 2
2014-05-24T10:59:35.794202923, 2014-05-24T10:59:41.762202923, 0x0000FF, waveform-continuous-burst, 2
2014-05-24T10:59:53.794195890, 2014-05-24T10:59:59.762195890, 0x0000FF, waveform-continuous-burst, 2
2014-05-24T10:59:59.794133543, 2014-05-24T11:00:05.762133543, 0x0000FF, waveform-continuous-burst, 2
2014-05-24T11:00:41.794177114, 2014-05-24T11:00:47.762177114, 0x0000FF, waveform-continuous-burst, 2
2014-05-24T11:03:11.794118404, 2014-05-24T11:03:17.762118404, 0x0000FF, waveform-continuous-burst, 2
2014-05-24T11:06:17.794045627, 2014-05-24T11:06:23.762045627, 0x0000FF, waveform-continuous-burst, 2
2014-05-24T11:06:23.794043242, 2014-05-24T11:06:29.762043242, 0x0000FF, waveform-continuous-burst, 2
2014-05-24T11:07:11.794064462, 2014-05-24T11:07:17.762064462, 0x0000FF, waveform-continuous-burst, 2
2014-05-24T11:08:11.794000983, 2014-05-24T11:08:17.762000983, 0x0000FF, waveform-continuous-burst, 2
2014-05-24T11:08:35.794031620, 2014-05-24T11:08:36.262031620, 0xFF0000, waveform, 0
2014-05-24T11:10:05.793996393, 2014-05-24T11:10:11.761996393, 0x0000FF, waveform-continuous-burst, 2
2014-05-24T11:10:11.793994009, 2014-05-24T11:10:17.761994009, 0x0000FF, waveform-continuous-burst, 2
2014-05-24T11:23:35.793779373, 2014-05-24T11:23:36.261779373, 0xFF0000, waveform, 0
2014-05-24T11:24:59.793746471, 2014-05-24T11:25:05.761746471, 0x0000FF, waveform-continuous-burst, 2
2014-05-24T11:25:05.793804109, 2014-05-24T11:25:11.761804109, 0x0000FF, waveform-continuous-burst, 2
2014-05-24T11:25:11.793741762, 2014-05-24T11:25:17.761741762, 0x0000FF, waveform-continuous-burst, 2
2014-05-24T11:25:17.793799400, 2014-05-24T11:25:23.761799400, 0x0000FF, waveform-continuous-burst, 2
2014-05-24T11:25:23.793737053, 2014-05-24T11:25:29.761737053, 0x0000FF, waveform-continuous-burst, 2
2014-05-24T11:25:29.793734729, 2014-05-24T11:25:35.761734729, 0x0000FF, waveform-continuous-burst, 2
2014-05-24T11:30:47.793710291, 2014-05-24T11:30:53.761710291, 0x0000FF, waveform-continuous-burst, 2
2014-05-24T11:31:17.793698549, 2014-05-24T11:31:23.761698549, 0x0000FF, waveform-continuous-burst, 2
2014-05-24T11:38:35.793587088, 2014-05-24T11:38:36.261587088, 0xFF0000, waveform, 0
2014-05-24T11:41:59.793547272, 2014-05-24T11:42:05.761547272, 0x0000FF, waveform-continuous-burst, 2
2014-05-24T11:42:05.793504893, 2014-05-24T11:42:11.761504893, 0x0000FF, waveform-continuous-burst, 2
2014-05-24T11:44:05.793497920, 2014-05-24T11:44:11.761497920, 0x0000FF, waveform-continuous-burst, 2
2014-05-24T11:44:35.793486177, 2014-05-24T11:44:41.761486177, 0x0000FF, waveform-continuous-burst, 2
2014-05-24T11:45:17.793529748, 2014-05-24T11:45:23.761529748, 0x0000FF, waveform-continuous-burst, 2
2014-05-24T11:45:29.793465077, 2014-05-24T11:45:35.761465077, 0x0000FF, waveform-continuous-burst, 2
2014-05-24T11:46:53.793492197, 2014-05-24T11:46:59.761492197, 0x0000FF, waveform-continuous-burst, 2
2014-05-24T11:47:05.793487489, 2014-05-24T11:47:11.761487489, 0x0000FF, waveform-continuous-burst, 2
2014-05-24T11:47:17.793422758, 2014-05-24T11:47:23.761422758, 0x0000FF, waveform-continuous-burst, 2
2014-05-24T11:47:47.793411016, 2014-05-24T11:47:53.761411016, 0x0000FF, waveform-continuous-burst, 2
2014-05-24T11:47:59.793466329, 2014-05-24T11:48:05.761466329, 0x0000FF, waveform-continuous-burst, 2
2014-05-24T11:48:11.793461680, 2014-05-24T11:48:17.761461680, 0x0000FF, waveform-continuous-burst, 2
2014-05-24T11:48:23.793456971, 2014-05-24T11:48:29.761456971, 0x0000FF, waveform-continuous-burst, 2
2014-05-24T11:50:53.793398261, 2014-05-24T11:50:59.761398261, 0x0000FF, waveform-continuous-burst, 2
2014-05-24T11:53:35.793374836, 2014-05-24T11:53:36.261374836, 0xFF0000, waveform, 0
2014-05-24T11:55:17.793334901, 2014-05-24T11:55:23.761334901, 0x0000FF, waveform-continuous-burst, 2
2014-05-24T11:55:23.793392598, 2014-05-24T11:55:29.761392598, 0x0000FF, waveform-continuous-burst, 2
2014-05-24T11:56:53.793357372, 2014-05-24T11:56:59.761357372, 0x0000FF, waveform-continuous-burst, 2
2014-05-24T11:57:11.793350279, 2014-05-24T11:57:17.761350279, 0x0000FF, waveform-continuous-burst, 2
2014-05-24T11:58:53.793310403, 2014-05-24T11:58:59.761310403, 0x0000FF, waveform-continuous-burst, 2
2014-05-24T11:58:59.793348014, 2014-05-24T11:59:05.761348014, 0x0000FF, waveform-continuous-burst, 2
2014-05-24T12:08:35.793182611, 2014-05-24T12:08:36.261182611, 0xFF0000, waveform, 0
2014-05-24T12:17:17.793178260, 2014-05-24T12:17:23.761178260, 0x0000FF, waveform-continuous-burst, 2
2014-05-24T12:18:35.793147742, 2014-05-24T12:18:41.761147742, 0x0000FF, waveform-continuous-burst, 2
2014-05-24T12:18:53.793140709, 2014-05-24T12:18:59.761140709, 0x0000FF, waveform-continuous-burst, 2
2014-05-24T12:19:05.793136000, 2014-05-24T12:19:11.761136000, 0x0000FF, waveform-continuous-burst, 2
2014-05-24T12:19:35.793124258, 2014-05-24T12:19:41.761124258, 0x0000FF, waveform-continuous-burst, 2
2014-05-24T12:20:41.793098449, 2014-05-24T12:20:47.761098449, 0x0000FF, waveform-continuous-burst, 2
2014-05-24T12:21:59.793067932, 2014-05-24T12:22:05.761067932, 0x0000FF, waveform-continuous-burst, 2
2014-05-24T12:22:41.793091475, 2014-05-24T12:22:47.761091475, 0x0000FF, waveform-continuous-burst, 2
2014-05-24T12:22:53.793086767, 2014-05-24T12:22:59.761086767, 0x0000FF, waveform-continuous-burst, 2
2014-05-24T12:23:05.793042063, 2014-05-24T12:23:11.761042063, 0x0000FF, waveform-continuous-burst, 2
2014-05-24T12:23:17.793077409, 2014-05-24T12:23:23.761077409, 0x0000FF, waveform-continuous-burst, 2
2014-05-24T12:23:35.793070316, 2014-05-24T12:23:36.261070316, 0xFF0000, waveform, 0
2014-05-24T12:23:47.793065667, 2014-05-24T12:23:53.761065667, 0x0000FF, waveform-continuous-burst, 2
2014-05-24T12:23:59.793060958, 2014-05-24T12:24:05.761060958, 0x0000FF, waveform-continuous-burst, 2
2014-05-24T12:24:53.793099820, 2014-05-24T12:24:59.761099820, 0x0000FF, waveform-continuous-burst, 2
2014-05-24T12:38:35.792978107, 2014-05-24T12:38:36.260978107, 0xFF0000, waveform, 0
2014-05-24T12:44:53.792930126, 2014-05-24T12:44:59.760930126, 0x0000FF, waveform-continuous-burst, 2
2014-05-24T12:44:59.792927801, 2014-05-24T12:45:05.760927801, 0x0000FF, waveform-continuous-burst, 2
2014-05-24T12:45:05.792925417, 2014-05-24T12:45:11.760925417, 0x0000FF, waveform-continuous-burst, 2
2014-05-24T12:45:17.792920768, 2014-05-24T12:45:23.760920768, 0x0000FF, waveform-continuous-burst, 2
2014-05-24T12:45:23.792918384, 2014-05-24T12:45:29.760918384, 0x0000FF, waveform-continuous-burst, 2
2014-05-24T12:45:35.792913734, 2014-05-24T12:45:41.760913734, 0x0000FF, waveform-continuous-burst, 2
2014-05-24T12:45:59.792944312, 2014-05-24T12:46:05.760944312, 0x0000FF, waveform-continuous-burst, 2
2014-05-24T12:46:29.792932569, 2014-05-24T12:46:35.760932569, 0x0000FF, waveform-continuous-burst, 2
2014-05-24T12:46:47.792925536, 2014-05-24T12:46:53.760925536, 0x0000FF, waveform-continuous-burst, 2
2014-05-24T12:47:29.792909085, 2014-05-24T12:47:35.760909085, 0x0000FF, waveform-continuous-burst, 2
2014-05-24T12:48:47.792878568, 2014-05-24T12:48:53.760878568, 0x0000FF, waveform-continuous-burst, 2
2014-05-24T12:53:35.792865812, 2014-05-24T12:53:36.260865812, 0xFF0000, waveform, 0
2014-05-24T12:55:47.792874157, 2014-05-24T12:55:53.760874157, 0x0000FF, waveform-continuous-burst, 2
2014-05-24T12:56:17.792862415, 2014-05-24T12:56:23.760862415, 0x0000FF, waveform-continuous-burst, 2
2014-05-24T12:56:23.792900085, 2014-05-24T12:56:29.760900085, 0x0000FF, waveform-continuous-burst, 2
2014-05-24T13:00:17.792808473, 2014-05-24T13:00:23.760808473, 0x0000FF, waveform-continuous-burst, 2
2014-05-24T13:00:23.792866170, 2014-05-24T13:00:29.760866170, 0x0000FF, waveform-continuous-burst, 2
2014-05-24T13:01:11.792847335, 2014-05-24T13:01:17.760847335, 0x0000FF, waveform-continuous-burst, 2
2014-05-24T13:02:59.792805075, 2014-05-24T13:03:05.760805075, 0x0000FF, waveform-continuous-burst, 2
2014-05-24T13:03:41.792828679, 2014-05-24T13:03:47.760828679, 0x0000FF, waveform-continuous-burst, 2
2014-05-24T13:03:59.792821586, 2014-05-24T13:04:05.760821586, 0x0000FF, waveform-continuous-burst, 2
2014-05-24T13:04:05.792819261, 2014-05-24T13:04:11.760819261, 0x0000FF, waveform-continuous-burst, 2
2014-05-24T13:04:47.792862832, 2014-05-24T13:04:53.760862832, 0x0000FF, waveform-continuous-burst, 2
2014-05-24T13:04:59.792798101, 2014-05-24T13:05:05.760798101, 0x0000FF, waveform-continuous-burst, 2
2014-05-24T13:05:17.792851090, 2014-05-24T13:05:23.760851090, 0x0000FF, waveform-continuous-burst, 2
2014-05-24T13:07:47.792832374, 2014-05-24T13:07:53.760832374, 0x0000FF, waveform-continuous-burst, 2
2014-05-24T13:08:35.792813599, 2014-05-24T13:08:36.260813599, 0xFF0000, waveform, 0
2014-05-24T13:12:17.792786717, 2014-05-24T13:12:23.760786717, 0x0000FF, waveform-continuous-burst, 2
2014-05-24T13:12:29.792822003, 2014-05-24T13:12:35.760822003, 0x0000FF, waveform-continuous-burst, 2
2014-05-24T13:12:53.792812585, 2014-05-24T13:12:59.760812585, 0x0000FF, waveform-continuous-burst, 2
2014-05-24T13:23:35.792761325, 2014-05-24T13:23:36.260761325, 0xFF0000, waveform, 0
2014-05-24T13:25:59.792764961, 2014-05-24T13:26:05.760764961, 0x0000FF, waveform-continuous-burst, 2
2014-05-24T13:26:59.792781472, 2014-05-24T13:27:05.760781472, 0x0000FF, waveform-continuous-burst, 2
2014-05-24T13:28:05.792815685, 2014-05-24T13:28:11.760815685, 0x0000FF, waveform-continuous-burst, 2
2014-05-24T13:28:53.792796850, 2014-05-24T13:28:59.760796850, 0x0000FF, waveform-continuous-burst, 2
2014-05-24T13:29:35.792780458, 2014-05-24T13:29:41.760780458, 0x0000FF, waveform-continuous-burst, 2
2014-05-24T13:30:11.792806327, 2014-05-24T13:30:17.760806327, 0x0000FF, waveform-continuous-burst, 2
2014-05-24T13:30:23.792761623, 2014-05-24T13:30:29.760761623, 0x0000FF, waveform-continuous-burst, 2
2014-05-24T13:30:29.792799293, 2014-05-24T13:30:35.760799293, 0x0000FF, waveform-continuous-burst, 2
2014-05-24T13:30:35.792796969, 2014-05-24T13:30:41.760796969, 0x0000FF, waveform-continuous-burst, 2
2014-05-24T13:30:41.792794585, 2014-05-24T13:30:47.760794585, 0x0000FF, waveform-continuous-burst, 2
2014-05-24T13:33:59.792777121, 2014-05-24T13:34:05.760777121, 0x0000FF, waveform-continuous-burst, 2
2014-05-24T13:37:05.792804300, 2014-05-24T13:37:11.760804300, 0x0000FF, waveform-continuous-burst, 2
2014-05-24T13:37:29.792794942, 2014-05-24T13:37:35.760794942, 0x0000FF, waveform-continuous-burst, 2
2014-05-24T13:37:59.792783200, 2014-05-24T13:38:05.760783200, 0x0000FF, waveform-continuous-burst, 2
2014-05-24T13:38:35.792769074, 2014-05-24T13:38:36.260769074, 0xFF0000, waveform, 0
2014-05-24T13:46:47.792816519, 2014-05-24T13:46:53.760816519, 0x0000FF, waveform-continuous-burst, 2
2014-05-24T13:47:05.792809486, 2014-05-24T13:47:11.760809486, 0x0000FF, waveform-continuous-burst, 2
2014-05-24T13:47:11.792807102, 2014-05-24T13:47:17.760807102, 0x0000FF, waveform-continuous-burst, 2
2014-05-24T13:47:17.792804777, 2014-05-24T13:47:23.760804777, 0x0000FF, waveform-continuous-burst, 2
2014-05-24T13:47:23.792802453, 2014-05-24T13:47:29.760802453, 0x0000FF, waveform-continuous-burst, 2
2014-05-24T13:47:29.792800068, 2014-05-24T13:47:35.760800068, 0x0000FF, waveform-continuous-burst, 2
2014-05-24T13:47:35.792797744, 2014-05-24T13:47:41.760797744, 0x0000FF, waveform-continuous-burst, 2
2014-05-24T13:47:41.792795360, 2014-05-24T13:47:47.760795360, 0x0000FF, waveform-continuous-burst, 2
2014-05-24T13:47:47.792853057, 2014-05-24T13:47:53.760853057, 0x0000FF, waveform-continuous-burst, 2
2014-05-24T13:47:53.792790710, 2014-05-24T13:47:59.760790710, 0x0000FF, waveform-continuous-burst, 2
2014-05-24T13:47:59.792848348, 2014-05-24T13:48:05.760848348, 0x0000FF, waveform-continuous-burst, 2
2014-05-24T13:48:05.792845964, 2014-05-24T13:48:11.760845964, 0x0000FF, waveform-continuous-burst, 2
2014-05-24T13:48:29.792836606, 2014-05-24T13:48:35.760836606, 0x0000FF, waveform-continuous-burst, 2
2014-05-24T13:49:29.792813122, 2014-05-24T13:49:35.760813122, 0x0000FF, waveform-continuous-burst, 2
2014-05-24T13:53:35.792816817, 2014-05-24T13:53:36.260816817, 0xFF0000, waveform, 0
2014-05-24T14:08:35.792904555, 2014-05-24T14:08:36.260904555, 0xFF0000, waveform, 0
2014-05-24T14:10:59.792908251, 2014-05-24T14:11:05.760908251, 0x0000FF, waveform-continuous-burst, 2
2014-05-24T14:12:23.792915344, 2014-05-24T14:12:29.760915344, 0x0000FF, waveform-continuous-burst, 2
2014-05-24T14:12:53.792903602, 2014-05-24T14:12:59.760903602, 0x0000FF, waveform-continuous-burst, 2
2014-05-24T14:13:17.792894184, 2014-05-24T14:13:23.760894184, 0x0000FF, waveform-continuous-burst, 2
2014-05-24T14:13:29.792949497, 2014-05-24T14:13:35.760949497, 0x0000FF, waveform-continuous-burst, 2
2014-05-24T14:14:11.792933046, 2014-05-24T14:14:17.760933046, 0x0000FF, waveform-continuous-burst, 2
2014-05-24T14:23:35.793012320, 2014-05-24T14:23:36.261012320, 0xFF0000, waveform, 0
2014-05-24T14:26:29.792984247, 2014-05-24T14:26:35.760984247, 0x0000FF, waveform-continuous-burst, 2
2014-05-24T14:29:23.793016135, 2014-05-24T14:29:29.761016135, 0x0000FF, waveform-continuous-burst, 2
2014-05-24T14:30:11.793057322, 2014-05-24T14:30:17.761057322, 0x0000FF, waveform-continuous-burst, 2
2014-05-24T14:30:23.793052673, 2014-05-24T14:30:29.761052673, 0x0000FF, waveform-continuous-burst, 2
2014-05-24T14:31:47.793059766, 2014-05-24T14:31:53.761059766, 0x0000FF, waveform-continuous-burst, 2
2014-05-24T14:32:35.793100953, 2014-05-24T14:32:41.761100953, 0x0000FF, waveform-continuous-burst, 2
2014-05-24T14:32:47.793036282, 2014-05-24T14:32:53.761036282, 0x0000FF, waveform-continuous-burst, 2
2014-05-24T14:33:53.793070435, 2014-05-24T14:33:59.761070435, 0x0000FF, waveform-continuous-burst, 2
2014-05-24T14:38:35.793100059, 2014-05-24T14:38:36.261100059, 0xFF0000, waveform, 0
2014-05-24T14:42:41.793163776, 2014-05-24T14:42:47.761163776, 0x0000FF, waveform-continuous-burst, 2
2014-05-24T14:42:53.793159127, 2014-05-24T14:42:59.761159127, 0x0000FF, waveform-continuous-burst, 2
2014-05-24T14:44:47.793154478, 2014-05-24T14:44:53.761154478, 0x0000FF, waveform-continuous-burst, 2
2014-05-24T14:45:05.793147444, 2014-05-24T14:45:11.761147444, 0x0000FF, waveform-continuous-burst, 2
2014-05-24T14:45:17.793142735, 2014-05-24T14:45:23.761142735, 0x0000FF, waveform-continuous-burst, 2
2014-05-24T14:45:23.793200373, 2014-05-24T14:45:29.761200373, 0x0000FF, waveform-continuous-burst, 2
2014-05-24T14:45:35.793195724, 2014-05-24T14:45:41.761195724, 0x0000FF, waveform-continuous-burst, 2
2014-05-24T14:45:47.793231010, 2014-05-24T14:45:53.761231010, 0x0000FF, waveform-continuous-burst, 2
2014-05-24T14:45:59.793186306, 2014-05-24T14:46:05.761186306, 0x0000FF, waveform-continuous-burst, 2
2014-05-24T14:46:05.793183982, 2014-05-24T14:46:11.761183982, 0x0000FF, waveform-continuous-burst, 2
2014-05-24T14:46:11.793181598, 2014-05-24T14:46:17.761181598, 0x0000FF, waveform-continuous-burst, 2
2014-05-24T14:46:17.793219268, 2014-05-24T14:46:23.761219268, 0x0000FF, waveform-continuous-burst, 2
2014-05-24T14:46:41.793169856, 2014-05-24T14:46:47.761169856, 0x0000FF, waveform-continuous-burst, 2
2014-05-24T14:47:23.793193399, 2014-05-24T14:47:29.761193399, 0x0000FF, waveform-continuous-burst, 2
2014-05-24T14:53:35.793247818, 2014-05-24T14:53:36.261247818, 0xFF0000, waveform, 0
2014-05-24T15:08:35.793455660, 2014-05-24T15:08:36.261455660, 0xFF0000, waveform, 0
2014-05-24T15:10:59.793439388, 2014-05-24T15:11:05.761439388, 0x0000FF, waveform-continuous-burst, 2
2014-05-24T15:11:11.793494701, 2014-05-24T15:11:17.761494701, 0x0000FF, waveform-continuous-burst, 2
2014-05-24T15:11:53.793478250, 2014-05-24T15:11:59.761478250, 0x0000FF, waveform-continuous-burst, 2
2014-05-24T15:11:59.793515920, 2014-05-24T15:12:05.761515920, 0x0000FF, waveform-continuous-burst, 2
2014-05-24T15:12:05.793473601, 2014-05-24T15:12:11.761473601, 0x0000FF, waveform-continuous-burst, 2
2014-05-24T15:12:17.793508887, 2014-05-24T15:12:23.761508887, 0x0000FF, waveform-continuous-burst, 2
2014-05-24T15:12:41.793499529, 2014-05-24T15:12:47.761499529, 0x0000FF, waveform-continuous-burst, 2
2014-05-24T15:18:47.793616414, 2014-05-24T15:18:53.761616414, 0x0000FF, waveform-continuous-burst, 2
2014-05-24T15:19:23.793602347, 2014-05-24T15:19:29.761602347, 0x0000FF, waveform-continuous-burst, 2
2014-05-24T15:20:53.793607175, 2014-05-24T15:20:59.761607175, 0x0000FF, waveform-continuous-burst, 2
2014-05-24T15:21:05.793602466, 2014-05-24T15:21:11.761602466, 0x0000FF, waveform-continuous-burst, 2
2014-05-24T15:21:11.793600142, 2014-05-24T15:21:17.761600142, 0x0000FF, waveform-continuous-burst, 2
2014-05-24T15:21:41.793648421, 2014-05-24T15:21:47.761648421, 0x0000FF, waveform-continuous-burst, 2
2014-05-24T15:22:17.793634295, 2014-05-24T15:22:23.761634295, 0x0000FF, waveform-continuous-burst, 2
2014-05-24T15:23:35.793643832, 2014-05-24T15:23:36.261643832, 0xFF0000, waveform, 0
2014-05-24T15:30:05.793791353, 2014-05-24T15:30:11.761791353, 0x0000FF, waveform-continuous-burst, 2
2014-05-24T15:30:11.793749034, 2014-05-24T15:30:17.761749034, 0x0000FF, waveform-continuous-burst, 2
2014-05-24T15:30:23.793744325, 2014-05-24T15:30:29.761744325, 0x0000FF, waveform-continuous-burst, 2
2014-05-24T15:30:29.793781995, 2014-05-24T15:30:35.761781995, 0x0000FF, waveform-continuous-burst, 2
2014-05-24T15:30:35.793779611, 2014-05-24T15:30:41.761779611, 0x0000FF, waveform-continuous-burst, 2
2014-05-24T15:30:41.793737292, 2014-05-24T15:30:47.761737292, 0x0000FF, waveform-continuous-burst, 2
2014-05-24T15:31:17.793763220, 2014-05-24T15:31:23.761763220, 0x0000FF, waveform-continuous-burst, 2
2014-05-24T15:31:23.793820858, 2014-05-24T15:31:29.761820858, 0x0000FF, waveform-continuous-burst, 2
2014-05-24T15:31:35.793756186, 2014-05-24T15:31:41.761756186, 0x0000FF, waveform-continuous-burst, 2
2014-05-24T15:32:53.793785691, 2014-05-24T15:32:59.761785691, 0x0000FF, waveform-continuous-burst, 2
2014-05-24T15:38:35.793891966, 2014-05-24T15:38:36.261891966, 0xFF0000, waveform, 0
2014-05-24T15:53:35.794200122, 2014-05-24T15:53:36.262200122, 0xFF0000, waveform, 0
2014-05-24T16:08:35.794488310, 2014-05-24T16:08:36.262488310, 0xFF0000, waveform, 0
2014-05-24T16:23:35.794836461, 2014-05-24T16:23:36.262836461, 0xFF0000, waveform, 0
2014-05-24T16:38:35.795284569, 2014-05-24T16:38:36.263284569, 0xFF0000, waveform, 0
2014-05-24T16:51:53.795772612, 2014-05-24T16:51:59.763772612, 0x0000FF, waveform-continuous-burst, 2
2014-05-24T16:53:35.795832753, 2014-05-24T16:53:36.263832753, 0xFF0000, waveform, 0
2014-05-24T16:53:41.795830428, 2014-05-24T16:53:47.763830428, 0x0000FF, waveform-continuous-burst, 2
2014-05-24T16:54:41.795866966, 2014-05-24T16:54:47.763866966, 0x0000FF, waveform-continuous-burst, 2
2014-05-24T16:54:59.795899927, 2014-05-24T16:55:05.763899927, 0x0000FF, waveform-continuous-burst, 2
2014-05-24T16:55:11.795895218, 2014-05-24T16:55:17.763895218, 0x0000FF, waveform-continuous-burst, 2
2014-05-24T16:55:35.795945823, 2014-05-24T16:55:41.763945823, 0x0000FF, waveform-continuous-burst, 2
2014-05-24T16:56:23.795967102, 2014-05-24T16:56:29.763967102, 0x0000FF, waveform-continuous-burst, 2
2014-05-24T16:56:29.795964717, 2014-05-24T16:56:35.763964717, 0x0000FF, waveform-continuous-burst, 2
2014-05-24T16:57:29.796001255, 2014-05-24T16:57:35.764001255, 0x0000FF, waveform-continuous-burst, 2
2014-05-24T16:58:23.796080172, 2014-05-24T16:58:29.764080172, 0x0000FF, waveform-continuous-burst, 2
2014-05-24T17:08:35.796440899, 2014-05-24T17:08:36.264440899, 0xFF0000, waveform, 0
2014-05-24T17:23:35.796929061, 2014-05-24T17:23:36.264929061, 0xFF0000, waveform, 0
2014-05-24T17:38:35.797177195, 2014-05-24T17:38:36.265177195, 0xFF0000, waveform, 0
2014-05-24T17:53:35.797225356, 2014-05-24T17:53:36.265225356, 0xFF0000, waveform, 0
2014-05-24T17:53:59.797215998, 2014-05-24T17:54:05.765215998, 0x0000FF, waveform-continuous-burst, 2
2014-05-24T17:54:47.797197222, 2014-05-24T17:54:53.765197222, 0x0000FF, waveform-continuous-burst, 2
2014-05-24T17:55:17.797185480, 2014-05-24T17:55:23.765185480, 0x0000FF, waveform-continuous-burst, 2
2014-05-24T17:59:53.797237575, 2014-05-24T17:59:59.765237575, 0x0000FF, waveform-continuous-burst, 2
