Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2014-07-07T13:16:45.842488825, 2014-07-07T13:16:51.810488825, 0x0000FF, waveform-continuous-burst, 2
2014-07-07T13:17:27.842472553, 2014-07-07T13:17:33.810472553, 0x0000FF, waveform-continuous-burst, 2
2014-07-07T13:17:39.842467904, 2014-07-07T13:17:45.810467904, 0x0000FF, waveform-continuous-burst, 2
2014-07-07T13:17:51.842423260, 2014-07-07T13:17:57.810423260, 0x0000FF, waveform-continuous-burst, 2
2014-07-07T13:18:09.842416286, 2014-07-07T13:18:15.810416286, 0x0000FF, waveform-continuous-burst, 2
2014-07-07T13:18:21.842451632, 2014-07-07T13:18:27.810451632, 0x0000FF, waveform-continuous-burst, 2
2014-07-07T13:18:33.842406988, 2014-07-07T13:18:39.810406988, 0x0000FF, waveform-continuous-burst, 2
2014-07-07T13:19:15.842390716, 2014-07-07T13:19:21.810390716, 0x0000FF, waveform-continuous-burst, 2
2014-07-07T13:21:39.842274963, 2014-07-07T13:21:40.310274963, 0xFF0000, waveform, 0
2014-07-07T13:36:39.841526329, 2014-07-07T13:36:40.309526329, 0xFF0000, waveform, 0
2014-07-07T13:37:03.841477036, 2014-07-07T13:37:09.809477036, 0x0000FF, waveform-continuous-burst, 2
2014-07-07T13:37:15.841472387, 2014-07-07T13:37:21.809472387, 0x0000FF, waveform-continuous-burst, 2
2014-07-07T13:37:21.841470062, 2014-07-07T13:37:27.809470062, 0x0000FF, waveform-continuous-burst, 2
2014-07-07T13:37:27.841507732, 2014-07-07T13:37:33.809507732, 0x0000FF, waveform-continuous-burst, 2
2014-07-07T13:37:33.841465413, 2014-07-07T13:37:39.809465413, 0x0000FF, waveform-continuous-burst, 2
2014-07-07T13:37:45.841500759, 2014-07-07T13:37:51.809500759, 0x0000FF, waveform-continuous-burst, 2
2014-07-07T13:37:51.841458439, 2014-07-07T13:37:57.809458439, 0x0000FF, waveform-continuous-burst, 2
2014-07-07T13:38:09.841451466, 2014-07-07T13:38:15.809451466, 0x0000FF, waveform-continuous-burst, 2
2014-07-07T13:38:15.841449141, 2014-07-07T13:38:21.809449141, 0x0000FF, waveform-continuous-burst, 2
2014-07-07T13:38:21.841446816, 2014-07-07T13:38:27.809446816, 0x0000FF, waveform-continuous-burst, 2
2014-07-07T13:38:27.841444492, 2014-07-07T13:38:33.809444492, 0x0000FF, waveform-continuous-burst, 2
2014-07-07T13:38:39.841379880, 2014-07-07T13:38:45.809379880, 0x0000FF, waveform-continuous-burst, 2
2014-07-07T13:47:39.840970695, 2014-07-07T13:47:45.808970695, 0x0000FF, waveform-continuous-burst, 2
2014-07-07T13:51:39.840837717, 2014-07-07T13:51:40.308837717, 0xFF0000, waveform, 0
2014-07-07T13:57:45.840535998, 2014-07-07T13:57:51.808535998, 0x0000FF, waveform-continuous-burst, 2
2014-07-07T14:06:39.840188741, 2014-07-07T14:06:40.308188741, 0xFF0000, waveform, 0
2014-07-07T14:08:27.840046882, 2014-07-07T14:08:33.808046882, 0x0000FF, waveform-continuous-burst, 2
2014-07-07T14:09:21.840025961, 2014-07-07T14:09:27.808025961, 0x0000FF, waveform-continuous-burst, 2
2014-07-07T14:09:33.840021312, 2014-07-07T14:09:39.808021312, 0x0000FF, waveform-continuous-burst, 2
2014-07-07T14:10:15.840005040, 2014-07-07T14:10:21.808005040, 0x0000FF, waveform-continuous-burst, 2
2014-07-07T14:10:27.840000391, 2014-07-07T14:10:33.808000391, 0x0000FF, waveform-continuous-burst, 2
2014-07-07T14:11:03.839986443, 2014-07-07T14:11:09.807986443, 0x0000FF, waveform-continuous-burst, 2
2014-07-07T14:18:51.839645147, 2014-07-07T14:18:57.807645147, 0x0000FF, waveform-continuous-burst, 2
2014-07-07T14:19:15.839635848, 2014-07-07T14:19:21.807635848, 0x0000FF, waveform-continuous-burst, 2
2014-07-07T14:19:33.839628875, 2014-07-07T14:19:39.807628875, 0x0000FF, waveform-continuous-burst, 2
2014-07-07T14:19:39.839586555, 2014-07-07T14:19:45.807586555, 0x0000FF, waveform-continuous-burst, 2
2014-07-07T14:19:45.839624226, 2014-07-07T14:19:51.807624226, 0x0000FF, waveform-continuous-burst, 2
2014-07-07T14:19:51.839621901, 2014-07-07T14:19:57.807621901, 0x0000FF, waveform-continuous-burst, 2
2014-07-07T14:19:57.839579582, 2014-07-07T14:20:03.807579582, 0x0000FF, waveform-continuous-burst, 2
2014-07-07T14:21:39.839540064, 2014-07-07T14:21:40.307540064, 0xFF0000, waveform, 0
2014-07-07T14:23:33.839435875, 2014-07-07T14:23:39.807435875, 0x0000FF, waveform-continuous-burst, 2
2014-07-07T14:36:39.838931322, 2014-07-07T14:36:40.306931322, 0xFF0000, waveform, 0
2014-07-07T14:38:15.838854134, 2014-07-07T14:38:21.806854134, 0x0000FF, waveform-continuous-burst, 2
2014-07-07T14:38:21.838851809, 2014-07-07T14:38:27.806851809, 0x0000FF, waveform-continuous-burst, 2
2014-07-07T14:38:45.838882505, 2014-07-07T14:38:51.806882505, 0x0000FF, waveform-continuous-burst, 2
2014-07-07T14:38:51.838840186, 2014-07-07T14:38:57.806840186, 0x0000FF, waveform-continuous-burst, 2
2014-07-07T14:39:03.838835537, 2014-07-07T14:39:09.806835537, 0x0000FF, waveform-continuous-burst, 2
2014-07-07T14:39:27.838826239, 2014-07-07T14:39:33.806826239, 0x0000FF, waveform-continuous-burst, 2
2014-07-07T14:40:09.838809967, 2014-07-07T14:40:15.806809967, 0x0000FF, waveform-continuous-burst, 2
2014-07-07T14:40:15.838807642, 2014-07-07T14:40:21.806807642, 0x0000FF, waveform-continuous-burst, 2
2014-07-07T14:40:21.838805317, 2014-07-07T14:40:27.806805317, 0x0000FF, waveform-continuous-burst, 2
2014-07-07T14:40:27.838802993, 2014-07-07T14:40:33.806802993, 0x0000FF, waveform-continuous-burst, 2
2014-07-07T14:40:57.838791370, 2014-07-07T14:41:03.806791370, 0x0000FF, waveform-continuous-burst, 2
2014-07-07T14:41:21.838782072, 2014-07-07T14:41:27.806782072, 0x0000FF, waveform-continuous-burst, 2
2014-07-07T14:41:51.838710486, 2014-07-07T14:41:57.806710486, 0x0000FF, waveform-continuous-burst, 2
2014-07-07T14:42:09.838703513, 2014-07-07T14:42:15.806703513, 0x0000FF, waveform-continuous-burst, 2
2014-07-07T14:51:39.838342666, 2014-07-07T14:51:40.306342666, 0xFF0000, waveform, 0
2014-07-07T14:53:33.838298499, 2014-07-07T14:53:39.806298499, 0x0000FF, waveform-continuous-burst, 2
2014-07-07T14:53:39.838296175, 2014-07-07T14:53:45.806296175, 0x0000FF, waveform-continuous-burst, 2
2014-07-07T14:53:45.838333845, 2014-07-07T14:53:51.806333845, 0x0000FF, waveform-continuous-burst, 2
2014-07-07T14:53:51.838291525, 2014-07-07T14:53:57.806291525, 0x0000FF, waveform-continuous-burst, 2
2014-07-07T14:53:57.838289201, 2014-07-07T14:54:03.806289201, 0x0000FF, waveform-continuous-burst, 2
2014-07-07T14:54:03.838326871, 2014-07-07T14:54:09.806326871, 0x0000FF, waveform-continuous-burst, 2
2014-07-07T14:54:09.838284552, 2014-07-07T14:54:15.806284552, 0x0000FF, waveform-continuous-burst, 2
2014-07-07T14:54:15.838282227, 2014-07-07T14:54:21.806282227, 0x0000FF, waveform-continuous-burst, 2
2014-07-07T14:54:21.838279902, 2014-07-07T14:54:27.806279902, 0x0000FF, waveform-continuous-burst, 2
2014-07-07T14:54:27.838277578, 2014-07-07T14:54:33.806277578, 0x0000FF, waveform-continuous-burst, 2
2014-07-07T14:54:33.838275253, 2014-07-07T14:54:39.806275253, 0x0000FF, waveform-continuous-burst, 2
2014-07-07T14:54:39.838272929, 2014-07-07T14:54:45.806272929, 0x0000FF, waveform-continuous-burst, 2
2014-07-07T14:54:45.838270604, 2014-07-07T14:54:51.806270604, 0x0000FF, waveform-continuous-burst, 2
2014-07-07T14:55:33.838252007, 2014-07-07T14:55:39.806252007, 0x0000FF, waveform-continuous-burst, 2
2014-07-07T15:06:39.837893962, 2014-07-07T15:06:40.305893962, 0xFF0000, waveform, 0
2014-07-07T15:21:39.837385296, 2014-07-07T15:21:40.305385296, 0xFF0000, waveform, 0
2014-07-07T15:25:03.837266266, 2014-07-07T15:25:09.805266266, 0x0000FF, waveform-continuous-burst, 2
2014-07-07T15:25:39.837252318, 2014-07-07T15:25:45.805252318, 0x0000FF, waveform-continuous-burst, 2
2014-07-07T15:29:03.837173283, 2014-07-07T15:29:09.805173283, 0x0000FF, waveform-continuous-burst, 2
2014-07-07T15:29:33.837101638, 2014-07-07T15:29:39.805101638, 0x0000FF, waveform-continuous-burst, 2
2014-07-07T15:30:33.837078392, 2014-07-07T15:30:39.805078392, 0x0000FF, waveform-continuous-burst, 2
2014-07-07T15:30:39.837076067, 2014-07-07T15:30:45.805076067, 0x0000FF, waveform-continuous-burst, 2
2014-07-07T15:30:45.837073743, 2014-07-07T15:30:51.805073743, 0x0000FF, waveform-continuous-burst, 2
2014-07-07T15:31:03.837066769, 2014-07-07T15:31:09.805066769, 0x0000FF, waveform-continuous-burst, 2
2014-07-07T15:31:09.837064445, 2014-07-07T15:31:15.805064445, 0x0000FF, waveform-continuous-burst, 2
2014-07-07T15:31:57.837045848, 2014-07-07T15:32:03.805045848, 0x0000FF, waveform-continuous-burst, 2
2014-07-07T15:32:09.837041199, 2014-07-07T15:32:15.805041199, 0x0000FF, waveform-continuous-burst, 2
2014-07-07T15:32:27.837034225, 2014-07-07T15:32:33.805034225, 0x0000FF, waveform-continuous-burst, 2
2014-07-07T15:33:57.836999356, 2014-07-07T15:34:03.804999356, 0x0000FF, waveform-continuous-burst, 2
2014-07-07T15:34:03.836957037, 2014-07-07T15:34:09.804957037, 0x0000FF, waveform-continuous-burst, 2
2014-07-07T15:36:39.836936593, 2014-07-07T15:36:40.304936593, 0xFF0000, waveform, 0
2014-07-07T15:51:39.836487889, 2014-07-07T15:51:40.304487889, 0xFF0000, waveform, 0
2014-07-07T16:06:39.836099207, 2014-07-07T16:06:40.304099207, 0xFF0000, waveform, 0
2014-07-07T16:21:39.835750520, 2014-07-07T16:21:40.303750520, 0xFF0000, waveform, 0
2014-07-07T16:33:51.835506916, 2014-07-07T16:33:57.803506916, 0x0000FF, waveform-continuous-burst, 2
2014-07-07T16:35:21.835472047, 2014-07-07T16:35:27.803472047, 0x0000FF, waveform-continuous-burst, 2
2014-07-07T16:35:57.835458099, 2014-07-07T16:36:03.803458099, 0x0000FF, waveform-continuous-burst, 2
2014-07-07T16:36:27.835446476, 2014-07-07T16:36:33.803446476, 0x0000FF, waveform-continuous-burst, 2
2014-07-07T16:36:33.835444152, 2014-07-07T16:36:39.803444152, 0x0000FF, waveform-continuous-burst, 2
2014-07-07T16:36:39.835401833, 2014-07-07T16:36:45.803401833, 0x0000FF, waveform-continuous-burst, 2
2014-07-07T16:36:39.835401833, 2014-07-07T16:36:40.303401833, 0xFF0000, waveform, 0
2014-07-07T16:36:45.835439503, 2014-07-07T16:36:51.803439503, 0x0000FF, waveform-continuous-burst, 2
2014-07-07T16:36:51.835437178, 2014-07-07T16:36:57.803437178, 0x0000FF, waveform-continuous-burst, 2
2014-07-07T16:36:57.835434854, 2014-07-07T16:37:03.803434854, 0x0000FF, waveform-continuous-burst, 2
2014-07-07T16:37:21.835425555, 2014-07-07T16:37:27.803425555, 0x0000FF, waveform-continuous-burst, 2
2014-07-07T16:51:39.835193157, 2014-07-07T16:51:40.303193157, 0xFF0000, waveform, 0
2014-07-07T17:02:45.835095167, 2014-07-07T17:02:51.803095167, 0x0000FF, waveform-continuous-burst, 2
2014-07-07T17:03:39.835114240, 2014-07-07T17:03:45.803114240, 0x0000FF, waveform-continuous-burst, 2
2014-07-07T17:04:33.835093319, 2014-07-07T17:04:39.803093319, 0x0000FF, waveform-continuous-burst, 2
2014-07-07T17:05:27.835072398, 2014-07-07T17:05:33.803072398, 0x0000FF, waveform-continuous-burst, 2
2014-07-07T17:06:39.835104465, 2014-07-07T17:06:40.303104465, 0xFF0000, waveform, 0
2014-07-07T17:07:27.835085868, 2014-07-07T17:07:33.803085868, 0x0000FF, waveform-continuous-burst, 2
2014-07-07T17:08:15.835107266, 2014-07-07T17:08:21.803107266, 0x0000FF, waveform-continuous-burst, 2
2014-07-07T17:08:21.835064947, 2014-07-07T17:08:27.803064947, 0x0000FF, waveform-continuous-burst, 2
2014-07-07T17:09:15.835084021, 2014-07-07T17:09:21.803084021, 0x0000FF, waveform-continuous-burst, 2
2014-07-07T17:10:15.835060775, 2014-07-07T17:10:21.803060775, 0x0000FF, waveform-continuous-burst, 2
2014-07-07T17:13:03.835055708, 2014-07-07T17:13:09.803055708, 0x0000FF, waveform-continuous-burst, 2
2014-07-07T17:21:39.835155785, 2014-07-07T17:21:40.303155785, 0xFF0000, waveform, 0
2014-07-07T17:36:39.835107088, 2014-07-07T17:36:40.303107088, 0xFF0000, waveform, 0
2014-07-07T17:37:45.835081517, 2014-07-07T17:37:51.803081517, 0x0000FF, waveform-continuous-burst, 2
2014-07-07T17:48:27.834932804, 2014-07-07T17:48:33.802932804, 0x0000FF, waveform-continuous-burst, 2
2014-07-07T17:49:03.834918856, 2014-07-07T17:49:09.802918856, 0x0000FF, waveform-continuous-burst, 2
2014-07-07T17:51:39.834798395, 2014-07-07T17:51:40.302798395, 0xFF0000, waveform, 0
2014-07-07T17:55:39.834665417, 2014-07-07T17:55:45.802665417, 0x0000FF, waveform-continuous-burst, 2
2014-07-07T17:55:57.834658443, 2014-07-07T17:56:03.802658443, 0x0000FF, waveform-continuous-burst, 2
2014-07-07T17:56:39.834682166, 2014-07-07T17:56:45.802682166, 0x0000FF, waveform-continuous-burst, 2
2014-07-07T17:56:57.834675192, 2014-07-07T17:57:03.802675192, 0x0000FF, waveform-continuous-burst, 2
2014-07-07T17:59:45.834510147, 2014-07-07T17:59:51.802510147, 0x0000FF, waveform-continuous-burst, 2
2014-07-07T17:59:57.834565460, 2014-07-07T18:00:03.802565460, 0x0000FF, waveform-continuous-burst, 2
2014-07-07T18:00:57.834542214, 2014-07-07T18:01:03.802542214, 0x0000FF, waveform-continuous-burst, 2
2014-07-07T18:06:39.834309756, 2014-07-07T18:06:40.302309756, 0xFF0000, waveform, 0
2014-07-07T18:21:39.833601057, 2014-07-07T18:21:40.301601057, 0xFF0000, waveform, 0
2014-07-07T18:36:39.832912385, 2014-07-07T18:36:40.300912385, 0xFF0000, waveform, 0
2014-07-07T18:38:27.832770526, 2014-07-07T18:38:33.800770526, 0x0000FF, waveform-continuous-burst, 2
2014-07-07T18:38:33.832808196, 2014-07-07T18:38:39.800808196, 0x0000FF, waveform-continuous-burst, 2
2014-07-07T18:38:39.832765877, 2014-07-07T18:38:45.800765877, 0x0000FF, waveform-continuous-burst, 2
2014-07-07T18:38:51.832701206, 2014-07-07T18:38:57.800701206, 0x0000FF, waveform-continuous-burst, 2
2014-07-07T18:39:21.832749605, 2014-07-07T18:39:27.800749605, 0x0000FF, waveform-continuous-burst, 2
2014-07-07T18:39:27.832687258, 2014-07-07T18:39:33.800687258, 0x0000FF, waveform-continuous-burst, 2
2014-07-07T18:39:33.832744956, 2014-07-07T18:39:39.800744956, 0x0000FF, waveform-continuous-burst, 2
2014-07-07T18:39:39.832742631, 2014-07-07T18:39:45.800742631, 0x0000FF, waveform-continuous-burst, 2
2014-07-07T18:42:09.832524478, 2014-07-07T18:42:15.800524478, 0x0000FF, waveform-continuous-burst, 2
2014-07-07T18:45:57.832396149, 2014-07-07T18:46:03.800396149, 0x0000FF, waveform-continuous-burst, 2
2014-07-07T18:47:27.832261323, 2014-07-07T18:47:33.800261323, 0x0000FF, waveform-continuous-burst, 2
2014-07-07T18:51:39.832063674, 2014-07-07T18:51:40.300063674, 0xFF0000, waveform, 0
2014-07-07T18:55:51.831766068, 2014-07-07T18:55:57.799766068, 0x0000FF, waveform-continuous-burst, 2
2014-07-07T18:56:03.831801414, 2014-07-07T18:56:09.799801414, 0x0000FF, waveform-continuous-burst, 2
2014-07-07T18:56:33.831749796, 2014-07-07T18:56:39.799749796, 0x0000FF, waveform-continuous-burst, 2
2014-07-07T19:04:09.831273078, 2014-07-07T19:04:15.799273078, 0x0000FF, waveform-continuous-burst, 2
2014-07-07T19:04:27.831266105, 2014-07-07T19:04:33.799266105, 0x0000FF, waveform-continuous-burst, 2
2014-07-07T19:04:33.831263780, 2014-07-07T19:04:39.799263780, 0x0000FF, waveform-continuous-burst, 2
2014-07-07T19:06:39.831155002, 2014-07-07T19:06:40.299155002, 0xFF0000, waveform, 0
2014-07-07T19:15:03.830619692, 2014-07-07T19:15:09.798619692, 0x0000FF, waveform-continuous-burst, 2
2014-07-07T19:15:21.830612719, 2014-07-07T19:15:27.798612719, 0x0000FF, waveform-continuous-burst, 2
2014-07-07T19:15:27.830610394, 2014-07-07T19:15:33.798610394, 0x0000FF, waveform-continuous-burst, 2
2014-07-07T19:15:39.830605745, 2014-07-07T19:15:45.798605745, 0x0000FF, waveform-continuous-burst, 2
2014-07-07T19:15:45.830603420, 2014-07-07T19:15:51.798603420, 0x0000FF, waveform-continuous-burst, 2
2014-07-07T19:15:51.830541133, 2014-07-07T19:15:57.798541133, 0x0000FF, waveform-continuous-burst, 2
2014-07-07T19:16:03.830536484, 2014-07-07T19:16:09.798536484, 0x0000FF, waveform-continuous-burst, 2
2014-07-07T19:16:09.830534160, 2014-07-07T19:16:15.798534160, 0x0000FF, waveform-continuous-burst, 2
2014-07-07T19:16:45.830520212, 2014-07-07T19:16:51.798520212, 0x0000FF, waveform-continuous-burst, 2
2014-07-07T19:18:27.830440700, 2014-07-07T19:18:33.798440700, 0x0000FF, waveform-continuous-burst, 2
2014-07-07T19:21:39.830206274, 2014-07-07T19:21:40.298206274, 0xFF0000, waveform, 0
2014-07-07T19:22:03.830156981, 2014-07-07T19:22:09.798156981, 0x0000FF, waveform-continuous-burst, 2
2014-07-07T19:27:03.829840779, 2014-07-07T19:27:09.797840779, 0x0000FF, waveform-continuous-burst, 2
2014-07-07T19:33:21.829434335, 2014-07-07T19:33:27.797434335, 0x0000FF, waveform-continuous-burst, 2
2014-07-07T19:35:27.829285502, 2014-07-07T19:35:33.797285502, 0x0000FF, waveform-continuous-burst, 2
2014-07-07T19:36:39.829257607, 2014-07-07T19:36:40.297257607, 0xFF0000, waveform, 0
2014-07-07T19:38:57.829104125, 2014-07-07T19:39:03.797104125, 0x0000FF, waveform-continuous-burst, 2
2014-07-07T19:39:09.829099476, 2014-07-07T19:39:15.797099476, 0x0000FF, waveform-continuous-burst, 2
2014-07-07T19:39:27.829092502, 2014-07-07T19:39:33.797092502, 0x0000FF, waveform-continuous-burst, 2
2014-07-07T19:39:39.829047858, 2014-07-07T19:39:45.797047858, 0x0000FF, waveform-continuous-burst, 2
2014-07-07T19:39:57.829040884, 2014-07-07T19:40:03.797040884, 0x0000FF, waveform-continuous-burst, 2
2014-07-07T19:43:33.828857243, 2014-07-07T19:43:39.796857243, 0x0000FF, waveform-continuous-burst, 2
2014-07-07T19:43:45.828792572, 2014-07-07T19:43:51.796792572, 0x0000FF, waveform-continuous-burst, 2
2014-07-07T19:44:51.828727006, 2014-07-07T19:44:57.796727006, 0x0000FF, waveform-continuous-burst, 2
2014-07-07T19:44:57.828764677, 2014-07-07T19:45:03.796764677, 0x0000FF, waveform-continuous-burst, 2
2014-07-07T19:45:03.828722357, 2014-07-07T19:45:09.796722357, 0x0000FF, waveform-continuous-burst, 2
2014-07-07T19:45:21.828715384, 2014-07-07T19:45:27.796715384, 0x0000FF, waveform-continuous-burst, 2
2014-07-07T19:47:33.828564226, 2014-07-07T19:47:39.796564226, 0x0000FF, waveform-continuous-burst, 2
2014-07-07T19:47:45.828559577, 2014-07-07T19:47:51.796559577, 0x0000FF, waveform-continuous-burst, 2
2014-07-07T19:48:27.828543305, 2014-07-07T19:48:33.796543305, 0x0000FF, waveform-continuous-burst, 2
2014-07-07T19:51:39.828308939, 2014-07-07T19:51:40.296308939, 0xFF0000, waveform, 0
2014-07-07T19:54:03.828153133, 2014-07-07T19:54:09.796153133, 0x0000FF, waveform-continuous-burst, 2
2014-07-07T19:55:39.828075945, 2014-07-07T19:55:45.796075945, 0x0000FF, waveform-continuous-burst, 2
2014-07-07T19:55:45.828013598, 2014-07-07T19:55:51.796013598, 0x0000FF, waveform-continuous-burst, 2
2014-07-07T19:55:51.828071296, 2014-07-07T19:55:57.796071296, 0x0000FF, waveform-continuous-burst, 2
2014-07-07T19:55:57.828068971, 2014-07-07T19:56:03.796068971, 0x0000FF, waveform-continuous-burst, 2
2014-07-07T19:56:03.828006625, 2014-07-07T19:56:09.796006625, 0x0000FF, waveform-continuous-burst, 2
2014-07-07T19:56:09.828064322, 2014-07-07T19:56:15.796064322, 0x0000FF, waveform-continuous-burst, 2
2014-07-07T19:56:15.828001976, 2014-07-07T19:56:21.796001976, 0x0000FF, waveform-continuous-burst, 2
2014-07-07T19:56:21.827999651, 2014-07-07T19:56:27.795999651, 0x0000FF, waveform-continuous-burst, 2
2014-07-07T20:00:57.827692747, 2014-07-07T20:01:03.795692747, 0x0000FF, waveform-continuous-burst, 2
2014-07-07T20:06:33.827362537, 2014-07-07T20:06:39.795362537, 0x0000FF, waveform-continuous-burst, 2
2014-07-07T20:06:39.827360212, 2014-07-07T20:06:40.295360212, 0xFF0000, waveform, 0
2014-07-07T20:21:39.826471567, 2014-07-07T20:21:40.294471567, 0xFF0000, waveform, 0
2014-07-07T20:23:21.826332032, 2014-07-07T20:23:27.794332032, 0x0000FF, waveform-continuous-burst, 2
2014-07-07T20:24:33.826244115, 2014-07-07T20:24:39.794244115, 0x0000FF, waveform-continuous-burst, 2
2014-07-07T20:24:45.826239466, 2014-07-07T20:24:51.794239466, 0x0000FF, waveform-continuous-burst, 2
2014-07-07T20:24:57.826234817, 2014-07-07T20:25:03.794234817, 0x0000FF, waveform-continuous-burst, 2
2014-07-07T20:25:09.826230168, 2014-07-07T20:25:15.794230168, 0x0000FF, waveform-continuous-burst, 2
2014-07-07T20:25:15.826187849, 2014-07-07T20:25:21.794187849, 0x0000FF, waveform-continuous-burst, 2
2014-07-07T20:25:21.826225519, 2014-07-07T20:25:27.794225519, 0x0000FF, waveform-continuous-burst, 2
2014-07-07T20:25:27.826223194, 2014-07-07T20:25:33.794223194, 0x0000FF, waveform-continuous-burst, 2
2014-07-07T20:25:33.826180875, 2014-07-07T20:25:39.794180875, 0x0000FF, waveform-continuous-burst, 2
2014-07-07T20:25:39.826218545, 2014-07-07T20:25:45.794218545, 0x0000FF, waveform-continuous-burst, 2
2014-07-07T20:25:45.826216220, 2014-07-07T20:25:51.794216220, 0x0000FF, waveform-continuous-burst, 2
2014-07-07T20:25:51.826173901, 2014-07-07T20:25:57.794173901, 0x0000FF, waveform-continuous-burst, 2
2014-07-07T20:25:57.826171576, 2014-07-07T20:26:03.794171576, 0x0000FF, waveform-continuous-burst, 2
2014-07-07T20:26:03.826169252, 2014-07-07T20:26:09.794169252, 0x0000FF, waveform-continuous-burst, 2
2014-07-07T20:36:39.825562834, 2014-07-07T20:36:40.293562834, 0xFF0000, waveform, 0
2014-07-07T20:36:57.825515866, 2014-07-07T20:37:03.793515866, 0x0000FF, waveform-continuous-burst, 2
2014-07-07T20:37:03.825513541, 2014-07-07T20:37:09.793513541, 0x0000FF, waveform-continuous-burst, 2
2014-07-07T20:37:09.825511217, 2014-07-07T20:37:15.793511217, 0x0000FF, waveform-continuous-burst, 2
2014-07-07T20:37:15.825448930, 2014-07-07T20:37:21.793448930, 0x0000FF, waveform-continuous-burst, 2
2014-07-07T20:37:21.825506567, 2014-07-07T20:37:27.793506567, 0x0000FF, waveform-continuous-burst, 2
2014-07-07T20:37:27.825504243, 2014-07-07T20:37:33.793504243, 0x0000FF, waveform-continuous-burst, 2
2014-07-07T20:37:33.825441956, 2014-07-07T20:37:39.793441956, 0x0000FF, waveform-continuous-burst, 2
2014-07-07T20:37:39.825499594, 2014-07-07T20:37:45.793499594, 0x0000FF, waveform-continuous-burst, 2
2014-07-07T20:37:45.825497269, 2014-07-07T20:37:51.793497269, 0x0000FF, waveform-continuous-burst, 2
2014-07-07T20:37:57.825432658, 2014-07-07T20:38:03.793432658, 0x0000FF, waveform-continuous-burst, 2
2014-07-07T20:38:03.825490295, 2014-07-07T20:38:09.793490295, 0x0000FF, waveform-continuous-burst, 2
2014-07-07T20:38:15.825425684, 2014-07-07T20:38:21.793425684, 0x0000FF, waveform-continuous-burst, 2
2014-07-07T20:50:57.824690461, 2014-07-07T20:51:03.792690461, 0x0000FF, waveform-continuous-burst, 2
2014-07-07T20:51:21.824681162, 2014-07-07T20:51:27.792681162, 0x0000FF, waveform-continuous-burst, 2
2014-07-07T20:51:39.824674189, 2014-07-07T20:51:40.292674189, 0xFF0000, waveform, 0
2014-07-07T21:06:39.823765516, 2014-07-07T21:06:40.291765516, 0xFF0000, waveform, 0
2014-07-07T21:09:15.823605060, 2014-07-07T21:09:21.791605060, 0x0000FF, waveform-continuous-burst, 2
2014-07-07T21:09:39.823595762, 2014-07-07T21:09:45.791595762, 0x0000FF, waveform-continuous-burst, 2
2014-07-07T21:09:45.823653399, 2014-07-07T21:09:51.791653399, 0x0000FF, waveform-continuous-burst, 2
2014-07-07T21:09:51.823591113, 2014-07-07T21:09:57.791591113, 0x0000FF, waveform-continuous-burst, 2
2014-07-07T21:09:57.823588788, 2014-07-07T21:10:03.791588788, 0x0000FF, waveform-continuous-burst, 2
2014-07-07T21:10:03.823586463, 2014-07-07T21:10:09.791586463, 0x0000FF, waveform-continuous-burst, 2
2014-07-07T21:10:09.823584139, 2014-07-07T21:10:15.791584139, 0x0000FF, waveform-continuous-burst, 2
2014-07-07T21:10:15.823581814, 2014-07-07T21:10:21.791581814, 0x0000FF, waveform-continuous-burst, 2
2014-07-07T21:10:21.823539495, 2014-07-07T21:10:27.791539495, 0x0000FF, waveform-continuous-burst, 2
2014-07-07T21:10:27.823577165, 2014-07-07T21:10:33.791577165, 0x0000FF, waveform-continuous-burst, 2
2014-07-07T21:10:33.823574841, 2014-07-07T21:10:39.791574841, 0x0000FF, waveform-continuous-burst, 2
2014-07-07T21:10:39.823532521, 2014-07-07T21:10:45.791532521, 0x0000FF, waveform-continuous-burst, 2
2014-07-07T21:10:45.823570191, 2014-07-07T21:10:51.791570191, 0x0000FF, waveform-continuous-burst, 2
2014-07-07T21:10:57.823525547, 2014-07-07T21:11:03.791525547, 0x0000FF, waveform-continuous-burst, 2
2014-07-07T21:20:45.822997748, 2014-07-07T21:20:51.790997748, 0x0000FF, waveform-continuous-burst, 2
2014-07-07T21:20:51.822995424, 2014-07-07T21:20:57.790995424, 0x0000FF, waveform-continuous-burst, 2
2014-07-07T21:20:57.822993099, 2014-07-07T21:21:03.790993099, 0x0000FF, waveform-continuous-burst, 2
2014-07-07T21:21:03.822990775, 2014-07-07T21:21:09.790990775, 0x0000FF, waveform-continuous-burst, 2
2014-07-07T21:21:09.822988450, 2014-07-07T21:21:15.790988450, 0x0000FF, waveform-continuous-burst, 2
2014-07-07T21:21:15.822986125, 2014-07-07T21:21:21.790986125, 0x0000FF, waveform-continuous-burst, 2
2014-07-07T21:21:21.822923779, 2014-07-07T21:21:27.790923779, 0x0000FF, waveform-continuous-burst, 2
2014-07-07T21:21:27.822981476, 2014-07-07T21:21:33.790981476, 0x0000FF, waveform-continuous-burst, 2
2014-07-07T21:21:33.822919130, 2014-07-07T21:21:39.790919130, 0x0000FF, waveform-continuous-burst, 2
2014-07-07T21:21:39.822916805, 2014-07-07T21:21:45.790916805, 0x0000FF, waveform-continuous-burst, 2
2014-07-07T21:21:39.822916805, 2014-07-07T21:21:40.290916805, 0xFF0000, waveform, 0
