Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2015-09-06T17:47:18.971731483, 2015-09-06T17:47:19.439731483, 0xFF0000, waveform, 0
2015-09-06T17:50:30.971904516, 2015-09-06T17:50:36.939904516, 0x0000FF, waveform-continuous-burst, 2
2015-09-06T17:50:36.971902430, 2015-09-06T17:50:42.939902430, 0x0000FF, waveform-continuous-burst, 2
2015-09-06T17:50:42.971900343, 2015-09-06T17:50:48.939900343, 0x0000FF, waveform-continuous-burst, 2
2015-09-06T17:51:00.971954047, 2015-09-06T17:51:06.939954047, 0x0000FF, waveform-continuous-burst, 2
2015-09-06T17:51:06.971951961, 2015-09-06T17:51:12.939951961, 0x0000FF, waveform-continuous-burst, 2
2015-09-06T17:57:30.972258090, 2015-09-06T17:57:36.940258090, 0x0000FF, waveform-continuous-burst, 2
2015-09-06T17:57:36.972315967, 2015-09-06T17:57:42.940315967, 0x0000FF, waveform-continuous-burst, 2
2015-09-06T17:57:42.972253859, 2015-09-06T17:57:48.940253859, 0x0000FF, waveform-continuous-burst, 2
2015-09-06T17:57:48.972311794, 2015-09-06T17:57:54.940311794, 0x0000FF, waveform-continuous-burst, 2
2015-09-06T17:57:54.972309708, 2015-09-06T17:58:00.940309708, 0x0000FF, waveform-continuous-burst, 2
2015-09-06T18:02:18.972557663, 2015-09-06T18:02:19.440557663, 0xFF0000, waveform, 0
2015-09-06T18:03:12.972598850, 2015-09-06T18:03:18.940598850, 0x0000FF, waveform-continuous-burst, 2
2015-09-06T18:03:30.972592532, 2015-09-06T18:03:36.940592532, 0x0000FF, waveform-continuous-burst, 2
2015-09-06T18:03:36.972630441, 2015-09-06T18:03:42.940630441, 0x0000FF, waveform-continuous-burst, 2
2015-09-06T18:03:42.972628355, 2015-09-06T18:03:48.940628355, 0x0000FF, waveform-continuous-burst, 2
2015-09-06T18:03:48.972626268, 2015-09-06T18:03:54.940626268, 0x0000FF, waveform-continuous-burst, 2
2015-09-06T18:17:18.973403871, 2015-09-06T18:17:19.441403871, 0xFF0000, waveform, 0
2015-09-06T18:20:12.973583161, 2015-09-06T18:20:18.941583161, 0x0000FF, waveform-continuous-burst, 2
2015-09-06T18:20:18.973581075, 2015-09-06T18:20:24.941581075, 0x0000FF, waveform-continuous-burst, 2
2015-09-06T18:20:24.973578989, 2015-09-06T18:20:30.941578989, 0x0000FF, waveform-continuous-burst, 2
2015-09-06T18:20:30.973576903, 2015-09-06T18:20:36.941576903, 0x0000FF, waveform-continuous-burst, 2
2015-09-06T18:20:36.973634839, 2015-09-06T18:20:42.941634839, 0x0000FF, waveform-continuous-burst, 2
2015-09-06T18:22:00.973705530, 2015-09-06T18:22:06.941705530, 0x0000FF, waveform-continuous-burst, 2
2015-09-06T18:22:06.973703444, 2015-09-06T18:22:12.941703444, 0x0000FF, waveform-continuous-burst, 2
2015-09-06T18:22:24.973697185, 2015-09-06T18:22:30.941697185, 0x0000FF, waveform-continuous-burst, 2
2015-09-06T18:22:30.973735094, 2015-09-06T18:22:36.941735094, 0x0000FF, waveform-continuous-burst, 2
2015-09-06T18:23:06.973782539, 2015-09-06T18:23:12.941782539, 0x0000FF, waveform-continuous-burst, 2
2015-09-06T18:23:12.973720431, 2015-09-06T18:23:18.941720431, 0x0000FF, waveform-continuous-burst, 2
2015-09-06T18:23:42.973769962, 2015-09-06T18:23:48.941769962, 0x0000FF, waveform-continuous-burst, 2
2015-09-06T18:24:06.973801612, 2015-09-06T18:24:12.941801612, 0x0000FF, waveform-continuous-burst, 2
2015-09-06T18:24:30.973793208, 2015-09-06T18:24:36.941793208, 0x0000FF, waveform-continuous-burst, 2
2015-09-06T18:24:54.973844885, 2015-09-06T18:25:00.941844885, 0x0000FF, waveform-continuous-burst, 2
2015-09-06T18:25:24.973874390, 2015-09-06T18:25:30.941874390, 0x0000FF, waveform-continuous-burst, 2
2015-09-06T18:25:30.973872303, 2015-09-06T18:25:36.941872303, 0x0000FF, waveform-continuous-burst, 2
2015-09-06T18:26:30.973951399, 2015-09-06T18:26:36.941951399, 0x0000FF, waveform-continuous-burst, 2
2015-09-06T18:26:42.973947227, 2015-09-06T18:26:48.941947227, 0x0000FF, waveform-continuous-burst, 2
2015-09-06T18:27:12.973996758, 2015-09-06T18:27:18.941996758, 0x0000FF, waveform-continuous-burst, 2
2015-09-06T18:28:12.974075794, 2015-09-06T18:28:18.942075794, 0x0000FF, waveform-continuous-burst, 2
2015-09-06T18:28:42.974065363, 2015-09-06T18:28:48.942065363, 0x0000FF, waveform-continuous-burst, 2
2015-09-06T18:30:12.974173963, 2015-09-06T18:30:18.942173963, 0x0000FF, waveform-continuous-burst, 2
2015-09-06T18:30:42.974223494, 2015-09-06T18:30:48.942223494, 0x0000FF, waveform-continuous-burst, 2
2015-09-06T18:31:12.974213063, 2015-09-06T18:31:18.942213063, 0x0000FF, waveform-continuous-burst, 2
2015-09-06T18:32:00.974296331, 2015-09-06T18:32:06.942296331, 0x0000FF, waveform-continuous-burst, 2
2015-09-06T18:32:18.974290072, 2015-09-06T18:32:19.442290072, 0xFF0000, waveform, 0
2015-09-06T18:32:42.974281668, 2015-09-06T18:32:48.942281668, 0x0000FF, waveform-continuous-burst, 2
2015-09-06T18:32:54.974317491, 2015-09-06T18:33:00.942317491, 0x0000FF, waveform-continuous-burst, 2
2015-09-06T18:33:18.974309146, 2015-09-06T18:33:24.942309146, 0x0000FF, waveform-continuous-burst, 2
2015-09-06T18:33:36.974362850, 2015-09-06T18:33:42.942362850, 0x0000FF, waveform-continuous-burst, 2
2015-09-06T18:33:48.974358677, 2015-09-06T18:33:54.942358677, 0x0000FF, waveform-continuous-burst, 2
2015-09-06T18:34:36.974381923, 2015-09-06T18:34:42.942381923, 0x0000FF, waveform-continuous-burst, 2
2015-09-06T18:35:12.974429368, 2015-09-06T18:35:18.942429368, 0x0000FF, waveform-continuous-burst, 2
2015-09-06T18:35:42.974458932, 2015-09-06T18:35:48.942458932, 0x0000FF, waveform-continuous-burst, 2
2015-09-06T18:36:42.974538028, 2015-09-06T18:36:48.942538028, 0x0000FF, waveform-continuous-burst, 2
2015-09-06T18:37:12.974587559, 2015-09-06T18:37:18.942587559, 0x0000FF, waveform-continuous-burst, 2
2015-09-06T18:37:54.974612891, 2015-09-06T18:38:00.942612891, 0x0000FF, waveform-continuous-burst, 2
2015-09-06T18:38:06.974668681, 2015-09-06T18:38:12.942668681, 0x0000FF, waveform-continuous-burst, 2
2015-09-06T18:38:18.974664509, 2015-09-06T18:38:24.942664509, 0x0000FF, waveform-continuous-burst, 2
2015-09-06T18:38:30.974660336, 2015-09-06T18:38:36.942660336, 0x0000FF, waveform-continuous-burst, 2
2015-09-06T18:39:24.974741518, 2015-09-06T18:39:30.942741518, 0x0000FF, waveform-continuous-burst, 2
2015-09-06T18:39:42.974735260, 2015-09-06T18:39:48.942735260, 0x0000FF, waveform-continuous-burst, 2
2015-09-06T18:40:36.974816381, 2015-09-06T18:40:42.942816381, 0x0000FF, waveform-continuous-burst, 2
2015-09-06T18:40:42.974754333, 2015-09-06T18:40:48.942754333, 0x0000FF, waveform-continuous-burst, 2
2015-09-06T18:41:48.974831283, 2015-09-06T18:41:54.942831283, 0x0000FF, waveform-continuous-burst, 2
2015-09-06T18:42:18.974880874, 2015-09-06T18:42:24.942880874, 0x0000FF, waveform-continuous-burst, 2
2015-09-06T18:42:36.974874556, 2015-09-06T18:42:42.942874556, 0x0000FF, waveform-continuous-burst, 2
2015-09-06T18:43:06.974904119, 2015-09-06T18:43:12.942904119, 0x0000FF, waveform-continuous-burst, 2
2015-09-06T18:43:30.974955737, 2015-09-06T18:43:36.942955737, 0x0000FF, waveform-continuous-burst, 2
2015-09-06T18:44:06.974983215, 2015-09-06T18:44:12.942983215, 0x0000FF, waveform-continuous-burst, 2
2015-09-06T18:44:18.974978983, 2015-09-06T18:44:24.942978983, 0x0000FF, waveform-continuous-burst, 2
2015-09-06T18:44:48.975028574, 2015-09-06T18:44:54.943028574, 0x0000FF, waveform-continuous-burst, 2
2015-09-06T18:45:36.975051820, 2015-09-06T18:45:42.943051820, 0x0000FF, waveform-continuous-burst, 2
2015-09-06T18:45:48.975047647, 2015-09-06T18:45:54.943047647, 0x0000FF, waveform-continuous-burst, 2
2015-09-06T18:46:00.975103437, 2015-09-06T18:46:06.943103437, 0x0000FF, waveform-continuous-burst, 2
2015-09-06T18:47:00.975182533, 2015-09-06T18:47:06.943182533, 0x0000FF, waveform-continuous-burst, 2
2015-09-06T18:47:18.975176215, 2015-09-06T18:47:19.443176215, 0xFF0000, waveform, 0
2015-09-06T18:47:30.975172042, 2015-09-06T18:47:36.943172042, 0x0000FF, waveform-continuous-burst, 2
2015-09-06T18:47:36.975209951, 2015-09-06T18:47:42.943209951, 0x0000FF, waveform-continuous-burst, 2
2015-09-06T18:47:48.975205779, 2015-09-06T18:47:54.943205779, 0x0000FF, waveform-continuous-burst, 2
2015-09-06T18:48:06.975259482, 2015-09-06T18:48:12.943259482, 0x0000FF, waveform-continuous-burst, 2
2015-09-06T18:48:12.975257396, 2015-09-06T18:48:18.943257396, 0x0000FF, waveform-continuous-burst, 2
2015-09-06T18:48:54.975282788, 2015-09-06T18:49:00.943282788, 0x0000FF, waveform-continuous-burst, 2
2015-09-06T18:49:06.975278615, 2015-09-06T18:49:12.943278615, 0x0000FF, waveform-continuous-burst, 2
2015-09-06T18:49:30.975330233, 2015-09-06T18:49:36.943330233, 0x0000FF, waveform-continuous-burst, 2
2015-09-06T18:51:48.975482106, 2015-09-06T18:51:54.943482106, 0x0000FF, waveform-continuous-burst, 2
2015-09-06T18:52:24.975469529, 2015-09-06T18:52:30.943469529, 0x0000FF, waveform-continuous-burst, 2
2015-09-06T18:52:42.975503265, 2015-09-06T18:52:48.943503265, 0x0000FF, waveform-continuous-burst, 2
2015-09-06T18:53:12.975552797, 2015-09-06T18:53:18.943552797, 0x0000FF, waveform-continuous-burst, 2
2015-09-06T18:53:36.975584447, 2015-09-06T18:53:42.943584447, 0x0000FF, waveform-continuous-burst, 2
2015-09-06T18:54:30.975665628, 2015-09-06T18:54:36.943665628, 0x0000FF, waveform-continuous-burst, 2
2015-09-06T18:55:12.975650966, 2015-09-06T18:55:18.943650966, 0x0000FF, waveform-continuous-burst, 2
2015-09-06T18:55:18.975708901, 2015-09-06T18:55:24.943708901, 0x0000FF, waveform-continuous-burst, 2
2015-09-06T18:55:30.975704669, 2015-09-06T18:55:36.943704669, 0x0000FF, waveform-continuous-burst, 2
2015-09-06T18:55:42.975700497, 2015-09-06T18:55:48.943700497, 0x0000FF, waveform-continuous-burst, 2
2015-09-06T18:55:54.975736320, 2015-09-06T18:56:00.943736320, 0x0000FF, waveform-continuous-burst, 2
2015-09-06T18:57:18.975807070, 2015-09-06T18:57:24.943807070, 0x0000FF, waveform-continuous-burst, 2
2015-09-06T18:57:36.975800752, 2015-09-06T18:57:42.943800752, 0x0000FF, waveform-continuous-burst, 2
2015-09-06T18:57:54.975854516, 2015-09-06T18:58:00.943854516, 0x0000FF, waveform-continuous-burst, 2
2015-09-06T18:58:12.975848197, 2015-09-06T18:58:18.943848197, 0x0000FF, waveform-continuous-burst, 2
2015-09-06T18:58:36.975939869, 2015-09-06T18:58:42.943939869, 0x0000FF, waveform-continuous-burst, 2
2015-09-06T18:59:12.975927293, 2015-09-06T18:59:18.943927293, 0x0000FF, waveform-continuous-burst, 2
2015-09-06T18:59:42.975956857, 2015-09-06T18:59:48.943956857, 0x0000FF, waveform-continuous-burst, 2
2015-09-06T18:59:48.975954771, 2015-09-06T18:59:54.943954771, 0x0000FF, waveform-continuous-burst, 2
2015-09-06T19:00:24.976002216, 2015-09-06T19:00:30.944002216, 0x0000FF, waveform-continuous-burst, 2
2015-09-06T19:00:54.976031720, 2015-09-06T19:01:00.944031720, 0x0000FF, waveform-continuous-burst, 2
2015-09-06T19:01:54.976110816, 2015-09-06T19:02:00.944110816, 0x0000FF, waveform-continuous-burst, 2
2015-09-06T19:02:12.976164519, 2015-09-06T19:02:18.944164519, 0x0000FF, waveform-continuous-burst, 2
2015-09-06T19:02:18.976102411, 2015-09-06T19:02:19.444102411, 0xFF0000, waveform, 0
2015-09-06T19:02:24.976160347, 2015-09-06T19:02:30.944160347, 0x0000FF, waveform-continuous-burst, 2
2015-09-06T19:02:30.976098239, 2015-09-06T19:02:36.944098239, 0x0000FF, waveform-continuous-burst, 2
2015-09-06T19:02:36.976156175, 2015-09-06T19:02:42.944156175, 0x0000FF, waveform-continuous-burst, 2
2015-09-06T19:03:48.976231038, 2015-09-06T19:03:54.944231038, 0x0000FF, waveform-continuous-burst, 2
2015-09-06T19:04:00.976226866, 2015-09-06T19:04:06.944226866, 0x0000FF, waveform-continuous-burst, 2
2015-09-06T19:04:18.976260602, 2015-09-06T19:04:24.944260602, 0x0000FF, waveform-continuous-burst, 2
2015-09-06T19:04:48.976310133, 2015-09-06T19:04:54.944310133, 0x0000FF, waveform-continuous-burst, 2
2015-09-06T19:05:18.976299703, 2015-09-06T19:05:24.944299703, 0x0000FF, waveform-continuous-burst, 2
2015-09-06T19:06:12.976380825, 2015-09-06T19:06:18.944380825, 0x0000FF, waveform-continuous-burst, 2
2015-09-06T19:07:00.976404130, 2015-09-06T19:07:06.944404130, 0x0000FF, waveform-continuous-burst, 2
2015-09-06T19:07:12.976399958, 2015-09-06T19:07:18.944399958, 0x0000FF, waveform-continuous-burst, 2
2015-09-06T19:07:24.976495742, 2015-09-06T19:07:30.944495742, 0x0000FF, waveform-continuous-burst, 2
2015-09-06T19:08:30.976472735, 2015-09-06T19:08:36.944472735, 0x0000FF, waveform-continuous-burst, 2
2015-09-06T19:08:42.976568579, 2015-09-06T19:08:48.944568579, 0x0000FF, waveform-continuous-burst, 2
2015-09-06T19:08:48.976526439, 2015-09-06T19:08:54.944526439, 0x0000FF, waveform-continuous-burst, 2
2015-09-06T19:10:06.976639270, 2015-09-06T19:10:12.944639270, 0x0000FF, waveform-continuous-burst, 2
2015-09-06T19:11:18.976674139, 2015-09-06T19:11:24.944674139, 0x0000FF, waveform-continuous-burst, 2
2015-09-06T19:11:30.976769983, 2015-09-06T19:11:36.944769983, 0x0000FF, waveform-continuous-burst, 2
2015-09-06T19:12:00.976759493, 2015-09-06T19:12:06.944759493, 0x0000FF, waveform-continuous-burst, 2
2015-09-06T19:12:06.976757407, 2015-09-06T19:12:12.944757407, 0x0000FF, waveform-continuous-burst, 2
2015-09-06T19:12:18.976793229, 2015-09-06T19:12:24.944793229, 0x0000FF, waveform-continuous-burst, 2
2015-09-06T19:12:30.976789057, 2015-09-06T19:12:36.944789057, 0x0000FF, waveform-continuous-burst, 2
2015-09-06T19:13:06.976836502, 2015-09-06T19:13:12.944836502, 0x0000FF, waveform-continuous-burst, 2
2015-09-06T19:13:18.976832330, 2015-09-06T19:13:24.944832330, 0x0000FF, waveform-continuous-burst, 2
2015-09-06T19:13:30.976828157, 2015-09-06T19:13:36.944828157, 0x0000FF, waveform-continuous-burst, 2
2015-09-06T19:14:06.976855576, 2015-09-06T19:14:12.944855576, 0x0000FF, waveform-continuous-burst, 2
2015-09-06T19:14:12.976913511, 2015-09-06T19:14:18.944913511, 0x0000FF, waveform-continuous-burst, 2
2015-09-06T19:15:12.976932585, 2015-09-06T19:15:18.944932585, 0x0000FF, waveform-continuous-burst, 2
2015-09-06T19:15:30.976986289, 2015-09-06T19:15:36.944986289, 0x0000FF, waveform-continuous-burst, 2
2015-09-06T19:15:36.977024197, 2015-09-06T19:15:42.945024197, 0x0000FF, waveform-continuous-burst, 2
2015-09-06T19:16:24.977067470, 2015-09-06T19:16:30.945067470, 0x0000FF, waveform-continuous-burst, 2
2015-09-06T19:17:18.977088630, 2015-09-06T19:17:19.445088630, 0xFF0000, waveform, 0
2015-09-06T19:17:24.977086544, 2015-09-06T19:17:30.945086544, 0x0000FF, waveform-continuous-burst, 2
2015-09-06T19:17:30.977144479, 2015-09-06T19:17:36.945144479, 0x0000FF, waveform-continuous-burst, 2
2015-09-06T19:17:36.977082371, 2015-09-06T19:17:42.945082371, 0x0000FF, waveform-continuous-burst, 2
2015-09-06T19:17:54.977136075, 2015-09-06T19:18:00.945136075, 0x0000FF, waveform-continuous-burst, 2
2015-09-06T19:19:18.977206826, 2015-09-06T19:19:24.945206826, 0x0000FF, waveform-continuous-burst, 2
2015-09-06T19:20:12.977287948, 2015-09-06T19:20:18.945287948, 0x0000FF, waveform-continuous-burst, 2
2015-09-06T19:21:00.977371215, 2015-09-06T19:21:06.945371215, 0x0000FF, waveform-continuous-burst, 2
2015-09-06T19:32:18.978074848, 2015-09-06T19:32:19.446074848, 0xFF0000, waveform, 0
2015-09-06T19:47:18.979121029, 2015-09-06T19:47:19.447121029, 0xFF0000, waveform, 0
2015-09-06T20:02:18.980147242, 2015-09-06T20:02:19.448147242, 0xFF0000, waveform, 0
2015-09-06T20:17:18.981233417, 2015-09-06T20:17:19.449233417, 0xFF0000, waveform, 0
2015-09-06T20:32:18.982319593, 2015-09-06T20:32:19.450319593, 0xFF0000, waveform, 0
2015-09-06T20:47:18.983465790, 2015-09-06T20:47:19.451465790, 0xFF0000, waveform, 0
2015-09-06T21:02:18.984592020, 2015-09-06T21:02:19.452592020, 0xFF0000, waveform, 0
2015-09-06T21:17:18.985778212, 2015-09-06T21:17:19.453778212, 0xFF0000, waveform, 0
2015-09-06T21:32:18.986924409, 2015-09-06T21:32:19.454924409, 0xFF0000, waveform, 0
2015-09-06T21:47:18.987710595, 2015-09-06T21:47:19.455710595, 0xFF0000, waveform, 0
2015-09-06T22:02:18.988436818, 2015-09-06T22:02:19.456436818, 0xFF0000, waveform, 0
2015-09-06T22:02:24.988434731, 2015-09-06T22:02:30.956434731, 0x0000FF, waveform-continuous-burst, 2
2015-09-06T22:02:48.988426327, 2015-09-06T22:02:54.956426327, 0x0000FF, waveform-continuous-burst, 2
2015-09-06T22:02:54.988484263, 2015-09-06T22:03:00.956484263, 0x0000FF, waveform-continuous-burst, 2
2015-09-06T22:03:00.988422155, 2015-09-06T22:03:06.956422155, 0x0000FF, waveform-continuous-burst, 2
2015-09-06T22:03:06.988480091, 2015-09-06T22:03:12.956480091, 0x0000FF, waveform-continuous-burst, 2
2015-09-06T22:03:12.988477945, 2015-09-06T22:03:18.956477945, 0x0000FF, waveform-continuous-burst, 2
2015-09-06T22:03:18.988475859, 2015-09-06T22:03:24.956475859, 0x0000FF, waveform-continuous-burst, 2
2015-09-06T22:03:24.988473773, 2015-09-06T22:03:30.956473773, 0x0000FF, waveform-continuous-burst, 2
2015-09-06T22:03:30.988471686, 2015-09-06T22:03:36.956471686, 0x0000FF, waveform-continuous-burst, 2
2015-09-06T22:03:36.988469600, 2015-09-06T22:03:42.956469600, 0x0000FF, waveform-continuous-burst, 2
2015-09-06T22:03:42.988507509, 2015-09-06T22:03:48.956507509, 0x0000FF, waveform-continuous-burst, 2
2015-09-06T22:03:48.988465428, 2015-09-06T22:03:54.956465428, 0x0000FF, waveform-continuous-burst, 2
2015-09-06T22:03:54.988503336, 2015-09-06T22:04:00.956503336, 0x0000FF, waveform-continuous-burst, 2
2015-09-06T22:04:00.988501250, 2015-09-06T22:04:06.956501250, 0x0000FF, waveform-continuous-burst, 2
2015-09-06T22:04:06.988499164, 2015-09-06T22:04:12.956499164, 0x0000FF, waveform-continuous-burst, 2
2015-09-06T22:04:24.988492846, 2015-09-06T22:04:30.956492846, 0x0000FF, waveform-continuous-burst, 2
2015-09-06T22:04:30.988550782, 2015-09-06T22:04:36.956550782, 0x0000FF, waveform-continuous-burst, 2
2015-09-06T22:04:36.988488674, 2015-09-06T22:04:42.956488674, 0x0000FF, waveform-continuous-burst, 2
2015-09-06T22:04:42.988546609, 2015-09-06T22:04:48.956546609, 0x0000FF, waveform-continuous-burst, 2
2015-09-06T22:04:48.988544523, 2015-09-06T22:04:54.956544523, 0x0000FF, waveform-continuous-burst, 2
2015-09-06T22:10:18.988829433, 2015-09-06T22:10:24.956829433, 0x0000FF, waveform-continuous-burst, 2
2015-09-06T22:10:24.988767325, 2015-09-06T22:10:30.956767325, 0x0000FF, waveform-continuous-burst, 2
2015-09-06T22:11:18.988848507, 2015-09-06T22:11:24.956848507, 0x0000FF, waveform-continuous-burst, 2
2015-09-06T22:11:48.988838076, 2015-09-06T22:11:54.956838076, 0x0000FF, waveform-continuous-burst, 2
2015-09-06T22:12:18.988827586, 2015-09-06T22:12:24.956827586, 0x0000FF, waveform-continuous-burst, 2
2015-09-06T22:12:24.988885521, 2015-09-06T22:12:30.956885521, 0x0000FF, waveform-continuous-burst, 2
2015-09-06T22:13:06.988870859, 2015-09-06T22:13:12.956870859, 0x0000FF, waveform-continuous-burst, 2
2015-09-06T22:13:12.988908767, 2015-09-06T22:13:18.956908767, 0x0000FF, waveform-continuous-burst, 2
2015-09-06T22:13:42.988898336, 2015-09-06T22:13:48.956898336, 0x0000FF, waveform-continuous-burst, 2
2015-09-06T22:13:48.988956212, 2015-09-06T22:13:54.956956212, 0x0000FF, waveform-continuous-burst, 2
2015-09-06T22:13:54.988894104, 2015-09-06T22:14:00.956894104, 0x0000FF, waveform-continuous-burst, 2
2015-09-06T22:14:00.988952040, 2015-09-06T22:14:06.956952040, 0x0000FF, waveform-continuous-burst, 2
2015-09-06T22:14:06.988949954, 2015-09-06T22:14:12.956949954, 0x0000FF, waveform-continuous-burst, 2
2015-09-06T22:14:12.988947868, 2015-09-06T22:14:18.956947868, 0x0000FF, waveform-continuous-burst, 2
2015-09-06T22:14:18.988945782, 2015-09-06T22:14:24.956945782, 0x0000FF, waveform-continuous-burst, 2
2015-09-06T22:14:24.988983690, 2015-09-06T22:14:30.956983690, 0x0000FF, waveform-continuous-burst, 2
2015-09-06T22:14:30.988941550, 2015-09-06T22:14:36.956941550, 0x0000FF, waveform-continuous-burst, 2
2015-09-06T22:14:36.988979458, 2015-09-06T22:14:42.956979458, 0x0000FF, waveform-continuous-burst, 2
2015-09-06T22:14:42.988977372, 2015-09-06T22:14:48.956977372, 0x0000FF, waveform-continuous-burst, 2
2015-09-06T22:14:48.988975286, 2015-09-06T22:14:54.956975286, 0x0000FF, waveform-continuous-burst, 2
2015-09-06T22:17:18.989082992, 2015-09-06T22:17:19.457082992, 0xFF0000, waveform, 0
2015-09-06T22:18:30.989157915, 2015-09-06T22:18:36.957157915, 0x0000FF, waveform-continuous-burst, 2
2015-09-06T22:18:36.989155828, 2015-09-06T22:18:42.957155828, 0x0000FF, waveform-continuous-burst, 2
2015-09-06T22:19:12.989143252, 2015-09-06T22:19:18.957143252, 0x0000FF, waveform-continuous-burst, 2
2015-09-06T22:19:18.989181160, 2015-09-06T22:19:24.957181160, 0x0000FF, waveform-continuous-burst, 2
2015-09-06T22:19:30.989176988, 2015-09-06T22:19:36.957176988, 0x0000FF, waveform-continuous-burst, 2
2015-09-06T22:19:42.989172816, 2015-09-06T22:19:48.957172816, 0x0000FF, waveform-continuous-burst, 2
2015-09-06T22:19:48.989170670, 2015-09-06T22:19:54.957170670, 0x0000FF, waveform-continuous-burst, 2
2015-09-06T22:19:54.989228606, 2015-09-06T22:20:00.957228606, 0x0000FF, waveform-continuous-burst, 2
2015-09-06T22:20:12.989162325, 2015-09-06T22:20:18.957162325, 0x0000FF, waveform-continuous-burst, 2
2015-09-06T22:20:30.989216029, 2015-09-06T22:20:36.957216029, 0x0000FF, waveform-continuous-burst, 2
2015-09-06T22:20:48.989209771, 2015-09-06T22:20:54.957209771, 0x0000FF, waveform-continuous-burst, 2
2015-09-06T22:21:00.989205598, 2015-09-06T22:21:06.957205598, 0x0000FF, waveform-continuous-burst, 2
2015-09-06T22:21:06.989243507, 2015-09-06T22:21:12.957243507, 0x0000FF, waveform-continuous-burst, 2
2015-09-06T22:21:24.989237248, 2015-09-06T22:21:30.957237248, 0x0000FF, waveform-continuous-burst, 2
2015-09-06T22:21:30.989295125, 2015-09-06T22:21:36.957295125, 0x0000FF, waveform-continuous-burst, 2
2015-09-06T22:21:36.989233016, 2015-09-06T22:21:42.957233016, 0x0000FF, waveform-continuous-burst, 2
2015-09-06T22:21:48.989288866, 2015-09-06T22:21:54.957288866, 0x0000FF, waveform-continuous-burst, 2
2015-09-06T22:21:54.989286780, 2015-09-06T22:22:00.957286780, 0x0000FF, waveform-continuous-burst, 2
2015-09-06T22:22:00.989284694, 2015-09-06T22:22:06.957284694, 0x0000FF, waveform-continuous-burst, 2
2015-09-06T22:22:12.989280462, 2015-09-06T22:22:18.957280462, 0x0000FF, waveform-continuous-burst, 2
2015-09-06T22:24:54.989364027, 2015-09-06T22:25:00.957364027, 0x0000FF, waveform-continuous-burst, 2
2015-09-06T22:25:00.989421904, 2015-09-06T22:25:06.957421904, 0x0000FF, waveform-continuous-burst, 2
2015-09-06T22:25:06.989359796, 2015-09-06T22:25:12.957359796, 0x0000FF, waveform-continuous-burst, 2
2015-09-06T22:25:12.989417731, 2015-09-06T22:25:18.957417731, 0x0000FF, waveform-continuous-burst, 2
2015-09-06T22:25:18.989415645, 2015-09-06T22:25:24.957415645, 0x0000FF, waveform-continuous-burst, 2
2015-09-06T22:25:24.989413559, 2015-09-06T22:25:30.957413559, 0x0000FF, waveform-continuous-burst, 2
2015-09-06T22:25:30.989411473, 2015-09-06T22:25:36.957411473, 0x0000FF, waveform-continuous-burst, 2
2015-09-06T22:25:36.989449381, 2015-09-06T22:25:42.957449381, 0x0000FF, waveform-continuous-burst, 2
2015-09-06T22:25:42.989407241, 2015-09-06T22:25:48.957407241, 0x0000FF, waveform-continuous-burst, 2
2015-09-06T22:25:48.989445149, 2015-09-06T22:25:54.957445149, 0x0000FF, waveform-continuous-burst, 2
2015-09-06T22:25:54.989443063, 2015-09-06T22:26:00.957443063, 0x0000FF, waveform-continuous-burst, 2
2015-09-06T22:26:00.989440977, 2015-09-06T22:26:06.957440977, 0x0000FF, waveform-continuous-burst, 2
2015-09-06T22:26:12.989436805, 2015-09-06T22:26:18.957436805, 0x0000FF, waveform-continuous-burst, 2
2015-09-06T22:26:18.989434719, 2015-09-06T22:26:24.957434719, 0x0000FF, waveform-continuous-burst, 2
2015-09-06T22:28:12.989494979, 2015-09-06T22:28:18.957494979, 0x0000FF, waveform-continuous-burst, 2
2015-09-06T22:30:24.989608943, 2015-09-06T22:30:30.957608943, 0x0000FF, waveform-continuous-burst, 2
2015-09-06T22:32:18.989669203, 2015-09-06T22:32:19.457669203, 0xFF0000, waveform, 0
2015-09-06T22:32:42.989700853, 2015-09-06T22:32:48.957700853, 0x0000FF, waveform-continuous-burst, 2
2015-09-06T22:33:36.989741981, 2015-09-06T22:33:42.957741981, 0x0000FF, waveform-continuous-burst, 2
2015-09-06T22:34:06.989771544, 2015-09-06T22:34:12.957771544, 0x0000FF, waveform-continuous-burst, 2
2015-09-06T22:34:42.989758968, 2015-09-06T22:34:48.957758968, 0x0000FF, waveform-continuous-burst, 2
2015-09-06T22:47:18.990195393, 2015-09-06T22:47:19.458195393, 0xFF0000, waveform, 0
2015-09-06T23:02:18.990681588, 2015-09-06T23:02:19.458681588, 0xFF0000, waveform, 0
2015-09-06T23:03:24.990758597, 2015-09-06T23:03:30.958758597, 0x0000FF, waveform-continuous-burst, 2
2015-09-06T23:03:30.990756511, 2015-09-06T23:03:36.958756511, 0x0000FF, waveform-continuous-burst, 2
2015-09-06T23:03:36.990814387, 2015-09-06T23:03:42.958814387, 0x0000FF, waveform-continuous-burst, 2
2015-09-06T23:03:42.990752279, 2015-09-06T23:03:48.958752279, 0x0000FF, waveform-continuous-burst, 2
2015-09-06T23:06:24.990855813, 2015-09-06T23:06:30.958855813, 0x0000FF, waveform-continuous-burst, 2
