Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2015-12-31T21:00:34.137055635, 2015-12-31T21:00:40.105055635, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T21:00:40.137053608, 2015-12-31T21:00:46.105053608, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T21:00:46.137051641, 2015-12-31T21:00:52.105051641, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T21:00:52.137109577, 2015-12-31T21:00:58.105109577, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T21:00:58.137107551, 2015-12-31T21:01:04.105107551, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T21:01:16.137201547, 2015-12-31T21:01:22.105201547, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T21:01:22.137239515, 2015-12-31T21:01:28.105239515, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T21:01:28.137197494, 2015-12-31T21:01:34.105197494, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T21:01:34.137235462, 2015-12-31T21:01:40.105235462, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T21:07:34.138614237, 2015-12-31T21:07:34.606614237, 0xFF0000, waveform, 0
2015-12-31T21:12:04.139683365, 2015-12-31T21:12:10.107683365, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T21:12:10.139681339, 2015-12-31T21:12:16.107681339, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T21:18:04.141062200, 2015-12-31T21:18:10.109062200, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T21:18:10.141060173, 2015-12-31T21:18:16.109060173, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T21:18:16.141098141, 2015-12-31T21:18:22.109098141, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T21:18:22.141156136, 2015-12-31T21:18:28.109156136, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T21:22:34.142071306, 2015-12-31T21:22:34.610071306, 0xFF0000, waveform, 0
2015-12-31T21:22:40.142109274, 2015-12-31T21:22:46.110109274, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T21:22:46.142167210, 2015-12-31T21:22:52.110167210, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T21:22:52.142165243, 2015-12-31T21:22:58.110165243, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T21:22:58.142203211, 2015-12-31T21:23:04.110203211, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T21:23:04.142201185, 2015-12-31T21:23:10.110201185, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T21:23:10.142259180, 2015-12-31T21:23:16.110259180, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T21:23:28.142293095, 2015-12-31T21:23:34.110293095, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T21:23:34.142351090, 2015-12-31T21:23:40.110351090, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T21:25:28.142812728, 2015-12-31T21:25:34.110812728, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T21:25:34.142750680, 2015-12-31T21:25:40.110750680, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T21:27:16.143176317, 2015-12-31T21:27:22.111176317, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T21:27:22.143214344, 2015-12-31T21:27:28.111214344, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T21:27:28.143212318, 2015-12-31T21:27:34.111212318, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T21:27:34.143270254, 2015-12-31T21:27:40.111270254, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T21:27:40.143308281, 2015-12-31T21:27:46.111308281, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T21:27:46.143306255, 2015-12-31T21:27:52.111306255, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T21:27:52.143304228, 2015-12-31T21:27:58.111304228, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T21:27:58.143362224, 2015-12-31T21:28:04.111362224, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T21:28:04.143360197, 2015-12-31T21:28:10.111360197, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T21:28:10.143398165, 2015-12-31T21:28:16.111398165, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T21:28:16.143396139, 2015-12-31T21:28:22.111396139, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T21:28:22.143454134, 2015-12-31T21:28:28.111454134, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T21:29:28.143671929, 2015-12-31T21:29:34.111671929, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T21:29:34.143729865, 2015-12-31T21:29:40.111729865, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T21:29:40.143727838, 2015-12-31T21:29:46.111727838, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T21:29:46.143765866, 2015-12-31T21:29:52.111765866, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T21:37:34.145568311, 2015-12-31T21:37:34.613568311, 0xFF0000, waveform, 0
2015-12-31T21:52:34.149105310, 2015-12-31T21:52:34.617105310, 0xFF0000, waveform, 0
2015-12-31T22:01:40.151221513, 2015-12-31T22:01:46.119221513, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T22:01:46.151219487, 2015-12-31T22:01:52.119219487, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T22:01:52.151277482, 2015-12-31T22:01:58.119277482, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T22:01:58.151275455, 2015-12-31T22:02:04.119275455, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T22:02:04.151313424, 2015-12-31T22:02:10.119313424, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T22:02:10.151311397, 2015-12-31T22:02:16.119311397, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T22:03:40.151681125, 2015-12-31T22:03:46.119681125, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T22:03:46.151739060, 2015-12-31T22:03:52.119739060, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T22:03:52.151737034, 2015-12-31T22:03:58.119737034, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T22:03:58.151775062, 2015-12-31T22:04:04.119775062, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T22:04:28.151864945, 2015-12-31T22:04:34.119864945, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T22:04:34.151922941, 2015-12-31T22:04:40.119922941, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T22:07:34.152602314, 2015-12-31T22:07:34.620602314, 0xFF0000, waveform, 0
2015-12-31T22:08:04.152752220, 2015-12-31T22:08:10.120752220, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T22:08:10.152790188, 2015-12-31T22:08:16.120790188, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T22:08:16.152788162, 2015-12-31T22:08:22.120788162, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T22:08:22.152786135, 2015-12-31T22:08:28.120786135, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T22:19:27.655422091, 2015-12-31T22:19:28.123422091, 0x00FF00, waveform-burst, 1
2015-12-31T22:20:27.655701935, 2015-12-31T22:20:28.123701935, 0x00FF00, waveform-burst, 1
2015-12-31T22:21:27.655921697, 2015-12-31T22:21:28.123921697, 0x00FF00, waveform-burst, 1
2015-12-31T22:22:27.656161546, 2015-12-31T22:22:28.124161546, 0x00FF00, waveform-burst, 1
2015-12-31T22:23:27.656381309, 2015-12-31T22:23:28.124381309, 0x00FF00, waveform-burst, 1
2015-12-31T22:24:27.656621098, 2015-12-31T22:24:28.124621098, 0x00FF00, waveform-burst, 1
2015-12-31T22:25:27.656840920, 2015-12-31T22:25:28.124840920, 0x00FF00, waveform-burst, 1
2015-12-31T22:26:27.657120704, 2015-12-31T22:26:28.125120704, 0x00FF00, waveform-burst, 1
2015-12-31T22:27:27.657360553, 2015-12-31T22:27:28.125360553, 0x00FF00, waveform-burst, 1
2015-12-31T22:28:27.657540321, 2015-12-31T22:28:28.125540321, 0x00FF00, waveform-burst, 1
2015-12-31T22:29:27.657820105, 2015-12-31T22:29:28.125820105, 0x00FF00, waveform-burst, 1
2015-12-31T22:30:27.658039927, 2015-12-31T22:30:28.126039927, 0x00FF00, waveform-burst, 1
2015-12-31T22:31:10.158185601, 2015-12-31T22:31:10.626185601, 0xFF0000, waveform, 0
2015-12-31T22:31:27.658279716, 2015-12-31T22:31:28.126279716, 0x00FF00, waveform-burst, 1
2015-12-31T22:31:59.158409118, 2015-12-31T22:31:59.626409118, 0x00FF00, waveform-burst, 1
2015-12-31T22:31:59.658408939, 2015-12-31T22:32:00.126408939, 0x00FF00, waveform-burst, 1
2015-12-31T22:32:01.158408463, 2015-12-31T22:32:01.626408463, 0x00FF00, waveform-burst, 1
2015-12-31T22:32:01.658408284, 2015-12-31T22:32:02.126408284, 0x00FF00, waveform-burst, 1
2015-12-31T22:32:03.158407807, 2015-12-31T22:32:03.626407807, 0x00FF00, waveform-burst, 1
2015-12-31T22:32:03.658407628, 2015-12-31T22:32:04.126407628, 0x00FF00, waveform-burst, 1
2015-12-31T22:32:04.158407449, 2015-12-31T22:32:04.626407449, 0x00FF00, waveform-burst, 1
2015-12-31T22:32:05.158407092, 2015-12-31T22:32:05.626407092, 0x00FF00, waveform-burst, 1
2015-12-31T22:32:05.658406913, 2015-12-31T22:32:06.126406913, 0x00FF00, waveform-burst, 1
2015-12-31T22:32:07.158466458, 2015-12-31T22:32:07.626466458, 0x00FF00, waveform-burst, 1
2015-12-31T22:32:07.658466279, 2015-12-31T22:32:08.126466279, 0x00FF00, waveform-burst, 1
2015-12-31T22:32:09.158465743, 2015-12-31T22:32:09.626465743, 0x00FF00, waveform-burst, 1
2015-12-31T22:32:09.658465564, 2015-12-31T22:32:10.126465564, 0x00FF00, waveform-burst, 1
2015-12-31T22:32:10.158465445, 2015-12-31T22:32:10.626465445, 0x00FF00, waveform-burst, 1
2015-12-31T22:32:11.158465087, 2015-12-31T22:32:11.626465087, 0x00FF00, waveform-burst, 1
2015-12-31T22:32:11.658464908, 2015-12-31T22:32:12.126464908, 0x00FF00, waveform-burst, 1
2015-12-31T22:32:13.158504426, 2015-12-31T22:32:13.626504426, 0x00FF00, waveform-burst, 1
2015-12-31T22:32:13.658504247, 2015-12-31T22:32:14.126504247, 0x00FF00, waveform-burst, 1
2015-12-31T22:32:15.158463716, 2015-12-31T22:32:15.626463716, 0x00FF00, waveform-burst, 1
2015-12-31T22:32:15.658463597, 2015-12-31T22:32:16.126463597, 0x00FF00, waveform-burst, 1
2015-12-31T22:32:16.158463418, 2015-12-31T22:32:16.626463418, 0x00FF00, waveform-burst, 1
2015-12-31T22:32:17.158463060, 2015-12-31T22:32:17.626463060, 0x00FF00, waveform-burst, 1
2015-12-31T22:32:17.658462882, 2015-12-31T22:32:18.126462882, 0x00FF00, waveform-burst, 1
2015-12-31T22:32:19.158462405, 2015-12-31T22:32:19.626462405, 0x00FF00, waveform-burst, 1
2015-12-31T22:32:19.658462226, 2015-12-31T22:32:20.126462226, 0x00FF00, waveform-burst, 1
2015-12-31T22:32:21.158501744, 2015-12-31T22:32:21.626501744, 0x00FF00, waveform-burst, 1
2015-12-31T22:32:21.658501565, 2015-12-31T22:32:22.126501565, 0x00FF00, waveform-burst, 1
2015-12-31T22:32:22.158501386, 2015-12-31T22:32:22.626501386, 0x00FF00, waveform-burst, 1
2015-12-31T22:32:23.158501029, 2015-12-31T22:32:23.626501029, 0x00FF00, waveform-burst, 1
2015-12-31T22:32:23.658500850, 2015-12-31T22:32:24.126500850, 0x00FF00, waveform-burst, 1
2015-12-31T22:32:25.158500373, 2015-12-31T22:32:25.626500373, 0x00FF00, waveform-burst, 1
2015-12-31T22:32:25.658500194, 2015-12-31T22:32:26.126500194, 0x00FF00, waveform-burst, 1
2015-12-31T22:32:27.158559679, 2015-12-31T22:32:27.626559679, 0x00FF00, waveform-burst, 1
2015-12-31T22:32:27.658559501, 2015-12-31T22:32:28.126559501, 0x00FF00, waveform-burst, 1
2015-12-31T22:32:28.158559381, 2015-12-31T22:32:28.626559381, 0x00FF00, waveform-burst, 1
2015-12-31T22:32:29.158559024, 2015-12-31T22:32:29.626559024, 0x00FF00, waveform-burst, 1
2015-12-31T22:32:29.658558845, 2015-12-31T22:32:30.126558845, 0x00FF00, waveform-burst, 1
2015-12-31T22:32:31.158498346, 2015-12-31T22:32:31.626498346, 0x00FF00, waveform-burst, 1
2015-12-31T22:32:31.658498167, 2015-12-31T22:32:32.126498167, 0x00FF00, waveform-burst, 1
2015-12-31T22:32:33.158557653, 2015-12-31T22:32:33.626557653, 0x00FF00, waveform-burst, 1
2015-12-31T22:32:33.658557534, 2015-12-31T22:32:34.126557534, 0x00FF00, waveform-burst, 1
2015-12-31T22:32:34.158557355, 2015-12-31T22:32:34.626557355, 0x00FF00, waveform-burst, 1
2015-12-31T22:32:35.158556997, 2015-12-31T22:32:35.626556997, 0x00FF00, waveform-burst, 1
2015-12-31T22:32:35.658556818, 2015-12-31T22:32:36.126556818, 0x00FF00, waveform-burst, 1
2015-12-31T22:32:37.158556342, 2015-12-31T22:32:37.626556342, 0x00FF00, waveform-burst, 1
2015-12-31T22:32:37.658556163, 2015-12-31T22:32:38.126556163, 0x00FF00, waveform-burst, 1
2015-12-31T22:32:39.158555686, 2015-12-31T22:32:39.626555686, 0x00FF00, waveform-burst, 1
2015-12-31T22:32:39.658555507, 2015-12-31T22:32:40.126555507, 0x00FF00, waveform-burst, 1
2015-12-31T22:32:40.158595323, 2015-12-31T22:32:40.626595323, 0x00FF00, waveform-burst, 1
2015-12-31T22:32:41.158594965, 2015-12-31T22:32:41.626594965, 0x00FF00, waveform-burst, 1
2015-12-31T22:32:41.658594846, 2015-12-31T22:32:42.126594846, 0x00FF00, waveform-burst, 1
2015-12-31T22:32:43.158594310, 2015-12-31T22:32:43.626594310, 0x00FF00, waveform-burst, 1
2015-12-31T22:32:43.658594131, 2015-12-31T22:32:44.126594131, 0x00FF00, waveform-burst, 1
2015-12-31T22:32:45.158593654, 2015-12-31T22:32:45.626593654, 0x00FF00, waveform-burst, 1
2015-12-31T22:32:45.658593475, 2015-12-31T22:32:46.126593475, 0x00FF00, waveform-burst, 1
2015-12-31T22:32:46.158593297, 2015-12-31T22:32:46.626593297, 0x00FF00, waveform-burst, 1
2015-12-31T22:32:47.158592939, 2015-12-31T22:32:47.626592939, 0x00FF00, waveform-burst, 1
2015-12-31T22:32:47.658592820, 2015-12-31T22:32:48.126592820, 0x00FF00, waveform-burst, 1
2015-12-31T22:33:47.658832609, 2015-12-31T22:33:48.126832609, 0x00FF00, waveform-burst, 1
2015-12-31T22:34:47.659052371, 2015-12-31T22:34:48.127052371, 0x00FF00, waveform-burst, 1
2015-12-31T22:35:47.659292221, 2015-12-31T22:35:48.127292221, 0x00FF00, waveform-burst, 1
2015-12-31T22:36:47.659572005, 2015-12-31T22:36:48.127572005, 0x00FF00, waveform-burst, 1
2015-12-31T22:37:47.659791827, 2015-12-31T22:37:48.127791827, 0x00FF00, waveform-burst, 1
2015-12-31T22:38:47.660031616, 2015-12-31T22:38:48.128031616, 0x00FF00, waveform-burst, 1
2015-12-31T22:39:47.660251379, 2015-12-31T22:39:48.128251379, 0x00FF00, waveform-burst, 1
2015-12-31T22:40:47.660491228, 2015-12-31T22:40:48.128491228, 0x00FF00, waveform-burst, 1
2015-12-31T22:41:47.660771012, 2015-12-31T22:41:48.128771012, 0x00FF00, waveform-burst, 1
2015-12-31T22:42:47.660990834, 2015-12-31T22:42:48.128990834, 0x00FF00, waveform-burst, 1
2015-12-31T22:43:47.661170601, 2015-12-31T22:43:48.129170601, 0x00FF00, waveform-burst, 1
2015-12-31T22:44:47.661450386, 2015-12-31T22:44:48.129450386, 0x00FF00, waveform-burst, 1
2015-12-31T22:45:47.661690235, 2015-12-31T22:45:48.129690235, 0x00FF00, waveform-burst, 1
2015-12-31T22:46:10.161782622, 2015-12-31T22:46:10.629782622, 0xFF0000, waveform, 0
2015-12-31T22:46:19.161819577, 2015-12-31T22:46:19.629819577, 0x00FF00, waveform-burst, 1
2015-12-31T22:46:19.661819458, 2015-12-31T22:46:20.129819458, 0x00FF00, waveform-burst, 1
2015-12-31T22:46:21.161818921, 2015-12-31T22:46:21.629818921, 0x00FF00, waveform-burst, 1
2015-12-31T22:46:21.661818742, 2015-12-31T22:46:22.129818742, 0x00FF00, waveform-burst, 1
2015-12-31T22:46:22.161818623, 2015-12-31T22:46:22.629818623, 0x00FF00, waveform-burst, 1
2015-12-31T22:46:23.161818265, 2015-12-31T22:46:23.629818265, 0x00FF00, waveform-burst, 1
2015-12-31T22:46:23.661818087, 2015-12-31T22:46:24.129818087, 0x00FF00, waveform-burst, 1
2015-12-31T22:46:25.161877572, 2015-12-31T22:46:25.629877572, 0x00FF00, waveform-burst, 1
2015-12-31T22:46:25.661877393, 2015-12-31T22:46:26.129877393, 0x00FF00, waveform-burst, 1
2015-12-31T22:46:27.161876916, 2015-12-31T22:46:27.629876916, 0x00FF00, waveform-burst, 1
2015-12-31T22:46:27.661816716, 2015-12-31T22:46:28.129816716, 0x00FF00, waveform-burst, 1
2015-12-31T22:46:28.161816596, 2015-12-31T22:46:28.629816596, 0x00FF00, waveform-burst, 1
2015-12-31T22:46:29.161816239, 2015-12-31T22:46:29.629816239, 0x00FF00, waveform-burst, 1
2015-12-31T22:46:29.661816060, 2015-12-31T22:46:30.129816060, 0x00FF00, waveform-burst, 1
2015-12-31T22:46:31.161815583, 2015-12-31T22:46:31.629815583, 0x00FF00, waveform-burst, 1
2015-12-31T22:46:31.661815404, 2015-12-31T22:46:32.129815404, 0x00FF00, waveform-burst, 1
2015-12-31T22:46:33.161874890, 2015-12-31T22:46:33.629874890, 0x00FF00, waveform-burst, 1
2015-12-31T22:46:33.661874711, 2015-12-31T22:46:34.129874711, 0x00FF00, waveform-burst, 1
2015-12-31T22:46:34.161874532, 2015-12-31T22:46:34.629874532, 0x00FF00, waveform-burst, 1
2015-12-31T22:46:35.161874234, 2015-12-31T22:46:35.629874234, 0x00FF00, waveform-burst, 1
2015-12-31T22:46:35.661874055, 2015-12-31T22:46:36.129874055, 0x00FF00, waveform-burst, 1
2015-12-31T22:46:37.161873519, 2015-12-31T22:46:37.629873519, 0x00FF00, waveform-burst, 1
2015-12-31T22:46:37.661873400, 2015-12-31T22:46:38.129873400, 0x00FF00, waveform-burst, 1
2015-12-31T22:46:39.161912858, 2015-12-31T22:46:39.629912858, 0x00FF00, waveform-burst, 1
2015-12-31T22:46:39.661912679, 2015-12-31T22:46:40.129912679, 0x00FF00, waveform-burst, 1
2015-12-31T22:46:40.161912560, 2015-12-31T22:46:40.629912560, 0x00FF00, waveform-burst, 1
2015-12-31T22:46:41.161912202, 2015-12-31T22:46:41.629912202, 0x00FF00, waveform-burst, 1
2015-12-31T22:46:41.661912024, 2015-12-31T22:46:42.129912024, 0x00FF00, waveform-burst, 1
2015-12-31T22:46:43.161911547, 2015-12-31T22:46:43.629911547, 0x00FF00, waveform-burst, 1
2015-12-31T22:46:43.661911368, 2015-12-31T22:46:44.129911368, 0x00FF00, waveform-burst, 1
2015-12-31T22:46:45.161910831, 2015-12-31T22:46:45.629910831, 0x00FF00, waveform-burst, 1
2015-12-31T22:46:45.661910712, 2015-12-31T22:46:46.129910712, 0x00FF00, waveform-burst, 1
2015-12-31T22:46:46.161910533, 2015-12-31T22:46:46.629910533, 0x00FF00, waveform-burst, 1
2015-12-31T22:46:47.161910176, 2015-12-31T22:46:47.629910176, 0x00FF00, waveform-burst, 1
2015-12-31T22:46:47.661909997, 2015-12-31T22:46:48.129909997, 0x00FF00, waveform-burst, 1
2015-12-31T22:46:49.161909520, 2015-12-31T22:46:49.629909520, 0x00FF00, waveform-burst, 1
2015-12-31T22:46:49.661909341, 2015-12-31T22:46:50.129909341, 0x00FF00, waveform-burst, 1
2015-12-31T22:46:51.161908805, 2015-12-31T22:46:51.629908805, 0x00FF00, waveform-burst, 1
2015-12-31T22:46:51.661908686, 2015-12-31T22:46:52.129908686, 0x00FF00, waveform-burst, 1
2015-12-31T22:46:52.161968469, 2015-12-31T22:46:52.629968469, 0x00FF00, waveform-burst, 1
2015-12-31T22:46:53.161968171, 2015-12-31T22:46:53.629968171, 0x00FF00, waveform-burst, 1
2015-12-31T22:46:53.661967992, 2015-12-31T22:46:54.129967992, 0x00FF00, waveform-burst, 1
2015-12-31T22:46:55.161967456, 2015-12-31T22:46:55.629967456, 0x00FF00, waveform-burst, 1
2015-12-31T22:46:55.661967337, 2015-12-31T22:46:56.129967337, 0x00FF00, waveform-burst, 1
2015-12-31T22:46:57.161966800, 2015-12-31T22:46:57.629966800, 0x00FF00, waveform-burst, 1
2015-12-31T22:46:57.661966621, 2015-12-31T22:46:58.129966621, 0x00FF00, waveform-burst, 1
2015-12-31T22:46:58.161966502, 2015-12-31T22:46:58.629966502, 0x00FF00, waveform-burst, 1
2015-12-31T22:46:59.162006139, 2015-12-31T22:46:59.630006139, 0x00FF00, waveform-burst, 1
2015-12-31T22:46:59.662005960, 2015-12-31T22:47:00.130005960, 0x00FF00, waveform-burst, 1
2015-12-31T22:47:01.161965489, 2015-12-31T22:47:01.629965489, 0x00FF00, waveform-burst, 1
2015-12-31T22:47:01.661965310, 2015-12-31T22:47:02.129965310, 0x00FF00, waveform-burst, 1
2015-12-31T22:47:03.161964774, 2015-12-31T22:47:03.629964774, 0x00FF00, waveform-burst, 1
2015-12-31T22:47:03.661964595, 2015-12-31T22:47:04.129964595, 0x00FF00, waveform-burst, 1
2015-12-31T22:47:04.161964476, 2015-12-31T22:47:04.629964476, 0x00FF00, waveform-burst, 1
2015-12-31T22:47:05.161964118, 2015-12-31T22:47:05.629964118, 0x00FF00, waveform-burst, 1
2015-12-31T22:47:05.661963939, 2015-12-31T22:47:06.129963939, 0x00FF00, waveform-burst, 1
2015-12-31T22:47:07.162003457, 2015-12-31T22:47:07.630003457, 0x00FF00, waveform-burst, 1
2015-12-31T22:47:07.662003278, 2015-12-31T22:47:08.130003278, 0x00FF00, waveform-burst, 1
2015-12-31T22:47:10.162002444, 2015-12-31T22:47:10.630002444, 0x00FF00, waveform-burst, 1
2015-12-31T22:47:22.162058413, 2015-12-31T22:47:28.130058413, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T22:53:16.163479208, 2015-12-31T22:53:22.131479208, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T22:53:22.163477182, 2015-12-31T22:53:28.131477182, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T22:59:16.164918005, 2015-12-31T22:59:22.132918005, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T22:59:22.164915978, 2015-12-31T22:59:28.132915978, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T23:02:10.165599465, 2015-12-31T23:02:10.633599465, 0xFF0000, waveform, 0
2015-12-31T23:05:16.166336357, 2015-12-31T23:05:22.134336357, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T23:05:22.166334331, 2015-12-31T23:05:28.134334331, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T23:11:16.167814970, 2015-12-31T23:11:22.135814970, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T23:11:22.167812943, 2015-12-31T23:11:28.135812943, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T23:17:10.169255852, 2015-12-31T23:17:10.637255852, 0xFF0000, waveform, 0
2015-12-31T23:17:16.169293582, 2015-12-31T23:17:22.137293582, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T23:17:22.169291555, 2015-12-31T23:17:28.137291555, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T23:23:16.170772194, 2015-12-31T23:23:22.138772194, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T23:23:22.170830130, 2015-12-31T23:23:28.138830130, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T23:29:16.172250747, 2015-12-31T23:29:22.140250747, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T23:29:22.172308743, 2015-12-31T23:29:28.140308743, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T23:32:10.172992646, 2015-12-31T23:32:10.640992646, 0xFF0000, waveform, 0
2015-12-31T23:35:16.173789381, 2015-12-31T23:35:22.141789381, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T23:35:22.173827350, 2015-12-31T23:35:28.141827350, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T23:41:16.175307989, 2015-12-31T23:41:22.143307989, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T23:41:22.175365924, 2015-12-31T23:41:28.143365924, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T23:47:10.176789402, 2015-12-31T23:47:10.644789402, 0xFF0000, waveform, 0
2015-12-31T23:47:16.176846563, 2015-12-31T23:47:22.144846563, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T23:47:22.176884531, 2015-12-31T23:47:28.144884531, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T23:53:16.178365170, 2015-12-31T23:53:22.146365170, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T23:53:22.178423166, 2015-12-31T23:53:28.146423166, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T23:59:16.179903805, 2015-12-31T23:59:22.147903805, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T23:59:22.179941773, 2015-12-31T23:59:28.147941773, 0x0000FF, waveform-continuous-burst, 2
