Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2015-09-13T20:04:50.464354574, 2015-09-13T20:04:50.932354574, 0x00FF00, waveform-burst, 1
2015-09-13T20:04:50.964314401, 2015-09-13T20:04:51.432314401, 0x00FF00, waveform-burst, 1
2015-09-13T20:04:52.464313864, 2015-09-13T20:04:52.932313864, 0x00FF00, waveform-burst, 1
2015-09-13T20:04:52.964313685, 2015-09-13T20:04:53.432313685, 0x00FF00, waveform-burst, 1
2015-09-13T20:04:54.464353203, 2015-09-13T20:04:54.932353203, 0x00FF00, waveform-burst, 1
2015-09-13T20:04:54.964353024, 2015-09-13T20:04:55.432353024, 0x00FF00, waveform-burst, 1
2015-09-13T20:04:55.464352846, 2015-09-13T20:04:55.932352846, 0x00FF00, waveform-burst, 1
2015-09-13T20:04:56.464352488, 2015-09-13T20:04:56.932352488, 0x00FF00, waveform-burst, 1
2015-09-13T20:04:56.964352309, 2015-09-13T20:04:57.432352309, 0x00FF00, waveform-burst, 1
2015-09-13T20:04:58.464351773, 2015-09-13T20:04:58.932351773, 0x00FF00, waveform-burst, 1
2015-09-13T20:04:58.964351654, 2015-09-13T20:04:59.432351654, 0x00FF00, waveform-burst, 1
2015-09-13T20:05:00.464351117, 2015-09-13T20:05:00.932351117, 0x00FF00, waveform-burst, 1
2015-09-13T20:05:00.964350938, 2015-09-13T20:05:01.432350938, 0x00FF00, waveform-burst, 1
2015-09-13T20:05:01.464350759, 2015-09-13T20:05:01.932350759, 0x00FF00, waveform-burst, 1
2015-09-13T20:05:02.464350402, 2015-09-13T20:05:02.932350402, 0x00FF00, waveform-burst, 1
2015-09-13T20:05:02.964350223, 2015-09-13T20:05:03.432350223, 0x00FF00, waveform-burst, 1
2015-09-13T20:05:04.464349687, 2015-09-13T20:05:04.932349687, 0x00FF00, waveform-burst, 1
2015-09-13T20:05:04.964349567, 2015-09-13T20:05:05.432349567, 0x00FF00, waveform-burst, 1
2015-09-13T20:05:06.464408993, 2015-09-13T20:05:06.932408993, 0x00FF00, waveform-burst, 1
2015-09-13T20:05:06.964408874, 2015-09-13T20:05:07.432408874, 0x00FF00, waveform-burst, 1
2015-09-13T20:05:07.464348673, 2015-09-13T20:05:07.932348673, 0x00FF00, waveform-burst, 1
2015-09-13T20:05:08.464348316, 2015-09-13T20:05:08.932348316, 0x00FF00, waveform-burst, 1
2015-09-13T20:05:08.964348137, 2015-09-13T20:05:09.432348137, 0x00FF00, waveform-burst, 1
2015-09-13T20:05:10.464347600, 2015-09-13T20:05:10.932347600, 0x00FF00, waveform-burst, 1
2015-09-13T20:05:10.964347481, 2015-09-13T20:05:11.432347481, 0x00FF00, waveform-burst, 1
2015-09-13T20:05:12.464346945, 2015-09-13T20:05:12.932346945, 0x00FF00, waveform-burst, 1
2015-09-13T20:05:12.964346766, 2015-09-13T20:05:13.432346766, 0x00FF00, waveform-burst, 1
2015-09-13T20:05:13.464346587, 2015-09-13T20:05:13.932346587, 0x00FF00, waveform-burst, 1
2015-09-13T20:05:14.464346230, 2015-09-13T20:05:14.932346230, 0x00FF00, waveform-burst, 1
2015-09-13T20:05:14.964346051, 2015-09-13T20:05:15.432346051, 0x00FF00, waveform-burst, 1
2015-09-13T20:05:16.464345514, 2015-09-13T20:05:16.932345514, 0x00FF00, waveform-burst, 1
2015-09-13T20:05:16.964345395, 2015-09-13T20:05:17.432345395, 0x00FF00, waveform-burst, 1
2015-09-13T20:05:18.464404821, 2015-09-13T20:05:18.932404821, 0x00FF00, waveform-burst, 1
2015-09-13T20:05:18.964404642, 2015-09-13T20:05:19.432404642, 0x00FF00, waveform-burst, 1
2015-09-13T20:05:19.464404523, 2015-09-13T20:05:19.932404523, 0x00FF00, waveform-burst, 1
2015-09-13T20:05:20.464404165, 2015-09-13T20:05:20.932404165, 0x00FF00, waveform-burst, 1
2015-09-13T20:05:20.964403986, 2015-09-13T20:05:21.432403986, 0x00FF00, waveform-burst, 1
2015-09-13T20:05:22.464403450, 2015-09-13T20:05:22.932403450, 0x00FF00, waveform-burst, 1
2015-09-13T20:05:22.964403271, 2015-09-13T20:05:23.432403271, 0x00FF00, waveform-burst, 1
2015-09-13T20:05:24.464342772, 2015-09-13T20:05:24.932342772, 0x00FF00, waveform-burst, 1
2015-09-13T20:05:24.964342594, 2015-09-13T20:05:25.432342594, 0x00FF00, waveform-burst, 1
2015-09-13T20:05:25.464342415, 2015-09-13T20:05:25.932342415, 0x00FF00, waveform-burst, 1
2015-09-13T20:05:26.464342057, 2015-09-13T20:05:26.932342057, 0x00FF00, waveform-burst, 1
2015-09-13T20:05:26.964341878, 2015-09-13T20:05:27.432341878, 0x00FF00, waveform-burst, 1
2015-09-13T20:05:28.464341342, 2015-09-13T20:05:28.932341342, 0x00FF00, waveform-burst, 1
2015-09-13T20:05:28.964341163, 2015-09-13T20:05:29.432341163, 0x00FF00, waveform-burst, 1
2015-09-13T20:05:30.464340686, 2015-09-13T20:05:30.932340686, 0x00FF00, waveform-burst, 1
2015-09-13T20:05:30.964340507, 2015-09-13T20:05:31.432340507, 0x00FF00, waveform-burst, 1
2015-09-13T20:05:31.464400351, 2015-09-13T20:05:31.932400351, 0x00FF00, waveform-burst, 1
2015-09-13T20:05:43.464396119, 2015-09-13T20:05:49.432396119, 0x0000FF, waveform-continuous-burst, 2
2015-09-13T20:05:49.464394032, 2015-09-13T20:05:55.432394032, 0x0000FF, waveform-continuous-burst, 2
2015-09-13T20:11:43.464610934, 2015-09-13T20:11:49.432610934, 0x0000FF, waveform-continuous-burst, 2
2015-09-13T20:11:49.464608848, 2015-09-13T20:11:55.432608848, 0x0000FF, waveform-continuous-burst, 2
2015-09-13T20:17:43.464845657, 2015-09-13T20:17:49.432845657, 0x0000FF, waveform-continuous-burst, 2
2015-09-13T20:17:49.464843571, 2015-09-13T20:17:55.432843571, 0x0000FF, waveform-continuous-burst, 2
2015-09-13T20:20:31.464987218, 2015-09-13T20:20:31.932987218, 0xFF0000, waveform, 0
2015-09-13T20:23:43.465060412, 2015-09-13T20:23:49.433060412, 0x0000FF, waveform-continuous-burst, 2
2015-09-13T20:23:49.465118348, 2015-09-13T20:23:55.433118348, 0x0000FF, waveform-continuous-burst, 2
2015-09-13T20:29:43.465395212, 2015-09-13T20:29:49.433395212, 0x0000FF, waveform-continuous-burst, 2
2015-09-13T20:29:49.465333104, 2015-09-13T20:29:55.433333104, 0x0000FF, waveform-continuous-burst, 2
2015-09-13T20:35:31.465574145, 2015-09-13T20:35:31.933574145, 0xFF0000, waveform, 0
2015-09-13T20:35:43.465609967, 2015-09-13T20:35:49.433609967, 0x0000FF, waveform-continuous-burst, 2
2015-09-13T20:35:49.465607881, 2015-09-13T20:35:55.433607881, 0x0000FF, waveform-continuous-burst, 2
2015-09-13T20:41:43.465884745, 2015-09-13T20:41:49.433884745, 0x0000FF, waveform-continuous-burst, 2
2015-09-13T20:41:49.465842664, 2015-09-13T20:41:55.433842664, 0x0000FF, waveform-continuous-burst, 2
2015-09-13T20:47:43.466159462, 2015-09-13T20:47:49.434159462, 0x0000FF, waveform-continuous-burst, 2
2015-09-13T20:47:49.466117382, 2015-09-13T20:47:55.434117382, 0x0000FF, waveform-continuous-burst, 2
2015-09-13T20:50:31.466261029, 2015-09-13T20:50:31.934261029, 0xFF0000, waveform, 0
2015-09-13T20:53:43.466434240, 2015-09-13T20:53:49.434434240, 0x0000FF, waveform-continuous-burst, 2
2015-09-13T20:53:49.466392159, 2015-09-13T20:53:55.434392159, 0x0000FF, waveform-continuous-burst, 2
2015-09-13T20:59:43.466709017, 2015-09-13T20:59:49.434709017, 0x0000FF, waveform-continuous-burst, 2
2015-09-13T20:59:49.466666936, 2015-09-13T20:59:55.434666936, 0x0000FF, waveform-continuous-burst, 2
2015-09-13T21:05:31.466987967, 2015-09-13T21:05:31.934987967, 0xFF0000, waveform, 0
2015-09-13T21:05:43.466983795, 2015-09-13T21:05:49.434983795, 0x0000FF, waveform-continuous-burst, 2
2015-09-13T21:05:49.466941714, 2015-09-13T21:05:55.434941714, 0x0000FF, waveform-continuous-burst, 2
2015-09-13T21:11:43.467258512, 2015-09-13T21:11:49.435258512, 0x0000FF, waveform-continuous-burst, 2
2015-09-13T21:11:49.467256426, 2015-09-13T21:11:55.435256426, 0x0000FF, waveform-continuous-burst, 2
2015-09-13T21:17:43.467533290, 2015-09-13T21:17:49.435533290, 0x0000FF, waveform-continuous-burst, 2
2015-09-13T21:17:49.467591226, 2015-09-13T21:17:55.435591226, 0x0000FF, waveform-continuous-burst, 2
2015-09-13T21:20:31.467674851, 2015-09-13T21:20:31.935674851, 0xFF0000, waveform, 0
2015-09-13T21:23:43.467868089, 2015-09-13T21:23:49.435868089, 0x0000FF, waveform-continuous-burst, 2
2015-09-13T21:23:49.467866003, 2015-09-13T21:23:55.435866003, 0x0000FF, waveform-continuous-burst, 2
2015-09-13T21:29:43.468142807, 2015-09-13T21:29:49.436142807, 0x0000FF, waveform-continuous-burst, 2
2015-09-13T21:29:49.468180716, 2015-09-13T21:29:55.436180716, 0x0000FF, waveform-continuous-burst, 2
2015-09-13T21:38:08.968566954, 2015-09-13T21:38:09.436566954, 0x00FF00, waveform-burst, 1
2015-09-13T21:39:08.968646109, 2015-09-13T21:39:09.436646109, 0x00FF00, waveform-burst, 1
2015-09-13T21:40:08.968725204, 2015-09-13T21:40:09.436725204, 0x00FF00, waveform-burst, 1
2015-09-13T21:41:08.968744337, 2015-09-13T21:41:09.436744337, 0x00FF00, waveform-burst, 1
2015-09-13T21:42:08.968823492, 2015-09-13T21:42:09.436823492, 0x00FF00, waveform-burst, 1
2015-09-13T21:43:08.968862593, 2015-09-13T21:43:09.436862593, 0x00FF00, waveform-burst, 1
2015-09-13T21:44:08.968881726, 2015-09-13T21:44:09.436881726, 0x00FF00, waveform-burst, 1
2015-09-13T21:45:08.968960881, 2015-09-13T21:45:09.436960881, 0x00FF00, waveform-burst, 1
2015-09-13T21:46:08.968999981, 2015-09-13T21:46:09.436999981, 0x00FF00, waveform-burst, 1
2015-09-13T21:47:08.969079136, 2015-09-13T21:47:09.437079136, 0x00FF00, waveform-burst, 1
2015-09-13T21:48:08.969158232, 2015-09-13T21:48:09.437158232, 0x00FF00, waveform-burst, 1
2015-09-13T21:49:08.969177365, 2015-09-13T21:49:09.437177365, 0x00FF00, waveform-burst, 1
2015-09-13T21:49:31.469229519, 2015-09-13T21:49:31.937229519, 0xFF0000, waveform, 0
2015-09-13T21:50:08.969216525, 2015-09-13T21:50:09.437216525, 0x00FF00, waveform-burst, 1
2015-09-13T21:50:40.469245553, 2015-09-13T21:50:40.937245553, 0x00FF00, waveform-burst, 1
2015-09-13T21:50:40.969245374, 2015-09-13T21:50:41.437245374, 0x00FF00, waveform-burst, 1
2015-09-13T21:50:42.469244837, 2015-09-13T21:50:42.937244837, 0x00FF00, waveform-burst, 1
2015-09-13T21:50:42.969244658, 2015-09-13T21:50:43.437244658, 0x00FF00, waveform-burst, 1
2015-09-13T21:50:43.469244480, 2015-09-13T21:50:43.937244480, 0x00FF00, waveform-burst, 1
2015-09-13T21:50:44.469244182, 2015-09-13T21:50:44.937244182, 0x00FF00, waveform-burst, 1
2015-09-13T21:50:44.969244003, 2015-09-13T21:50:45.437244003, 0x00FF00, waveform-burst, 1
2015-09-13T21:50:46.469243466, 2015-09-13T21:50:46.937243466, 0x00FF00, waveform-burst, 1
2015-09-13T21:50:46.969243288, 2015-09-13T21:50:47.437243288, 0x00FF00, waveform-burst, 1
2015-09-13T21:50:48.469242751, 2015-09-13T21:50:48.937242751, 0x00FF00, waveform-burst, 1
2015-09-13T21:50:48.969242572, 2015-09-13T21:50:49.437242572, 0x00FF00, waveform-burst, 1
2015-09-13T21:50:49.469242393, 2015-09-13T21:50:49.937242393, 0x00FF00, waveform-burst, 1
2015-09-13T21:50:50.469302058, 2015-09-13T21:50:50.937302058, 0x00FF00, waveform-burst, 1
2015-09-13T21:50:50.969301879, 2015-09-13T21:50:51.437301879, 0x00FF00, waveform-burst, 1
2015-09-13T21:50:52.469301342, 2015-09-13T21:50:52.937301342, 0x00FF00, waveform-burst, 1
2015-09-13T21:50:52.969301223, 2015-09-13T21:50:53.437301223, 0x00FF00, waveform-burst, 1
2015-09-13T21:50:54.469300687, 2015-09-13T21:50:54.937300687, 0x00FF00, waveform-burst, 1
2015-09-13T21:50:54.969300508, 2015-09-13T21:50:55.437300508, 0x00FF00, waveform-burst, 1
2015-09-13T21:50:55.469300329, 2015-09-13T21:50:55.937300329, 0x00FF00, waveform-burst, 1
2015-09-13T21:50:56.469299972, 2015-09-13T21:50:56.937299972, 0x00FF00, waveform-burst, 1
2015-09-13T21:50:56.969239830, 2015-09-13T21:50:57.437239830, 0x00FF00, waveform-burst, 1
2015-09-13T21:50:58.469239294, 2015-09-13T21:50:58.937239294, 0x00FF00, waveform-burst, 1
2015-09-13T21:50:58.969239115, 2015-09-13T21:50:59.437239115, 0x00FF00, waveform-burst, 1
2015-09-13T21:51:00.469238579, 2015-09-13T21:51:00.937238579, 0x00FF00, waveform-burst, 1
2015-09-13T21:51:00.969238400, 2015-09-13T21:51:01.437238400, 0x00FF00, waveform-burst, 1
2015-09-13T21:51:01.469238221, 2015-09-13T21:51:01.937238221, 0x00FF00, waveform-burst, 1
2015-09-13T21:51:02.469297885, 2015-09-13T21:51:02.937297885, 0x00FF00, waveform-burst, 1
2015-09-13T21:51:02.969297707, 2015-09-13T21:51:03.437297707, 0x00FF00, waveform-burst, 1
2015-09-13T21:51:04.469297170, 2015-09-13T21:51:04.937297170, 0x00FF00, waveform-burst, 1
2015-09-13T21:51:04.969296991, 2015-09-13T21:51:05.437296991, 0x00FF00, waveform-burst, 1
2015-09-13T21:51:06.469296514, 2015-09-13T21:51:06.937296514, 0x00FF00, waveform-burst, 1
2015-09-13T21:51:06.969296336, 2015-09-13T21:51:07.437296336, 0x00FF00, waveform-burst, 1
2015-09-13T21:51:07.469296157, 2015-09-13T21:51:07.937296157, 0x00FF00, waveform-burst, 1
2015-09-13T21:51:08.469295799, 2015-09-13T21:51:08.937295799, 0x00FF00, waveform-burst, 1
2015-09-13T21:51:08.969295620, 2015-09-13T21:51:09.437295620, 0x00FF00, waveform-burst, 1
2015-09-13T21:51:10.469295084, 2015-09-13T21:51:10.937295084, 0x00FF00, waveform-burst, 1
2015-09-13T21:51:10.969294905, 2015-09-13T21:51:11.437294905, 0x00FF00, waveform-burst, 1
2015-09-13T21:51:12.469294428, 2015-09-13T21:51:12.937294428, 0x00FF00, waveform-burst, 1
2015-09-13T21:51:12.969234228, 2015-09-13T21:51:13.437234228, 0x00FF00, waveform-burst, 1
2015-09-13T21:51:13.469294071, 2015-09-13T21:51:13.937294071, 0x00FF00, waveform-burst, 1
2015-09-13T21:51:14.469293713, 2015-09-13T21:51:14.937293713, 0x00FF00, waveform-burst, 1
2015-09-13T21:51:14.969293534, 2015-09-13T21:51:15.437293534, 0x00FF00, waveform-burst, 1
2015-09-13T21:51:16.469292998, 2015-09-13T21:51:16.937292998, 0x00FF00, waveform-burst, 1
2015-09-13T21:51:16.969292819, 2015-09-13T21:51:17.437292819, 0x00FF00, waveform-burst, 1
2015-09-13T21:51:18.469292342, 2015-09-13T21:51:18.937292342, 0x00FF00, waveform-burst, 1
2015-09-13T21:51:18.969292163, 2015-09-13T21:51:19.437292163, 0x00FF00, waveform-burst, 1
2015-09-13T21:51:19.469291985, 2015-09-13T21:51:19.937291985, 0x00FF00, waveform-burst, 1
2015-09-13T21:51:20.469291627, 2015-09-13T21:51:20.937291627, 0x00FF00, waveform-burst, 1
2015-09-13T21:51:20.969291448, 2015-09-13T21:51:21.437291448, 0x00FF00, waveform-burst, 1
2015-09-13T21:51:22.469290912, 2015-09-13T21:51:22.937290912, 0x00FF00, waveform-burst, 1
2015-09-13T21:51:22.969290733, 2015-09-13T21:51:23.437290733, 0x00FF00, waveform-burst, 1
2015-09-13T21:51:24.469290256, 2015-09-13T21:51:24.937290256, 0x00FF00, waveform-burst, 1
2015-09-13T21:51:24.969290077, 2015-09-13T21:51:25.437290077, 0x00FF00, waveform-burst, 1
2015-09-13T21:51:25.469329893, 2015-09-13T21:51:25.937329893, 0x00FF00, waveform-burst, 1
2015-09-13T21:51:26.469329535, 2015-09-13T21:51:26.937329535, 0x00FF00, waveform-burst, 1
2015-09-13T21:51:26.969329357, 2015-09-13T21:51:27.437329357, 0x00FF00, waveform-burst, 1
2015-09-13T21:51:28.469328820, 2015-09-13T21:51:28.937328820, 0x00FF00, waveform-burst, 1
2015-09-13T21:51:28.969328701, 2015-09-13T21:51:29.437328701, 0x00FF00, waveform-burst, 1
2015-09-13T21:51:31.469287812, 2015-09-13T21:51:31.937287812, 0x00FF00, waveform-burst, 1
2015-09-13T21:52:28.969367802, 2015-09-13T21:52:29.437367802, 0x00FF00, waveform-burst, 1
2015-09-13T21:53:28.969386935, 2015-09-13T21:53:29.437386935, 0x00FF00, waveform-burst, 1
2015-09-13T21:54:28.969466030, 2015-09-13T21:54:29.437466030, 0x00FF00, waveform-burst, 1
2015-09-13T21:55:28.969505190, 2015-09-13T21:55:29.437505190, 0x00FF00, waveform-burst, 1
2015-09-13T21:56:28.969524323, 2015-09-13T21:56:29.437524323, 0x00FF00, waveform-burst, 1
2015-09-13T21:57:28.969663441, 2015-09-13T21:57:29.437663441, 0x00FF00, waveform-burst, 1
2015-09-13T21:58:28.969682574, 2015-09-13T21:58:29.437682574, 0x00FF00, waveform-burst, 1
2015-09-13T21:59:28.969721674, 2015-09-13T21:59:29.437721674, 0x00FF00, waveform-burst, 1
2015-09-13T22:00:28.969800829, 2015-09-13T22:00:29.437800829, 0x00FF00, waveform-burst, 1
2015-09-13T22:01:28.969819962, 2015-09-13T22:01:29.437819962, 0x00FF00, waveform-burst, 1
2015-09-13T22:02:28.969859063, 2015-09-13T22:02:29.437859063, 0x00FF00, waveform-burst, 1
2015-09-13T22:03:28.969938218, 2015-09-13T22:03:29.437938218, 0x00FF00, waveform-burst, 1
2015-09-13T22:04:28.970017313, 2015-09-13T22:04:29.438017313, 0x00FF00, waveform-burst, 1
2015-09-13T22:04:31.470016479, 2015-09-13T22:04:31.938016479, 0xFF0000, waveform, 0
2015-09-13T22:05:00.470006346, 2015-09-13T22:05:00.938006346, 0x00FF00, waveform-burst, 1
2015-09-13T22:05:00.970006167, 2015-09-13T22:05:01.438006167, 0x00FF00, waveform-burst, 1
2015-09-13T22:05:02.470045685, 2015-09-13T22:05:02.938045685, 0x00FF00, waveform-burst, 1
2015-09-13T22:05:02.970045506, 2015-09-13T22:05:03.438045506, 0x00FF00, waveform-burst, 1
2015-09-13T22:05:04.470044970, 2015-09-13T22:05:04.938044970, 0x00FF00, waveform-burst, 1
2015-09-13T22:05:04.970044791, 2015-09-13T22:05:05.438044791, 0x00FF00, waveform-burst, 1
2015-09-13T22:05:06.470044255, 2015-09-13T22:05:06.938044255, 0x00FF00, waveform-burst, 1
2015-09-13T22:05:06.970044076, 2015-09-13T22:05:07.438044076, 0x00FF00, waveform-burst, 1
2015-09-13T22:05:07.470043957, 2015-09-13T22:05:07.938043957, 0x00FF00, waveform-burst, 1
2015-09-13T22:05:08.470043599, 2015-09-13T22:05:08.938043599, 0x00FF00, waveform-burst, 1
2015-09-13T22:05:08.970043420, 2015-09-13T22:05:09.438043420, 0x00FF00, waveform-burst, 1
2015-09-13T22:05:10.470002889, 2015-09-13T22:05:10.938002889, 0x00FF00, waveform-burst, 1
2015-09-13T22:05:10.970002710, 2015-09-13T22:05:11.438002710, 0x00FF00, waveform-burst, 1
2015-09-13T22:05:12.470002174, 2015-09-13T22:05:12.938002174, 0x00FF00, waveform-burst, 1
2015-09-13T22:05:12.970001995, 2015-09-13T22:05:13.438001995, 0x00FF00, waveform-burst, 1
2015-09-13T22:05:13.470001816, 2015-09-13T22:05:13.938001816, 0x00FF00, waveform-burst, 1
2015-09-13T22:05:14.470041513, 2015-09-13T22:05:14.938041513, 0x00FF00, waveform-burst, 1
2015-09-13T22:05:14.970041334, 2015-09-13T22:05:15.438041334, 0x00FF00, waveform-burst, 1
2015-09-13T22:05:16.470040798, 2015-09-13T22:05:16.938040798, 0x00FF00, waveform-burst, 1
2015-09-13T22:05:16.970040619, 2015-09-13T22:05:17.438040619, 0x00FF00, waveform-burst, 1
2015-09-13T22:05:18.470040082, 2015-09-13T22:05:18.938040082, 0x00FF00, waveform-burst, 1
2015-09-13T22:05:18.970039904, 2015-09-13T22:05:19.438039904, 0x00FF00, waveform-burst, 1
2015-09-13T22:05:19.470039784, 2015-09-13T22:05:19.938039784, 0x00FF00, waveform-burst, 1
2015-09-13T22:05:20.470039427, 2015-09-13T22:05:20.938039427, 0x00FF00, waveform-burst, 1
2015-09-13T22:05:20.970039248, 2015-09-13T22:05:21.438039248, 0x00FF00, waveform-burst, 1
2015-09-13T22:05:22.470038712, 2015-09-13T22:05:22.938038712, 0x00FF00, waveform-burst, 1
2015-09-13T22:05:22.970038533, 2015-09-13T22:05:23.438038533, 0x00FF00, waveform-burst, 1
2015-09-13T22:05:24.470037996, 2015-09-13T22:05:24.938037996, 0x00FF00, waveform-burst, 1
2015-09-13T22:05:24.970037817, 2015-09-13T22:05:25.438037817, 0x00FF00, waveform-burst, 1
2015-09-13T22:05:25.470037698, 2015-09-13T22:05:25.938037698, 0x00FF00, waveform-burst, 1
2015-09-13T22:05:26.470037341, 2015-09-13T22:05:26.938037341, 0x00FF00, waveform-burst, 1
2015-09-13T22:05:26.970037162, 2015-09-13T22:05:27.438037162, 0x00FF00, waveform-burst, 1
2015-09-13T22:05:28.470036625, 2015-09-13T22:05:28.938036625, 0x00FF00, waveform-burst, 1
2015-09-13T22:05:28.970036447, 2015-09-13T22:05:29.438036447, 0x00FF00, waveform-burst, 1
2015-09-13T22:05:30.470035910, 2015-09-13T22:05:30.938035910, 0x00FF00, waveform-burst, 1
2015-09-13T22:05:30.970035731, 2015-09-13T22:05:31.438035731, 0x00FF00, waveform-burst, 1
2015-09-13T22:05:31.470035612, 2015-09-13T22:05:31.938035612, 0x00FF00, waveform-burst, 1
2015-09-13T22:05:32.470035254, 2015-09-13T22:05:32.938035254, 0x00FF00, waveform-burst, 1
2015-09-13T22:05:32.970035076, 2015-09-13T22:05:33.438035076, 0x00FF00, waveform-burst, 1
2015-09-13T22:05:34.470034539, 2015-09-13T22:05:34.938034539, 0x00FF00, waveform-burst, 1
2015-09-13T22:05:34.970034360, 2015-09-13T22:05:35.438034360, 0x00FF00, waveform-burst, 1
2015-09-13T22:05:36.470033824, 2015-09-13T22:05:36.938033824, 0x00FF00, waveform-burst, 1
2015-09-13T22:05:36.970033645, 2015-09-13T22:05:37.438033645, 0x00FF00, waveform-burst, 1
2015-09-13T22:05:37.470093488, 2015-09-13T22:05:37.938093488, 0x00FF00, waveform-burst, 1
2015-09-13T22:05:38.470093131, 2015-09-13T22:05:38.938093131, 0x00FF00, waveform-burst, 1
2015-09-13T22:05:38.970092952, 2015-09-13T22:05:39.438092952, 0x00FF00, waveform-burst, 1
2015-09-13T22:05:40.470092475, 2015-09-13T22:05:40.938092475, 0x00FF00, waveform-burst, 1
2015-09-13T22:05:40.970092296, 2015-09-13T22:05:41.438092296, 0x00FF00, waveform-burst, 1
2015-09-13T22:05:42.470031738, 2015-09-13T22:05:42.938031738, 0x00FF00, waveform-burst, 1
2015-09-13T22:05:42.970031559, 2015-09-13T22:05:43.438031559, 0x00FF00, waveform-burst, 1
2015-09-13T22:05:43.470031380, 2015-09-13T22:05:43.938031380, 0x00FF00, waveform-burst, 1
2015-09-13T22:05:44.470031082, 2015-09-13T22:05:44.938031082, 0x00FF00, waveform-burst, 1
2015-09-13T22:05:44.970030903, 2015-09-13T22:05:45.438030903, 0x00FF00, waveform-burst, 1
2015-09-13T22:05:46.470030367, 2015-09-13T22:05:46.938030367, 0x00FF00, waveform-burst, 1
2015-09-13T22:05:46.970030188, 2015-09-13T22:05:47.438030188, 0x00FF00, waveform-burst, 1
2015-09-13T22:05:48.470029652, 2015-09-13T22:05:48.938029652, 0x00FF00, waveform-burst, 1
2015-09-13T22:05:48.970029473, 2015-09-13T22:05:49.438029473, 0x00FF00, waveform-burst, 1
2015-09-13T22:05:49.470089316, 2015-09-13T22:05:49.938089316, 0x00FF00, waveform-burst, 1
2015-09-13T22:06:07.470083057, 2015-09-13T22:06:13.438083057, 0x0000FF, waveform-continuous-burst, 2
2015-09-13T22:12:01.470359921, 2015-09-13T22:12:07.438359921, 0x0000FF, waveform-continuous-burst, 2
2015-09-13T22:12:07.470397830, 2015-09-13T22:12:13.438397830, 0x0000FF, waveform-continuous-burst, 2
2015-09-13T22:18:01.470674693, 2015-09-13T22:18:07.438674693, 0x0000FF, waveform-continuous-burst, 2
2015-09-13T22:18:07.470732569, 2015-09-13T22:18:13.438732569, 0x0000FF, waveform-continuous-burst, 2
2015-09-13T22:20:55.470874130, 2015-09-13T22:20:55.938874130, 0xFF0000, waveform, 0
2015-09-13T22:24:01.471049427, 2015-09-13T22:24:07.439049427, 0x0000FF, waveform-continuous-burst, 2
2015-09-13T22:24:07.471047341, 2015-09-13T22:24:13.439047341, 0x0000FF, waveform-continuous-burst, 2
2015-09-13T22:30:01.471384227, 2015-09-13T22:30:07.439384227, 0x0000FF, waveform-continuous-burst, 2
2015-09-13T22:30:07.471382141, 2015-09-13T22:30:13.439382141, 0x0000FF, waveform-continuous-burst, 2
2015-09-13T22:35:55.471701025, 2015-09-13T22:35:55.939701025, 0xFF0000, waveform, 0
2015-09-13T22:36:01.471698939, 2015-09-13T22:36:07.439698939, 0x0000FF, waveform-continuous-burst, 2
2015-09-13T22:36:07.471696853, 2015-09-13T22:36:13.439696853, 0x0000FF, waveform-continuous-burst, 2
2015-09-13T22:42:01.472073733, 2015-09-13T22:42:07.440073733, 0x0000FF, waveform-continuous-burst, 2
2015-09-13T22:42:07.472031652, 2015-09-13T22:42:13.440031652, 0x0000FF, waveform-continuous-burst, 2
2015-09-13T22:48:01.472408473, 2015-09-13T22:48:07.440408473, 0x0000FF, waveform-continuous-burst, 2
2015-09-13T22:48:07.472406387, 2015-09-13T22:48:13.440406387, 0x0000FF, waveform-continuous-burst, 2
2015-09-13T22:50:55.472547948, 2015-09-13T22:50:55.940547948, 0xFF0000, waveform, 0
2015-09-13T22:54:01.472723245, 2015-09-13T22:54:07.440723245, 0x0000FF, waveform-continuous-burst, 2
2015-09-13T22:54:07.472721159, 2015-09-13T22:54:13.440721159, 0x0000FF, waveform-continuous-burst, 2
2015-09-13T23:00:01.473098039, 2015-09-13T23:00:07.441098039, 0x0000FF, waveform-continuous-burst, 2
2015-09-13T23:00:07.473095953, 2015-09-13T23:00:13.441095953, 0x0000FF, waveform-continuous-burst, 2
2015-09-13T23:05:55.473434567, 2015-09-13T23:05:55.941434567, 0xFF0000, waveform, 0
2015-09-13T23:06:01.473472476, 2015-09-13T23:06:07.441472476, 0x0000FF, waveform-continuous-burst, 2
2015-09-13T23:06:07.473470389, 2015-09-13T23:06:13.441470389, 0x0000FF, waveform-continuous-burst, 2
2015-09-13T23:12:01.473807215, 2015-09-13T23:12:07.441807215, 0x0000FF, waveform-continuous-burst, 2
2015-09-13T23:12:07.473845124, 2015-09-13T23:12:13.441845124, 0x0000FF, waveform-continuous-burst, 2
2015-09-13T23:18:01.474181950, 2015-09-13T23:18:07.442181950, 0x0000FF, waveform-continuous-burst, 2
2015-09-13T23:18:07.474219858, 2015-09-13T23:18:13.442219858, 0x0000FF, waveform-continuous-burst, 2
2015-09-13T23:20:55.474361419, 2015-09-13T23:20:55.942361419, 0xFF0000, waveform, 0
2015-09-13T23:24:01.474556684, 2015-09-13T23:24:07.442556684, 0x0000FF, waveform-continuous-burst, 2
