Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2015-01-28T18:53:32.733276963, 2015-01-28T18:53:33.201276963, 0x00FF00, waveform-burst, 1
2015-01-28T18:53:33.233336806, 2015-01-28T18:53:33.701336806, 0x00FF00, waveform-burst, 1
2015-01-28T18:53:34.733336269, 2015-01-28T18:53:35.201336269, 0x00FF00, waveform-burst, 1
2015-01-28T18:53:35.233336091, 2015-01-28T18:53:35.701336091, 0x00FF00, waveform-burst, 1
2015-01-28T18:53:36.233335733, 2015-01-28T18:53:36.701335733, 0x00FF00, waveform-burst, 1
2015-01-28T18:53:36.733335554, 2015-01-28T18:53:37.201335554, 0x00FF00, waveform-burst, 1
2015-01-28T18:53:37.233335316, 2015-01-28T18:53:37.701335316, 0x00FF00, waveform-burst, 1
2015-01-28T18:53:38.733374774, 2015-01-28T18:53:39.201374774, 0x00FF00, waveform-burst, 1
2015-01-28T18:53:39.233374595, 2015-01-28T18:53:39.701374595, 0x00FF00, waveform-burst, 1
2015-01-28T18:53:40.733334064, 2015-01-28T18:53:41.201334064, 0x00FF00, waveform-burst, 1
2015-01-28T18:53:41.233333885, 2015-01-28T18:53:41.701333885, 0x00FF00, waveform-burst, 1
2015-01-28T18:53:42.233333528, 2015-01-28T18:53:42.701333528, 0x00FF00, waveform-burst, 1
2015-01-28T18:53:42.733333349, 2015-01-28T18:53:43.201333349, 0x00FF00, waveform-burst, 1
2015-01-28T18:53:43.233373165, 2015-01-28T18:53:43.701373165, 0x00FF00, waveform-burst, 1
2015-01-28T18:53:44.733372628, 2015-01-28T18:53:45.201372628, 0x00FF00, waveform-burst, 1
2015-01-28T18:53:45.233372449, 2015-01-28T18:53:45.701372449, 0x00FF00, waveform-burst, 1
2015-01-28T18:53:46.733371853, 2015-01-28T18:53:47.201371853, 0x00FF00, waveform-burst, 1
2015-01-28T18:53:47.233371675, 2015-01-28T18:53:47.701371675, 0x00FF00, waveform-burst, 1
2015-01-28T18:53:48.233431339, 2015-01-28T18:53:48.701431339, 0x00FF00, waveform-burst, 1
2015-01-28T18:53:48.733431160, 2015-01-28T18:53:49.201431160, 0x00FF00, waveform-burst, 1
2015-01-28T18:53:49.233430981, 2015-01-28T18:53:49.701430981, 0x00FF00, waveform-burst, 1
2015-01-28T18:53:50.733430385, 2015-01-28T18:53:51.201430385, 0x00FF00, waveform-burst, 1
2015-01-28T18:53:51.233430206, 2015-01-28T18:53:51.701430206, 0x00FF00, waveform-burst, 1
2015-01-28T18:53:52.733429670, 2015-01-28T18:53:53.201429670, 0x00FF00, waveform-burst, 1
2015-01-28T18:53:53.233469486, 2015-01-28T18:53:53.701469486, 0x00FF00, waveform-burst, 1
2015-01-28T18:53:54.233469128, 2015-01-28T18:53:54.701469128, 0x00FF00, waveform-burst, 1
2015-01-28T18:53:54.733468949, 2015-01-28T18:53:55.201468949, 0x00FF00, waveform-burst, 1
2015-01-28T18:53:55.233468770, 2015-01-28T18:53:55.701468770, 0x00FF00, waveform-burst, 1
2015-01-28T18:53:56.733428239, 2015-01-28T18:53:57.201428239, 0x00FF00, waveform-burst, 1
2015-01-28T18:53:57.233428061, 2015-01-28T18:53:57.701428061, 0x00FF00, waveform-burst, 1
2015-01-28T18:53:58.733427464, 2015-01-28T18:53:59.201427464, 0x00FF00, waveform-burst, 1
2015-01-28T18:53:59.233467340, 2015-01-28T18:53:59.701467340, 0x00FF00, waveform-burst, 1
2015-01-28T18:54:00.233466923, 2015-01-28T18:54:00.701466923, 0x00FF00, waveform-burst, 1
2015-01-28T18:54:00.733466744, 2015-01-28T18:54:01.201466744, 0x00FF00, waveform-burst, 1
2015-01-28T18:54:01.233466565, 2015-01-28T18:54:01.701466565, 0x00FF00, waveform-burst, 1
2015-01-28T18:54:02.733466029, 2015-01-28T18:54:03.201466029, 0x00FF00, waveform-burst, 1
2015-01-28T18:54:03.233465850, 2015-01-28T18:54:03.701465850, 0x00FF00, waveform-burst, 1
2015-01-28T18:54:04.733525276, 2015-01-28T18:54:05.201525276, 0x00FF00, waveform-burst, 1
2015-01-28T18:54:05.233525097, 2015-01-28T18:54:05.701525097, 0x00FF00, waveform-burst, 1
2015-01-28T18:54:06.233524739, 2015-01-28T18:54:06.701524739, 0x00FF00, waveform-burst, 1
2015-01-28T18:54:06.733524560, 2015-01-28T18:54:07.201524560, 0x00FF00, waveform-burst, 1
2015-01-28T18:54:07.233524382, 2015-01-28T18:54:07.701524382, 0x00FF00, waveform-burst, 1
2015-01-28T18:54:08.733523845, 2015-01-28T18:54:09.201523845, 0x00FF00, waveform-burst, 1
2015-01-28T18:54:09.233563661, 2015-01-28T18:54:09.701563661, 0x00FF00, waveform-burst, 1
2015-01-28T18:54:10.733563125, 2015-01-28T18:54:11.201563125, 0x00FF00, waveform-burst, 1
2015-01-28T18:54:11.233562946, 2015-01-28T18:54:11.701562946, 0x00FF00, waveform-burst, 1
2015-01-28T18:54:12.233522593, 2015-01-28T18:54:12.701522593, 0x00FF00, waveform-burst, 1
2015-01-28T18:54:12.733522355, 2015-01-28T18:54:13.201522355, 0x00FF00, waveform-burst, 1
2015-01-28T18:54:13.233522176, 2015-01-28T18:54:13.701522176, 0x00FF00, waveform-burst, 1
2015-01-28T18:54:24.233658194, 2015-01-28T18:54:30.201658194, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T18:54:30.233655989, 2015-01-28T18:54:36.201655989, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T19:00:24.235926747, 2015-01-28T19:00:30.203926747, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T19:00:30.235924541, 2015-01-28T19:00:36.203924541, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T19:06:24.238195300, 2015-01-28T19:06:30.206195300, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T19:06:30.238253116, 2015-01-28T19:06:36.206253116, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T19:09:18.239291787, 2015-01-28T19:09:18.707291787, 0xFF0000, waveform, 0
2015-01-28T19:12:24.240463912, 2015-01-28T19:12:30.208463912, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T19:12:30.240521669, 2015-01-28T19:12:36.208521669, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T19:18:24.242732465, 2015-01-28T19:18:30.210732465, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T19:18:30.242790281, 2015-01-28T19:18:36.210790281, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T19:24:18.244903206, 2015-01-28T19:24:18.712903206, 0xFF0000, waveform, 0
2015-01-28T19:24:24.244961023, 2015-01-28T19:24:30.212961023, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T19:24:30.245058834, 2015-01-28T19:24:36.213058834, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T19:30:24.247229576, 2015-01-28T19:30:30.215229576, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T19:30:30.247267365, 2015-01-28T19:30:36.215267365, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T19:36:24.249498128, 2015-01-28T19:36:30.217498128, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T19:36:30.249535977, 2015-01-28T19:36:36.217535977, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T19:39:18.250634610, 2015-01-28T19:39:18.718634610, 0xFF0000, waveform, 0
2015-01-28T19:42:24.251766741, 2015-01-28T19:42:30.219766741, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T19:42:30.251804530, 2015-01-28T19:42:36.219804530, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T19:48:24.253975272, 2015-01-28T19:48:30.221975272, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T19:48:30.254033088, 2015-01-28T19:48:36.222033088, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T19:54:18.256246030, 2015-01-28T19:54:18.724246030, 0xFF0000, waveform, 0
2015-01-28T19:54:24.256243824, 2015-01-28T19:54:30.224243824, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T19:54:30.256301641, 2015-01-28T19:54:36.224301641, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T20:00:24.258472442, 2015-01-28T20:00:30.226472442, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T20:00:30.258510231, 2015-01-28T20:00:36.226510231, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T20:06:24.260740995, 2015-01-28T20:06:30.228740995, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T20:06:30.260778784, 2015-01-28T20:06:36.228778784, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T20:09:18.261817455, 2015-01-28T20:09:18.729817455, 0xFF0000, waveform, 0
2015-01-28T20:12:24.263009548, 2015-01-28T20:12:30.231009548, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T20:12:30.263007342, 2015-01-28T20:12:36.231007342, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T20:18:24.265218138, 2015-01-28T20:18:30.233218138, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T20:18:30.265215933, 2015-01-28T20:18:36.233215933, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T20:26:51.268393039, 2015-01-28T20:26:51.736393039, 0x00FF00, waveform-burst, 1
2015-01-28T20:27:51.268711090, 2015-01-28T20:27:51.736711090, 0x00FF00, waveform-burst, 1
2015-01-28T20:28:51.269089221, 2015-01-28T20:28:51.737089221, 0x00FF00, waveform-burst, 1
2015-01-28T20:29:51.269467294, 2015-01-28T20:29:51.737467294, 0x00FF00, waveform-burst, 1
2015-01-28T20:30:51.269845366, 2015-01-28T20:30:51.737845366, 0x00FF00, waveform-burst, 1
2015-01-28T20:31:51.270183503, 2015-01-28T20:31:51.738183503, 0x00FF00, waveform-burst, 1
2015-01-28T20:32:51.270601570, 2015-01-28T20:32:51.738601570, 0x00FF00, waveform-burst, 1
2015-01-28T20:33:51.270939648, 2015-01-28T20:33:51.738939648, 0x00FF00, waveform-burst, 1
2015-01-28T20:34:51.271317780, 2015-01-28T20:34:51.739317780, 0x00FF00, waveform-burst, 1
2015-01-28T20:35:51.271695852, 2015-01-28T20:35:51.739695852, 0x00FF00, waveform-burst, 1
2015-01-28T20:36:51.272073984, 2015-01-28T20:36:51.740073984, 0x00FF00, waveform-burst, 1
2015-01-28T20:37:51.272392034, 2015-01-28T20:37:51.740392034, 0x00FF00, waveform-burst, 1
2015-01-28T20:38:12.272544384, 2015-01-28T20:38:12.740544384, 0xFF0000, waveform, 0
2015-01-28T20:38:51.272830128, 2015-01-28T20:38:51.740830128, 0x00FF00, waveform-burst, 1
2015-01-28T20:39:22.773018658, 2015-01-28T20:39:23.241018658, 0x00FF00, waveform-burst, 1
2015-01-28T20:39:23.273018479, 2015-01-28T20:39:23.741018479, 0x00FF00, waveform-burst, 1
2015-01-28T20:39:24.273018121, 2015-01-28T20:39:24.741018121, 0x00FF00, waveform-burst, 1
2015-01-28T20:39:24.773017942, 2015-01-28T20:39:25.241017942, 0x00FF00, waveform-burst, 1
2015-01-28T20:39:25.273017764, 2015-01-28T20:39:25.741017764, 0x00FF00, waveform-burst, 1
2015-01-28T20:39:26.773057162, 2015-01-28T20:39:27.241057162, 0x00FF00, waveform-burst, 1
2015-01-28T20:39:27.273056983, 2015-01-28T20:39:27.741056983, 0x00FF00, waveform-burst, 1
2015-01-28T20:39:28.773016452, 2015-01-28T20:39:29.241016452, 0x00FF00, waveform-burst, 1
2015-01-28T20:39:29.273016273, 2015-01-28T20:39:29.741016273, 0x00FF00, waveform-burst, 1
2015-01-28T20:39:30.273015916, 2015-01-28T20:39:30.741015916, 0x00FF00, waveform-burst, 1
2015-01-28T20:39:30.773015737, 2015-01-28T20:39:31.241015737, 0x00FF00, waveform-burst, 1
2015-01-28T20:39:31.273015558, 2015-01-28T20:39:31.741015558, 0x00FF00, waveform-burst, 1
2015-01-28T20:39:32.773055016, 2015-01-28T20:39:33.241055016, 0x00FF00, waveform-burst, 1
2015-01-28T20:39:33.273054838, 2015-01-28T20:39:33.741054838, 0x00FF00, waveform-burst, 1
2015-01-28T20:39:34.773054242, 2015-01-28T20:39:35.241054242, 0x00FF00, waveform-burst, 1
2015-01-28T20:39:35.273054063, 2015-01-28T20:39:35.741054063, 0x00FF00, waveform-burst, 1
2015-01-28T20:39:36.273053705, 2015-01-28T20:39:36.741053705, 0x00FF00, waveform-burst, 1
2015-01-28T20:39:36.773053526, 2015-01-28T20:39:37.241053526, 0x00FF00, waveform-burst, 1
2015-01-28T20:39:37.273113369, 2015-01-28T20:39:37.741113369, 0x00FF00, waveform-burst, 1
2015-01-28T20:39:38.773112833, 2015-01-28T20:39:39.241112833, 0x00FF00, waveform-burst, 1
2015-01-28T20:39:39.273112654, 2015-01-28T20:39:39.741112654, 0x00FF00, waveform-burst, 1
2015-01-28T20:39:40.773112058, 2015-01-28T20:39:41.241112058, 0x00FF00, waveform-burst, 1
2015-01-28T20:39:41.273111879, 2015-01-28T20:39:41.741111879, 0x00FF00, waveform-burst, 1
2015-01-28T20:39:42.273151516, 2015-01-28T20:39:42.741151516, 0x00FF00, waveform-burst, 1
2015-01-28T20:39:42.773151338, 2015-01-28T20:39:43.241151338, 0x00FF00, waveform-burst, 1
2015-01-28T20:39:43.273151159, 2015-01-28T20:39:43.741151159, 0x00FF00, waveform-burst, 1
2015-01-28T20:39:44.773150622, 2015-01-28T20:39:45.241150622, 0x00FF00, waveform-burst, 1
2015-01-28T20:39:45.273110449, 2015-01-28T20:39:45.741110449, 0x00FF00, waveform-burst, 1
2015-01-28T20:39:46.773109912, 2015-01-28T20:39:47.241109912, 0x00FF00, waveform-burst, 1
2015-01-28T20:39:47.273149728, 2015-01-28T20:39:47.741149728, 0x00FF00, waveform-burst, 1
2015-01-28T20:39:48.273149311, 2015-01-28T20:39:48.741149311, 0x00FF00, waveform-burst, 1
2015-01-28T20:39:48.773149132, 2015-01-28T20:39:49.241149132, 0x00FF00, waveform-burst, 1
2015-01-28T20:39:49.273148953, 2015-01-28T20:39:49.741148953, 0x00FF00, waveform-burst, 1
2015-01-28T20:39:50.773148417, 2015-01-28T20:39:51.241148417, 0x00FF00, waveform-burst, 1
2015-01-28T20:39:51.273148238, 2015-01-28T20:39:51.741148238, 0x00FF00, waveform-burst, 1
2015-01-28T20:39:52.773207724, 2015-01-28T20:39:53.241207724, 0x00FF00, waveform-burst, 1
2015-01-28T20:39:53.273207485, 2015-01-28T20:39:53.741207485, 0x00FF00, waveform-burst, 1
2015-01-28T20:39:54.273207128, 2015-01-28T20:39:54.741207128, 0x00FF00, waveform-burst, 1
2015-01-28T20:39:54.773206949, 2015-01-28T20:39:55.241206949, 0x00FF00, waveform-burst, 1
2015-01-28T20:39:55.273206770, 2015-01-28T20:39:55.741206770, 0x00FF00, waveform-burst, 1
2015-01-28T20:39:56.773206233, 2015-01-28T20:39:57.241206233, 0x00FF00, waveform-burst, 1
2015-01-28T20:39:57.273206055, 2015-01-28T20:39:57.741206055, 0x00FF00, waveform-burst, 1
2015-01-28T20:39:58.773245513, 2015-01-28T20:39:59.241245513, 0x00FF00, waveform-burst, 1
2015-01-28T20:39:59.273245334, 2015-01-28T20:39:59.741245334, 0x00FF00, waveform-burst, 1
2015-01-28T20:40:00.273244976, 2015-01-28T20:40:00.741244976, 0x00FF00, waveform-burst, 1
2015-01-28T20:40:00.773244798, 2015-01-28T20:40:01.241244798, 0x00FF00, waveform-burst, 1
2015-01-28T20:40:01.273244619, 2015-01-28T20:40:01.741244619, 0x00FF00, waveform-burst, 1
2015-01-28T20:40:02.773204028, 2015-01-28T20:40:03.241204028, 0x00FF00, waveform-burst, 1
2015-01-28T20:40:03.273243844, 2015-01-28T20:40:03.741243844, 0x00FF00, waveform-burst, 1
2015-01-28T20:40:04.773243308, 2015-01-28T20:40:05.241243308, 0x00FF00, waveform-burst, 1
2015-01-28T20:40:05.273243129, 2015-01-28T20:40:05.741243129, 0x00FF00, waveform-burst, 1
2015-01-28T20:40:06.273242771, 2015-01-28T20:40:06.741242771, 0x00FF00, waveform-burst, 1
2015-01-28T20:40:06.773242592, 2015-01-28T20:40:07.241242592, 0x00FF00, waveform-burst, 1
2015-01-28T20:40:07.273242413, 2015-01-28T20:40:07.741242413, 0x00FF00, waveform-burst, 1
2015-01-28T20:40:08.773301839, 2015-01-28T20:40:09.241301839, 0x00FF00, waveform-burst, 1
2015-01-28T20:40:09.273301661, 2015-01-28T20:40:09.741301661, 0x00FF00, waveform-burst, 1
2015-01-28T20:40:10.773301124, 2015-01-28T20:40:11.241301124, 0x00FF00, waveform-burst, 1
2015-01-28T20:40:11.273300945, 2015-01-28T20:40:11.741300945, 0x00FF00, waveform-burst, 1
2015-01-28T20:40:12.273300588, 2015-01-28T20:40:12.741300588, 0x00FF00, waveform-burst, 1
2015-01-28T20:41:11.273679018, 2015-01-28T20:41:11.741679018, 0x00FF00, waveform-burst, 1
2015-01-28T20:42:11.274057149, 2015-01-28T20:42:11.742057149, 0x00FF00, waveform-burst, 1
2015-01-28T20:43:11.274435222, 2015-01-28T20:43:11.742435222, 0x00FF00, waveform-burst, 1
2015-01-28T20:44:11.274753332, 2015-01-28T20:44:11.742753332, 0x00FF00, waveform-burst, 1
2015-01-28T20:45:11.275131404, 2015-01-28T20:45:11.743131404, 0x00FF00, waveform-burst, 1
2015-01-28T20:46:11.275509536, 2015-01-28T20:46:11.743509536, 0x00FF00, waveform-burst, 1
2015-01-28T20:47:11.275847613, 2015-01-28T20:47:11.743847613, 0x00FF00, waveform-burst, 1
2015-01-28T20:48:11.276265680, 2015-01-28T20:48:11.744265680, 0x00FF00, waveform-burst, 1
2015-01-28T20:49:11.276603817, 2015-01-28T20:49:11.744603817, 0x00FF00, waveform-burst, 1
2015-01-28T20:50:11.276981890, 2015-01-28T20:50:11.744981890, 0x00FF00, waveform-burst, 1
2015-01-28T20:51:11.277359962, 2015-01-28T20:51:11.745359962, 0x00FF00, waveform-burst, 1
2015-01-28T20:52:11.277738094, 2015-01-28T20:52:11.745738094, 0x00FF00, waveform-burst, 1
2015-01-28T20:53:11.278056144, 2015-01-28T20:53:11.746056144, 0x00FF00, waveform-burst, 1
2015-01-28T20:53:12.278055787, 2015-01-28T20:53:12.746055787, 0xFF0000, waveform, 0
2015-01-28T20:53:42.778244674, 2015-01-28T20:53:43.246244674, 0x00FF00, waveform-burst, 1
2015-01-28T20:53:43.278244495, 2015-01-28T20:53:43.746244495, 0x00FF00, waveform-burst, 1
2015-01-28T20:53:44.778243958, 2015-01-28T20:53:45.246243958, 0x00FF00, waveform-burst, 1
2015-01-28T20:53:45.278243780, 2015-01-28T20:53:45.746243780, 0x00FF00, waveform-burst, 1
2015-01-28T20:53:46.778303205, 2015-01-28T20:53:47.246303205, 0x00FF00, waveform-burst, 1
2015-01-28T20:53:47.278303027, 2015-01-28T20:53:47.746303027, 0x00FF00, waveform-burst, 1
2015-01-28T20:53:48.278302669, 2015-01-28T20:53:48.746302669, 0x00FF00, waveform-burst, 1
2015-01-28T20:53:48.778302490, 2015-01-28T20:53:49.246302490, 0x00FF00, waveform-burst, 1
2015-01-28T20:53:49.278302311, 2015-01-28T20:53:49.746302311, 0x00FF00, waveform-burst, 1
2015-01-28T20:53:50.778301775, 2015-01-28T20:53:51.246301775, 0x00FF00, waveform-burst, 1
2015-01-28T20:53:51.278341591, 2015-01-28T20:53:51.746341591, 0x00FF00, waveform-burst, 1
2015-01-28T20:53:52.778340995, 2015-01-28T20:53:53.246340995, 0x00FF00, waveform-burst, 1
2015-01-28T20:53:53.278340816, 2015-01-28T20:53:53.746340816, 0x00FF00, waveform-burst, 1
2015-01-28T20:53:54.278340458, 2015-01-28T20:53:54.746340458, 0x00FF00, waveform-burst, 1
2015-01-28T20:53:54.778340280, 2015-01-28T20:53:55.246340280, 0x00FF00, waveform-burst, 1
2015-01-28T20:53:55.278340101, 2015-01-28T20:53:55.746340101, 0x00FF00, waveform-burst, 1
2015-01-28T20:53:56.778399586, 2015-01-28T20:53:57.246399586, 0x00FF00, waveform-burst, 1
2015-01-28T20:53:57.278399348, 2015-01-28T20:53:57.746399348, 0x00FF00, waveform-burst, 1
2015-01-28T20:53:58.778338849, 2015-01-28T20:53:59.246338849, 0x00FF00, waveform-burst, 1
2015-01-28T20:53:59.278338670, 2015-01-28T20:53:59.746338670, 0x00FF00, waveform-burst, 1
2015-01-28T20:54:00.278338253, 2015-01-28T20:54:00.746338253, 0x00FF00, waveform-burst, 1
2015-01-28T20:54:00.778338074, 2015-01-28T20:54:01.246338074, 0x00FF00, waveform-burst, 1
2015-01-28T20:54:01.278337895, 2015-01-28T20:54:01.746337895, 0x00FF00, waveform-burst, 1
2015-01-28T20:54:02.778397381, 2015-01-28T20:54:03.246397381, 0x00FF00, waveform-burst, 1
2015-01-28T20:54:03.278397202, 2015-01-28T20:54:03.746397202, 0x00FF00, waveform-burst, 1
2015-01-28T20:54:04.778396666, 2015-01-28T20:54:05.246396666, 0x00FF00, waveform-burst, 1
2015-01-28T20:54:05.278396427, 2015-01-28T20:54:05.746396427, 0x00FF00, waveform-burst, 1
2015-01-28T20:54:06.278396070, 2015-01-28T20:54:06.746396070, 0x00FF00, waveform-burst, 1
2015-01-28T20:54:06.778395891, 2015-01-28T20:54:07.246395891, 0x00FF00, waveform-burst, 1
2015-01-28T20:54:07.278435707, 2015-01-28T20:54:07.746435707, 0x00FF00, waveform-burst, 1
2015-01-28T20:54:08.778435170, 2015-01-28T20:54:09.246435170, 0x00FF00, waveform-burst, 1
2015-01-28T20:54:09.278434991, 2015-01-28T20:54:09.746434991, 0x00FF00, waveform-burst, 1
2015-01-28T20:54:10.778434455, 2015-01-28T20:54:11.246434455, 0x00FF00, waveform-burst, 1
2015-01-28T20:54:11.278434276, 2015-01-28T20:54:11.746434276, 0x00FF00, waveform-burst, 1
2015-01-28T20:54:12.278493881, 2015-01-28T20:54:12.746493881, 0x00FF00, waveform-burst, 1
2015-01-28T20:54:12.778493702, 2015-01-28T20:54:13.246493702, 0x00FF00, waveform-burst, 1
2015-01-28T20:54:13.278493523, 2015-01-28T20:54:13.746493523, 0x00FF00, waveform-burst, 1
2015-01-28T20:54:14.778432965, 2015-01-28T20:54:15.246432965, 0x00FF00, waveform-burst, 1
2015-01-28T20:54:15.278432786, 2015-01-28T20:54:15.746432786, 0x00FF00, waveform-burst, 1
2015-01-28T20:54:16.778432250, 2015-01-28T20:54:17.246432250, 0x00FF00, waveform-burst, 1
2015-01-28T20:54:17.278492093, 2015-01-28T20:54:17.746492093, 0x00FF00, waveform-burst, 1
2015-01-28T20:54:18.278491735, 2015-01-28T20:54:18.746491735, 0x00FF00, waveform-burst, 1
2015-01-28T20:54:18.778491497, 2015-01-28T20:54:19.246491497, 0x00FF00, waveform-burst, 1
2015-01-28T20:54:19.278491318, 2015-01-28T20:54:19.746491318, 0x00FF00, waveform-burst, 1
2015-01-28T20:54:20.778490781, 2015-01-28T20:54:21.246490781, 0x00FF00, waveform-burst, 1
2015-01-28T20:54:21.278490602, 2015-01-28T20:54:21.746490602, 0x00FF00, waveform-burst, 1
2015-01-28T20:54:22.778490066, 2015-01-28T20:54:23.246490066, 0x00FF00, waveform-burst, 1
2015-01-28T20:54:23.278529882, 2015-01-28T20:54:23.746529882, 0x00FF00, waveform-burst, 1
2015-01-28T20:54:24.278529524, 2015-01-28T20:54:24.746529524, 0x00FF00, waveform-burst, 1
2015-01-28T20:54:24.778529345, 2015-01-28T20:54:25.246529345, 0x00FF00, waveform-burst, 1
2015-01-28T20:54:25.278529167, 2015-01-28T20:54:25.746529167, 0x00FF00, waveform-burst, 1
2015-01-28T20:54:26.778528630, 2015-01-28T20:54:27.246528630, 0x00FF00, waveform-burst, 1
2015-01-28T20:54:27.278528451, 2015-01-28T20:54:27.746528451, 0x00FF00, waveform-burst, 1
2015-01-28T20:54:28.778587877, 2015-01-28T20:54:29.246587877, 0x00FF00, waveform-burst, 1
2015-01-28T20:54:29.278587698, 2015-01-28T20:54:29.746587698, 0x00FF00, waveform-burst, 1
2015-01-28T20:54:30.278587341, 2015-01-28T20:54:30.746587341, 0x00FF00, waveform-burst, 1
2015-01-28T20:54:30.778587162, 2015-01-28T20:54:31.246587162, 0x00FF00, waveform-burst, 1
2015-01-28T20:54:31.278526961, 2015-01-28T20:54:31.746526961, 0x00FF00, waveform-burst, 1
2015-01-28T20:54:48.278620779, 2015-01-28T20:54:54.246620779, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T21:00:42.280851542, 2015-01-28T21:00:48.248851542, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T21:00:48.280889332, 2015-01-28T21:00:54.248889332, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T21:06:42.283020079, 2015-01-28T21:06:48.251020079, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T21:06:48.283057868, 2015-01-28T21:06:54.251057868, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T21:09:42.284094393, 2015-01-28T21:09:42.752094393, 0xFF0000, waveform, 0
2015-01-28T21:12:42.285188674, 2015-01-28T21:12:48.253188674, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T21:12:48.285226464, 2015-01-28T21:12:54.253226464, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T21:18:42.287357211, 2015-01-28T21:18:48.255357211, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T21:18:48.287395000, 2015-01-28T21:18:54.255395000, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T21:24:42.289525806, 2015-01-28T21:24:48.257525806, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T21:24:42.289525806, 2015-01-28T21:24:42.757525806, 0xFF0000, waveform, 0
2015-01-28T21:24:48.289623618, 2015-01-28T21:24:54.257623618, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T21:30:42.291694343, 2015-01-28T21:30:48.259694343, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T21:30:48.291792154, 2015-01-28T21:30:54.259792154, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T21:36:42.293862938, 2015-01-28T21:36:48.261862938, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T21:36:48.293900728, 2015-01-28T21:36:54.261900728, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T21:39:42.294937193, 2015-01-28T21:39:42.762937193, 0xFF0000, waveform, 0
2015-01-28T21:42:42.296031475, 2015-01-28T21:42:48.264031475, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T21:42:48.296069264, 2015-01-28T21:42:54.264069264, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T21:48:42.298200070, 2015-01-28T21:48:48.266200070, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T21:48:48.298237860, 2015-01-28T21:48:54.266237860, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T21:54:42.300368607, 2015-01-28T21:54:48.268368607, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T21:54:42.300368607, 2015-01-28T21:54:42.768368607, 0xFF0000, waveform, 0
2015-01-28T21:54:48.300406396, 2015-01-28T21:54:54.268406396, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T22:00:42.302477180, 2015-01-28T22:00:48.270477180, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T22:00:48.302534997, 2015-01-28T22:00:54.270534997, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T22:06:42.304645776, 2015-01-28T22:06:48.272645776, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T22:06:48.304703533, 2015-01-28T22:06:54.272703533, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T22:09:42.305780053, 2015-01-28T22:09:42.773780053, 0xFF0000, waveform, 0
2015-01-28T22:12:42.306814312, 2015-01-28T22:12:48.274814312, 0x0000FF, waveform-continuous-burst, 2
