Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2015-01-22T20:20:39.041697740, 2015-01-22T20:20:45.009697740, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T20:20:45.041735529, 2015-01-22T20:20:51.009735529, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T20:20:51.041733324, 2015-01-22T20:20:57.009733324, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T20:20:57.041831135, 2015-01-22T20:21:03.009831135, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T20:21:03.041828930, 2015-01-22T20:21:09.009828930, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T20:21:09.041886746, 2015-01-22T20:21:15.009886746, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T20:21:15.041924536, 2015-01-22T20:21:21.009924536, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T20:21:21.041922390, 2015-01-22T20:21:27.009922390, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T20:21:27.042020201, 2015-01-22T20:21:33.010020201, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T20:21:33.042077958, 2015-01-22T20:21:39.010077958, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T20:21:39.042075812, 2015-01-22T20:21:45.010075812, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T20:21:45.042113602, 2015-01-22T20:21:51.010113602, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T20:21:45.042113602, 2015-01-22T20:21:45.510113602, 0xFF0000, waveform, 0
2015-01-22T20:36:45.047844409, 2015-01-22T20:36:45.515844409, 0xFF0000, waveform, 0
2015-01-22T20:44:03.050584256, 2015-01-22T20:44:09.018584256, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T20:44:09.050682067, 2015-01-22T20:44:15.018682067, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T20:44:15.050719857, 2015-01-22T20:44:21.018719857, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T20:44:21.050717651, 2015-01-22T20:44:27.018717651, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T20:44:27.050775468, 2015-01-22T20:44:33.018775468, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T20:44:33.050773262, 2015-01-22T20:44:39.018773262, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T20:44:39.050811052, 2015-01-22T20:44:45.018811052, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T20:44:45.050908863, 2015-01-22T20:44:51.018908863, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T20:44:51.050906717, 2015-01-22T20:44:57.018906717, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T20:45:09.051000118, 2015-01-22T20:45:15.019000118, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T20:45:15.051057934, 2015-01-22T20:45:21.019057934, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T20:45:21.051155686, 2015-01-22T20:45:27.019155686, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T20:45:27.051153540, 2015-01-22T20:45:33.019153540, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T20:45:33.051191329, 2015-01-22T20:45:39.019191329, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T20:51:45.053515255, 2015-01-22T20:51:45.521515255, 0xFF0000, waveform, 0
2015-01-22T21:00:03.056673169, 2015-01-22T21:00:09.024673169, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T21:00:21.056826531, 2015-01-22T21:00:27.024826531, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T21:00:27.056824386, 2015-01-22T21:00:33.024824386, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T21:06:45.059186100, 2015-01-22T21:06:45.527186100, 0xFF0000, waveform, 0
2015-01-22T21:08:03.059697568, 2015-01-22T21:08:09.027697568, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T21:08:09.059695422, 2015-01-22T21:08:15.027695422, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T21:08:15.059753179, 2015-01-22T21:08:21.027753179, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T21:08:21.059791028, 2015-01-22T21:08:27.027791028, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T21:08:27.059848785, 2015-01-22T21:08:33.027848785, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T21:08:33.059886634, 2015-01-22T21:08:39.027886634, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T21:08:39.059884428, 2015-01-22T21:08:45.027884428, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T21:08:45.059942245, 2015-01-22T21:08:51.027942245, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T21:08:51.059980034, 2015-01-22T21:08:57.027980034, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T21:08:57.060037851, 2015-01-22T21:09:03.028037851, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T21:09:03.060075640, 2015-01-22T21:09:09.028075640, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T21:09:09.060073435, 2015-01-22T21:09:15.028073435, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T21:09:15.060131251, 2015-01-22T21:09:21.028131251, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T21:09:21.060169041, 2015-01-22T21:09:27.028169041, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T21:09:27.060166895, 2015-01-22T21:09:33.028166895, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T21:09:33.060264647, 2015-01-22T21:09:39.028264647, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T21:21:45.064796984, 2015-01-22T21:21:45.532796984, 0xFF0000, waveform, 0
2015-01-22T21:31:51.068575322, 2015-01-22T21:31:57.036575322, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T21:33:45.069333612, 2015-01-22T21:33:51.037333612, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T21:35:21.069958508, 2015-01-22T21:35:27.037958508, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T21:35:33.069994151, 2015-01-22T21:35:39.037994151, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T21:36:15.070238769, 2015-01-22T21:36:21.038238769, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T21:36:27.070334374, 2015-01-22T21:36:33.038334374, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T21:36:45.070467770, 2015-01-22T21:36:45.538467770, 0xFF0000, waveform, 0
2015-01-22T21:37:09.070619046, 2015-01-22T21:37:15.038619046, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T21:37:21.070654630, 2015-01-22T21:37:27.038654630, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T21:37:33.070750236, 2015-01-22T21:37:39.038750236, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T21:40:57.071975648, 2015-01-22T21:41:03.039975648, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T21:42:15.072447121, 2015-01-22T21:42:21.040447121, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T21:42:33.072600543, 2015-01-22T21:42:39.040600543, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T21:43:51.073112010, 2015-01-22T21:43:57.041112010, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T21:44:03.073167622, 2015-01-22T21:44:09.041167622, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T21:44:33.073356628, 2015-01-22T21:44:39.041356628, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T21:44:45.073392271, 2015-01-22T21:44:51.041392271, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T21:45:09.073583483, 2015-01-22T21:45:15.041583483, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T21:45:51.073828101, 2015-01-22T21:45:57.041828101, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T21:51:45.076038658, 2015-01-22T21:51:45.544038658, 0xFF0000, waveform, 0
2015-01-22T21:56:03.077644288, 2015-01-22T21:56:09.045644288, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T21:56:09.077702105, 2015-01-22T21:56:15.045702105, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T21:56:15.077699899, 2015-01-22T21:56:21.045699899, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T21:56:21.077737689, 2015-01-22T21:56:27.045737689, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T21:56:27.077795505, 2015-01-22T21:56:33.045795505, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T21:56:33.077793300, 2015-01-22T21:56:39.045793300, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T21:56:39.077891111, 2015-01-22T21:56:45.045891111, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T21:56:45.077888906, 2015-01-22T21:56:51.045888906, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T21:56:51.077926695, 2015-01-22T21:56:57.045926695, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T21:57:15.078117966, 2015-01-22T21:57:21.046117966, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T21:57:27.078173577, 2015-01-22T21:57:33.046173577, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T21:57:33.078171372, 2015-01-22T21:57:39.046171372, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T21:58:03.078400373, 2015-01-22T21:58:09.046400373, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T21:58:45.078645050, 2015-01-22T21:58:51.046645050, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T21:58:57.078680634, 2015-01-22T21:59:03.046680634, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T21:59:21.078871846, 2015-01-22T21:59:27.046871846, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T21:59:33.078927457, 2015-01-22T21:59:39.046927457, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T22:06:45.081609487, 2015-01-22T22:06:45.549609487, 0xFF0000, waveform, 0
2015-01-22T22:21:45.087140321, 2015-01-22T22:21:45.555140321, 0xFF0000, waveform, 0
2015-01-22T22:22:57.087613999, 2015-01-22T22:23:03.055613999, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T22:26:21.088839352, 2015-01-22T22:26:27.056839352, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T22:28:57.089822351, 2015-01-22T22:29:03.057822351, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T22:32:21.091047704, 2015-01-22T22:32:27.059047704, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T22:33:15.091387987, 2015-01-22T22:33:21.059387987, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T22:33:27.091423571, 2015-01-22T22:33:33.059423571, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T22:34:09.091768205, 2015-01-22T22:34:15.059768205, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T22:34:21.091803848, 2015-01-22T22:34:27.059803848, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T22:35:03.092048466, 2015-01-22T22:35:09.060048466, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T22:35:15.092144072, 2015-01-22T22:35:21.060144072, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T22:35:27.092179715, 2015-01-22T22:35:33.060179715, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T22:35:57.092368721, 2015-01-22T22:36:03.060368721, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T22:36:09.092424333, 2015-01-22T22:36:15.060424333, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T22:36:21.092559933, 2015-01-22T22:36:27.060559933, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T22:36:33.092615544, 2015-01-22T22:36:39.060615544, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T22:36:39.092613339, 2015-01-22T22:36:45.060613339, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T22:36:45.092651188, 2015-01-22T22:36:45.560651188, 0xFF0000, waveform, 0
2015-01-22T22:36:51.092708945, 2015-01-22T22:36:57.060708945, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T22:48:57.097183465, 2015-01-22T22:49:03.065183465, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T22:49:51.097463667, 2015-01-22T22:49:57.065463667, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T22:51:27.098028600, 2015-01-22T22:51:33.066028600, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T22:51:39.098184168, 2015-01-22T22:51:45.066184168, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T22:51:45.098182022, 2015-01-22T22:51:45.566182022, 0xFF0000, waveform, 0
2015-01-22T22:51:51.098219811, 2015-01-22T22:51:57.066219811, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T22:52:21.098408818, 2015-01-22T22:52:27.066408818, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T22:52:45.098560035, 2015-01-22T22:52:51.066560035, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T22:52:57.098655641, 2015-01-22T22:53:03.066655641, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T22:53:09.098691284, 2015-01-22T22:53:15.066691284, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T22:53:15.098749101, 2015-01-22T22:53:21.066749101, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T22:53:21.098746895, 2015-01-22T22:53:27.066746895, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T22:53:27.098784685, 2015-01-22T22:53:33.066784685, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T23:02:39.102142810, 2015-01-22T23:02:45.070142810, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T23:05:09.103087961, 2015-01-22T23:05:15.071087961, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T23:05:45.103314757, 2015-01-22T23:05:51.071314757, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T23:06:45.103652834, 2015-01-22T23:06:45.571652834, 0xFF0000, waveform, 0
2015-01-22T23:07:09.103844046, 2015-01-22T23:07:15.071844046, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T23:07:15.103881895, 2015-01-22T23:07:21.071881895, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T23:17:39.107653677, 2015-01-22T23:17:45.075653677, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T23:21:45.109163701, 2015-01-22T23:21:45.577163701, 0xFF0000, waveform, 0
2015-01-22T23:23:45.109819769, 2015-01-22T23:23:51.077819769, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T23:23:57.109975397, 2015-01-22T23:24:03.077975397, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T23:24:39.110200047, 2015-01-22T23:24:45.078200047, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T23:24:51.110255658, 2015-01-22T23:24:57.078255658, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T23:25:03.110291242, 2015-01-22T23:25:09.078291242, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T23:25:09.110349059, 2015-01-22T23:25:15.078349059, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T23:25:21.110444664, 2015-01-22T23:25:27.078444664, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T23:25:27.110482513, 2015-01-22T23:25:33.078482513, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T23:25:33.110540270, 2015-01-22T23:25:39.078540270, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T23:25:39.110538125, 2015-01-22T23:25:45.078538125, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T23:25:45.110575914, 2015-01-22T23:25:51.078575914, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T23:25:57.110631525, 2015-01-22T23:26:03.078631525, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T23:26:09.110727131, 2015-01-22T23:26:15.078727131, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T23:26:15.110764920, 2015-01-22T23:26:21.078764920, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T23:26:21.110822737, 2015-01-22T23:26:27.078822737, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T23:26:27.110820531, 2015-01-22T23:26:33.078820531, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T23:36:45.114594519, 2015-01-22T23:36:45.582594519, 0xFF0000, waveform, 0
2015-01-22T23:41:27.116291403, 2015-01-22T23:41:33.084291403, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T23:41:33.116289198, 2015-01-22T23:41:39.084289198, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T23:41:39.116387009, 2015-01-22T23:41:45.084387009, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T23:41:45.116384804, 2015-01-22T23:41:51.084384804, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T23:44:45.117458999, 2015-01-22T23:44:51.085458999, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T23:45:21.117645800, 2015-01-22T23:45:27.085645800, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T23:46:51.118212878, 2015-01-22T23:46:57.086212878, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T23:47:15.118364095, 2015-01-22T23:47:21.086364095, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T23:47:21.118401944, 2015-01-22T23:47:27.086401944, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T23:47:27.118459701, 2015-01-22T23:47:33.086459701, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T23:47:33.118457555, 2015-01-22T23:47:39.086457555, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T23:47:39.118555307, 2015-01-22T23:47:45.086555307, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T23:48:33.118875563, 2015-01-22T23:48:39.086875563, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T23:48:39.118873417, 2015-01-22T23:48:45.086873417, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T23:49:21.119158029, 2015-01-22T23:49:27.087158029, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T23:49:27.119155824, 2015-01-22T23:49:33.087155824, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T23:49:33.119213640, 2015-01-22T23:49:39.087213640, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T23:51:45.120005369, 2015-01-22T23:51:45.588005369, 0xFF0000, waveform, 0
