Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2016-01-20T15:46:46.370769798, 2016-01-20T15:46:46.838769798, 0xFF0000, waveform, 0
2016-01-20T15:49:52.371407508, 2016-01-20T15:49:58.339407508, 0x0000FF, waveform-continuous-burst, 2
2016-01-20T15:49:58.371405541, 2016-01-20T15:50:04.339405541, 0x0000FF, waveform-continuous-burst, 2
2016-01-20T15:55:52.372647047, 2016-01-20T15:55:58.340647047, 0x0000FF, waveform-continuous-burst, 2
2016-01-20T15:55:58.372645020, 2016-01-20T15:56:04.340645020, 0x0000FF, waveform-continuous-burst, 2
2016-01-20T16:01:46.373828530, 2016-01-20T16:01:46.841828530, 0xFF0000, waveform, 0
2016-01-20T16:01:52.373826503, 2016-01-20T16:01:58.341826503, 0x0000FF, waveform-continuous-burst, 2
2016-01-20T16:01:58.373824536, 2016-01-20T16:02:04.341824536, 0x0000FF, waveform-continuous-burst, 2
2016-01-20T16:07:52.375046014, 2016-01-20T16:07:58.343046014, 0x0000FF, waveform-continuous-burst, 2
2016-01-20T16:07:58.375044047, 2016-01-20T16:08:04.343044047, 0x0000FF, waveform-continuous-burst, 2
2016-01-20T16:13:52.376285552, 2016-01-20T16:13:58.344285552, 0x0000FF, waveform-continuous-burst, 2
2016-01-20T16:13:58.376283526, 2016-01-20T16:14:04.344283526, 0x0000FF, waveform-continuous-burst, 2
2016-01-20T16:16:46.376827299, 2016-01-20T16:16:46.844827299, 0xFF0000, waveform, 0
2016-01-20T16:19:52.377465009, 2016-01-20T16:19:58.345465009, 0x0000FF, waveform-continuous-burst, 2
2016-01-20T16:19:58.377503037, 2016-01-20T16:20:04.345503037, 0x0000FF, waveform-continuous-burst, 2
2016-01-20T16:25:52.378644526, 2016-01-20T16:25:58.346644526, 0x0000FF, waveform-continuous-burst, 2
2016-01-20T16:25:58.378682494, 2016-01-20T16:26:04.346682494, 0x0000FF, waveform-continuous-burst, 2
2016-01-20T16:31:46.379826009, 2016-01-20T16:31:46.847826009, 0xFF0000, waveform, 0
2016-01-20T16:31:52.379864037, 2016-01-20T16:31:58.347864037, 0x0000FF, waveform-continuous-burst, 2
2016-01-20T16:31:58.379922032, 2016-01-20T16:32:04.347922032, 0x0000FF, waveform-continuous-burst, 2
2016-01-20T16:37:52.381043493, 2016-01-20T16:37:58.349043493, 0x0000FF, waveform-continuous-burst, 2
2016-01-20T16:37:58.381101489, 2016-01-20T16:38:04.349101489, 0x0000FF, waveform-continuous-burst, 2
2016-01-20T16:43:52.382283031, 2016-01-20T16:43:58.350283031, 0x0000FF, waveform-continuous-burst, 2
2016-01-20T16:43:58.382321000, 2016-01-20T16:44:04.350321000, 0x0000FF, waveform-continuous-burst, 2
2016-01-20T16:46:46.382864773, 2016-01-20T16:46:46.850864773, 0xFF0000, waveform, 0
2016-01-20T16:49:52.383462488, 2016-01-20T16:49:58.351462488, 0x0000FF, waveform-continuous-burst, 2
2016-01-20T16:49:58.383500516, 2016-01-20T16:50:04.351500516, 0x0000FF, waveform-continuous-burst, 2
2016-01-20T16:55:52.384681999, 2016-01-20T16:55:58.352681999, 0x0000FF, waveform-continuous-burst, 2
2016-01-20T16:55:58.384679973, 2016-01-20T16:56:04.352679973, 0x0000FF, waveform-continuous-burst, 2
2016-01-20T17:03:47.886282861, 2016-01-20T17:03:48.354282861, 0x00FF00, waveform-burst, 1
2016-01-20T17:04:47.886502742, 2016-01-20T17:04:48.354502742, 0x00FF00, waveform-burst, 1
2016-01-20T17:05:47.886682689, 2016-01-20T17:05:48.354682689, 0x00FF00, waveform-burst, 1
2016-01-20T17:06:47.886862576, 2016-01-20T17:06:48.354862576, 0x00FF00, waveform-burst, 1
2016-01-20T17:07:47.887102484, 2016-01-20T17:07:48.355102484, 0x00FF00, waveform-burst, 1
2016-01-20T17:08:47.887282431, 2016-01-20T17:08:48.355282431, 0x00FF00, waveform-burst, 1
2016-01-20T17:09:47.887462317, 2016-01-20T17:09:48.355462317, 0x00FF00, waveform-burst, 1
2016-01-20T17:10:47.887682259, 2016-01-20T17:10:48.355682259, 0x00FF00, waveform-burst, 1
2016-01-20T17:11:47.887862145, 2016-01-20T17:11:48.355862145, 0x00FF00, waveform-burst, 1
2016-01-20T17:12:47.888042092, 2016-01-20T17:12:48.356042092, 0x00FF00, waveform-burst, 1
2016-01-20T17:13:47.888282001, 2016-01-20T17:13:48.356282001, 0x00FF00, waveform-burst, 1
2016-01-20T17:14:47.888501942, 2016-01-20T17:14:48.356501942, 0x00FF00, waveform-burst, 1
2016-01-20T17:15:34.388646364, 2016-01-20T17:15:34.856646364, 0xFF0000, waveform, 0
2016-01-20T17:15:47.888681828, 2016-01-20T17:15:48.356681828, 0x00FF00, waveform-burst, 1
2016-01-20T17:16:19.388831257, 2016-01-20T17:16:19.856831257, 0x00FF00, waveform-burst, 1
2016-01-20T17:16:19.888771116, 2016-01-20T17:16:20.356771116, 0x00FF00, waveform-burst, 1
2016-01-20T17:16:21.388770639, 2016-01-20T17:16:21.856770639, 0x00FF00, waveform-burst, 1
2016-01-20T17:16:21.888770461, 2016-01-20T17:16:22.356770461, 0x00FF00, waveform-burst, 1
2016-01-20T17:16:22.388770282, 2016-01-20T17:16:22.856770282, 0x00FF00, waveform-burst, 1
2016-01-20T17:16:23.388769924, 2016-01-20T17:16:23.856769924, 0x00FF00, waveform-burst, 1
2016-01-20T17:16:23.888769805, 2016-01-20T17:16:24.356769805, 0x00FF00, waveform-burst, 1
2016-01-20T17:16:25.388829290, 2016-01-20T17:16:25.856829290, 0x00FF00, waveform-burst, 1
2016-01-20T17:16:25.888829112, 2016-01-20T17:16:26.356829112, 0x00FF00, waveform-burst, 1
2016-01-20T17:16:27.388828635, 2016-01-20T17:16:27.856828635, 0x00FF00, waveform-burst, 1
2016-01-20T17:16:27.888828456, 2016-01-20T17:16:28.356828456, 0x00FF00, waveform-burst, 1
2016-01-20T17:16:28.388828277, 2016-01-20T17:16:28.856828277, 0x00FF00, waveform-burst, 1
2016-01-20T17:16:29.388827919, 2016-01-20T17:16:29.856827919, 0x00FF00, waveform-burst, 1
2016-01-20T17:16:29.888827800, 2016-01-20T17:16:30.356827800, 0x00FF00, waveform-burst, 1
2016-01-20T17:16:31.388827264, 2016-01-20T17:16:31.856827264, 0x00FF00, waveform-burst, 1
2016-01-20T17:16:31.888827085, 2016-01-20T17:16:32.356827085, 0x00FF00, waveform-burst, 1
2016-01-20T17:16:33.388866603, 2016-01-20T17:16:33.856866603, 0x00FF00, waveform-burst, 1
2016-01-20T17:16:33.888866424, 2016-01-20T17:16:34.356866424, 0x00FF00, waveform-burst, 1
2016-01-20T17:16:34.388866245, 2016-01-20T17:16:34.856866245, 0x00FF00, waveform-burst, 1
2016-01-20T17:16:35.388865947, 2016-01-20T17:16:35.856865947, 0x00FF00, waveform-burst, 1
2016-01-20T17:16:35.888865768, 2016-01-20T17:16:36.356865768, 0x00FF00, waveform-burst, 1
2016-01-20T17:16:37.388825237, 2016-01-20T17:16:37.856825237, 0x00FF00, waveform-burst, 1
2016-01-20T17:16:37.888825118, 2016-01-20T17:16:38.356825118, 0x00FF00, waveform-burst, 1
2016-01-20T17:16:39.388864576, 2016-01-20T17:16:39.856864576, 0x00FF00, waveform-burst, 1
2016-01-20T17:16:39.888864398, 2016-01-20T17:16:40.356864398, 0x00FF00, waveform-burst, 1
2016-01-20T17:16:40.388864278, 2016-01-20T17:16:40.856864278, 0x00FF00, waveform-burst, 1
2016-01-20T17:16:41.388863921, 2016-01-20T17:16:41.856863921, 0x00FF00, waveform-burst, 1
2016-01-20T17:16:41.888863742, 2016-01-20T17:16:42.356863742, 0x00FF00, waveform-burst, 1
2016-01-20T17:16:43.388863265, 2016-01-20T17:16:43.856863265, 0x00FF00, waveform-burst, 1
2016-01-20T17:16:43.888863086, 2016-01-20T17:16:44.356863086, 0x00FF00, waveform-burst, 1
2016-01-20T17:16:45.388862609, 2016-01-20T17:16:45.856862609, 0x00FF00, waveform-burst, 1
2016-01-20T17:16:45.888862431, 2016-01-20T17:16:46.356862431, 0x00FF00, waveform-burst, 1
2016-01-20T17:16:46.388922274, 2016-01-20T17:16:46.856922274, 0x00FF00, waveform-burst, 1
2016-01-20T17:16:47.388921916, 2016-01-20T17:16:47.856921916, 0x00FF00, waveform-burst, 1
2016-01-20T17:16:47.888921737, 2016-01-20T17:16:48.356921737, 0x00FF00, waveform-burst, 1
2016-01-20T17:16:49.388921260, 2016-01-20T17:16:49.856921260, 0x00FF00, waveform-burst, 1
2016-01-20T17:16:49.888921082, 2016-01-20T17:16:50.356921082, 0x00FF00, waveform-burst, 1
2016-01-20T17:16:51.388920545, 2016-01-20T17:16:51.856920545, 0x00FF00, waveform-burst, 1
2016-01-20T17:16:51.888920426, 2016-01-20T17:16:52.356920426, 0x00FF00, waveform-burst, 1
2016-01-20T17:16:52.388920247, 2016-01-20T17:16:52.856920247, 0x00FF00, waveform-burst, 1
2016-01-20T17:16:53.388859927, 2016-01-20T17:16:53.856859927, 0x00FF00, waveform-burst, 1
2016-01-20T17:16:53.888859748, 2016-01-20T17:16:54.356859748, 0x00FF00, waveform-burst, 1
2016-01-20T17:16:55.388919234, 2016-01-20T17:16:55.856919234, 0x00FF00, waveform-burst, 1
2016-01-20T17:16:55.888919055, 2016-01-20T17:16:56.356919055, 0x00FF00, waveform-burst, 1
2016-01-20T17:16:57.388918578, 2016-01-20T17:16:57.856918578, 0x00FF00, waveform-burst, 1
2016-01-20T17:16:57.888918399, 2016-01-20T17:16:58.356918399, 0x00FF00, waveform-burst, 1
2016-01-20T17:16:58.388918220, 2016-01-20T17:16:58.856918220, 0x00FF00, waveform-burst, 1
2016-01-20T17:16:59.388917922, 2016-01-20T17:16:59.856917922, 0x00FF00, waveform-burst, 1
2016-01-20T17:16:59.888917744, 2016-01-20T17:17:00.356917744, 0x00FF00, waveform-burst, 1
2016-01-20T17:17:01.388957202, 2016-01-20T17:17:01.856957202, 0x00FF00, waveform-burst, 1
2016-01-20T17:17:01.888957083, 2016-01-20T17:17:02.356957083, 0x00FF00, waveform-burst, 1
2016-01-20T17:17:03.388956546, 2016-01-20T17:17:03.856956546, 0x00FF00, waveform-burst, 1
2016-01-20T17:17:03.888956367, 2016-01-20T17:17:04.356956367, 0x00FF00, waveform-burst, 1
2016-01-20T17:17:04.388956248, 2016-01-20T17:17:04.856956248, 0x00FF00, waveform-burst, 1
2016-01-20T17:17:05.388955891, 2016-01-20T17:17:05.856955891, 0x00FF00, waveform-burst, 1
2016-01-20T17:17:05.888955712, 2016-01-20T17:17:06.356955712, 0x00FF00, waveform-burst, 1
2016-01-20T17:17:07.388955235, 2016-01-20T17:17:07.856955235, 0x00FF00, waveform-burst, 1
2016-01-20T17:17:07.888955056, 2016-01-20T17:17:08.356955056, 0x00FF00, waveform-burst, 1
2016-01-20T17:17:10.388954222, 2016-01-20T17:17:10.856954222, 0x00FF00, waveform-burst, 1
2016-01-20T17:18:07.889134943, 2016-01-20T17:18:08.357134943, 0x00FF00, waveform-burst, 1
2016-01-20T17:19:07.889314889, 2016-01-20T17:19:08.357314889, 0x00FF00, waveform-burst, 1
2016-01-20T17:20:07.889594793, 2016-01-20T17:20:08.357594793, 0x00FF00, waveform-burst, 1
2016-01-20T17:21:07.889774739, 2016-01-20T17:21:08.357774739, 0x00FF00, waveform-burst, 1
2016-01-20T17:22:07.889954626, 2016-01-20T17:22:08.357954626, 0x00FF00, waveform-burst, 1
2016-01-20T17:23:07.890194535, 2016-01-20T17:23:08.358194535, 0x00FF00, waveform-burst, 1
2016-01-20T17:24:07.890374481, 2016-01-20T17:24:08.358374481, 0x00FF00, waveform-burst, 1
2016-01-20T17:25:07.890554368, 2016-01-20T17:25:08.358554368, 0x00FF00, waveform-burst, 1
2016-01-20T17:26:07.890774309, 2016-01-20T17:26:08.358774309, 0x00FF00, waveform-burst, 1
2016-01-20T17:27:07.890954196, 2016-01-20T17:27:08.358954196, 0x00FF00, waveform-burst, 1
2016-01-20T17:28:07.891134142, 2016-01-20T17:28:08.359134142, 0x00FF00, waveform-burst, 1
2016-01-20T17:29:07.891374051, 2016-01-20T17:29:08.359374051, 0x00FF00, waveform-burst, 1
2016-01-20T17:30:07.891553938, 2016-01-20T17:30:08.359553938, 0x00FF00, waveform-burst, 1
2016-01-20T17:30:34.391645073, 2016-01-20T17:30:34.859645073, 0xFF0000, waveform, 0
2016-01-20T17:30:39.391643404, 2016-01-20T17:30:39.859643404, 0x00FF00, waveform-burst, 1
2016-01-20T17:30:39.891643226, 2016-01-20T17:30:40.359643226, 0x00FF00, waveform-burst, 1
2016-01-20T17:30:41.391682744, 2016-01-20T17:30:41.859682744, 0x00FF00, waveform-burst, 1
2016-01-20T17:30:41.891682565, 2016-01-20T17:30:42.359682565, 0x00FF00, waveform-burst, 1
2016-01-20T17:30:43.391682088, 2016-01-20T17:30:43.859682088, 0x00FF00, waveform-burst, 1
2016-01-20T17:30:43.891681909, 2016-01-20T17:30:44.359681909, 0x00FF00, waveform-burst, 1
2016-01-20T17:30:45.391681432, 2016-01-20T17:30:45.859681432, 0x00FF00, waveform-burst, 1
2016-01-20T17:30:45.891681253, 2016-01-20T17:30:46.359681253, 0x00FF00, waveform-burst, 1
2016-01-20T17:30:46.391681075, 2016-01-20T17:30:46.859681075, 0x00FF00, waveform-burst, 1
2016-01-20T17:30:47.391680717, 2016-01-20T17:30:47.859680717, 0x00FF00, waveform-burst, 1
2016-01-20T17:30:47.891680598, 2016-01-20T17:30:48.359680598, 0x00FF00, waveform-burst, 1
2016-01-20T17:30:49.391680061, 2016-01-20T17:30:49.859680061, 0x00FF00, waveform-burst, 1
2016-01-20T17:30:49.891679883, 2016-01-20T17:30:50.359679883, 0x00FF00, waveform-burst, 1
2016-01-20T17:30:51.391679406, 2016-01-20T17:30:51.859679406, 0x00FF00, waveform-burst, 1
2016-01-20T17:30:51.891679227, 2016-01-20T17:30:52.359679227, 0x00FF00, waveform-burst, 1
2016-01-20T17:30:52.391679048, 2016-01-20T17:30:52.859679048, 0x00FF00, waveform-burst, 1
2016-01-20T17:30:53.391678750, 2016-01-20T17:30:53.859678750, 0x00FF00, waveform-burst, 1
2016-01-20T17:30:53.891678571, 2016-01-20T17:30:54.359678571, 0x00FF00, waveform-burst, 1
2016-01-20T17:30:55.391678035, 2016-01-20T17:30:55.859678035, 0x00FF00, waveform-burst, 1
2016-01-20T17:30:55.891677916, 2016-01-20T17:30:56.359677916, 0x00FF00, waveform-burst, 1
2016-01-20T17:30:57.391737401, 2016-01-20T17:30:57.859737401, 0x00FF00, waveform-burst, 1
2016-01-20T17:30:57.891737222, 2016-01-20T17:30:58.359737222, 0x00FF00, waveform-burst, 1
2016-01-20T17:30:58.391737043, 2016-01-20T17:30:58.859737043, 0x00FF00, waveform-burst, 1
2016-01-20T17:30:59.391736745, 2016-01-20T17:30:59.859736745, 0x00FF00, waveform-burst, 1
2016-01-20T17:30:59.891736567, 2016-01-20T17:31:00.359736567, 0x00FF00, waveform-burst, 1
2016-01-20T17:31:01.391736030, 2016-01-20T17:31:01.859736030, 0x00FF00, waveform-burst, 1
2016-01-20T17:31:01.891735911, 2016-01-20T17:31:02.359735911, 0x00FF00, waveform-burst, 1
2016-01-20T17:31:03.391775369, 2016-01-20T17:31:03.859775369, 0x00FF00, waveform-burst, 1
2016-01-20T17:31:03.891775190, 2016-01-20T17:31:04.359775190, 0x00FF00, waveform-burst, 1
2016-01-20T17:31:04.391775071, 2016-01-20T17:31:04.859775071, 0x00FF00, waveform-burst, 1
2016-01-20T17:31:05.391774713, 2016-01-20T17:31:05.859774713, 0x00FF00, waveform-burst, 1
2016-01-20T17:31:05.891734540, 2016-01-20T17:31:06.359734540, 0x00FF00, waveform-burst, 1
2016-01-20T17:31:07.391734063, 2016-01-20T17:31:07.859734063, 0x00FF00, waveform-burst, 1
2016-01-20T17:31:07.891733884, 2016-01-20T17:31:08.359733884, 0x00FF00, waveform-burst, 1
2016-01-20T17:31:09.391733348, 2016-01-20T17:31:09.859733348, 0x00FF00, waveform-burst, 1
2016-01-20T17:31:09.891733229, 2016-01-20T17:31:10.359733229, 0x00FF00, waveform-burst, 1
2016-01-20T17:31:10.391733050, 2016-01-20T17:31:10.859733050, 0x00FF00, waveform-burst, 1
2016-01-20T17:31:11.391772687, 2016-01-20T17:31:11.859772687, 0x00FF00, waveform-burst, 1
2016-01-20T17:31:11.891772568, 2016-01-20T17:31:12.359772568, 0x00FF00, waveform-burst, 1
2016-01-20T17:31:13.391772031, 2016-01-20T17:31:13.859772031, 0x00FF00, waveform-burst, 1
2016-01-20T17:31:13.891771852, 2016-01-20T17:31:14.359771852, 0x00FF00, waveform-burst, 1
2016-01-20T17:31:15.391771376, 2016-01-20T17:31:15.859771376, 0x00FF00, waveform-burst, 1
2016-01-20T17:31:15.891771197, 2016-01-20T17:31:16.359771197, 0x00FF00, waveform-burst, 1
2016-01-20T17:31:16.391771018, 2016-01-20T17:31:16.859771018, 0x00FF00, waveform-burst, 1
2016-01-20T17:31:17.391770720, 2016-01-20T17:31:17.859770720, 0x00FF00, waveform-burst, 1
2016-01-20T17:31:17.891770541, 2016-01-20T17:31:18.359770541, 0x00FF00, waveform-burst, 1
2016-01-20T17:31:19.391830027, 2016-01-20T17:31:19.859830027, 0x00FF00, waveform-burst, 1
2016-01-20T17:31:19.891829848, 2016-01-20T17:31:20.359829848, 0x00FF00, waveform-burst, 1
2016-01-20T17:31:21.391829371, 2016-01-20T17:31:21.859829371, 0x00FF00, waveform-burst, 1
2016-01-20T17:31:21.891829192, 2016-01-20T17:31:22.359829192, 0x00FF00, waveform-burst, 1
2016-01-20T17:31:22.391769051, 2016-01-20T17:31:22.859769051, 0x00FF00, waveform-burst, 1
2016-01-20T17:31:23.391768693, 2016-01-20T17:31:23.859768693, 0x00FF00, waveform-burst, 1
2016-01-20T17:31:23.891768515, 2016-01-20T17:31:24.359768515, 0x00FF00, waveform-burst, 1
2016-01-20T17:31:25.391828000, 2016-01-20T17:31:25.859828000, 0x00FF00, waveform-burst, 1
2016-01-20T17:31:25.891827881, 2016-01-20T17:31:26.359827881, 0x00FF00, waveform-burst, 1
2016-01-20T17:31:27.391827344, 2016-01-20T17:31:27.859827344, 0x00FF00, waveform-burst, 1
2016-01-20T17:31:27.891827166, 2016-01-20T17:31:28.359827166, 0x00FF00, waveform-burst, 1
2016-01-20T17:31:28.391826987, 2016-01-20T17:31:28.859826987, 0x00FF00, waveform-burst, 1
2016-01-20T17:31:46.391860961, 2016-01-20T17:31:52.359860961, 0x0000FF, waveform-continuous-burst, 2
2016-01-20T17:37:40.393042504, 2016-01-20T17:37:46.361042504, 0x0000FF, waveform-continuous-burst, 2
2016-01-20T17:37:46.393100500, 2016-01-20T17:37:52.361100500, 0x0000FF, waveform-continuous-burst, 2
2016-01-20T17:43:40.394222021, 2016-01-20T17:43:46.362222021, 0x0000FF, waveform-continuous-burst, 2
2016-01-20T17:43:46.394279956, 2016-01-20T17:43:52.362279956, 0x0000FF, waveform-continuous-burst, 2
2016-01-20T17:46:34.394823729, 2016-01-20T17:46:34.862823729, 0xFF0000, waveform, 0
2016-01-20T17:49:40.395501494, 2016-01-20T17:49:46.363501494, 0x0000FF, waveform-continuous-burst, 2
2016-01-20T17:49:46.395459473, 2016-01-20T17:49:52.363459473, 0x0000FF, waveform-continuous-burst, 2
2016-01-20T17:55:40.396681010, 2016-01-20T17:55:46.364681010, 0x0000FF, waveform-continuous-burst, 2
2016-01-20T17:55:46.396678984, 2016-01-20T17:55:52.364678984, 0x0000FF, waveform-continuous-burst, 2
2016-01-20T18:01:34.397862493, 2016-01-20T18:01:34.865862493, 0xFF0000, waveform, 0
2016-01-20T18:01:40.397860467, 2016-01-20T18:01:46.365860467, 0x0000FF, waveform-continuous-burst, 2
2016-01-20T18:01:46.397858500, 2016-01-20T18:01:52.365858500, 0x0000FF, waveform-continuous-burst, 2
2016-01-20T18:07:40.399100005, 2016-01-20T18:07:46.367100005, 0x0000FF, waveform-continuous-burst, 2
2016-01-20T18:07:46.399097979, 2016-01-20T18:07:52.367097979, 0x0000FF, waveform-continuous-burst, 2
2016-01-20T18:13:40.400319457, 2016-01-20T18:13:46.368319457, 0x0000FF, waveform-continuous-burst, 2
2016-01-20T18:13:46.400317490, 2016-01-20T18:13:52.368317490, 0x0000FF, waveform-continuous-burst, 2
2016-01-20T18:16:34.400861203, 2016-01-20T18:16:34.868861203, 0xFF0000, waveform, 0
2016-01-20T18:19:40.401558995, 2016-01-20T18:19:46.369558995, 0x0000FF, waveform-continuous-burst, 2
2016-01-20T18:19:46.401496946, 2016-01-20T18:19:52.369496946, 0x0000FF, waveform-continuous-burst, 2
2016-01-20T18:25:40.402738451, 2016-01-20T18:25:46.370738451, 0x0000FF, waveform-continuous-burst, 2
2016-01-20T18:25:46.402776479, 2016-01-20T18:25:52.370776479, 0x0000FF, waveform-continuous-burst, 2
2016-01-20T18:31:34.403919994, 2016-01-20T18:31:34.871919994, 0xFF0000, waveform, 0
2016-01-20T18:31:40.403957962, 2016-01-20T18:31:46.371957962, 0x0000FF, waveform-continuous-burst, 2
2016-01-20T18:31:46.404015958, 2016-01-20T18:31:52.372015958, 0x0000FF, waveform-continuous-burst, 2
2016-01-20T18:37:40.405197441, 2016-01-20T18:37:46.373197441, 0x0000FF, waveform-continuous-burst, 2
2016-01-20T18:37:46.405235469, 2016-01-20T18:37:52.373235469, 0x0000FF, waveform-continuous-burst, 2
2016-01-20T18:43:40.406416952, 2016-01-20T18:43:46.374416952, 0x0000FF, waveform-continuous-burst, 2
2016-01-20T18:43:46.406474947, 2016-01-20T18:43:52.374474947, 0x0000FF, waveform-continuous-burst, 2
2016-01-20T18:46:34.407018721, 2016-01-20T18:46:34.875018721, 0xFF0000, waveform, 0
2016-01-20T18:49:40.407696485, 2016-01-20T18:49:46.375696485, 0x0000FF, waveform-continuous-burst, 2
2016-01-20T18:49:46.407694458, 2016-01-20T18:49:52.375694458, 0x0000FF, waveform-continuous-burst, 2
2016-01-20T18:55:40.408935964, 2016-01-20T18:55:46.376935964, 0x0000FF, waveform-continuous-burst, 2
2016-01-20T18:55:46.408973932, 2016-01-20T18:55:52.376973932, 0x0000FF, waveform-continuous-burst, 2
2016-01-20T19:03:35.910576760, 2016-01-20T19:03:36.378576760, 0x00FF00, waveform-burst, 1
2016-01-20T19:04:35.910796701, 2016-01-20T19:04:36.378796701, 0x00FF00, waveform-burst, 1
2016-01-20T19:05:35.910976648, 2016-01-20T19:05:36.378976648, 0x00FF00, waveform-burst, 1
2016-01-20T19:06:35.911156535, 2016-01-20T19:06:36.379156535, 0x00FF00, waveform-burst, 1
2016-01-20T19:07:35.911436438, 2016-01-20T19:07:36.379436438, 0x00FF00, waveform-burst, 1
2016-01-20T19:08:35.911616384, 2016-01-20T19:08:36.379616384, 0x00FF00, waveform-burst, 1
2016-01-20T19:09:35.911796271, 2016-01-20T19:09:36.379796271, 0x00FF00, waveform-burst, 1
2016-01-20T19:10:35.912036180, 2016-01-20T19:10:36.380036180, 0x00FF00, waveform-burst, 1
2016-01-20T19:11:35.912256121, 2016-01-20T19:11:36.380256121, 0x00FF00, waveform-burst, 1
2016-01-20T19:12:35.912436008, 2016-01-20T19:12:36.380436008, 0x00FF00, waveform-burst, 1
2016-01-20T19:13:35.912675976, 2016-01-20T19:13:36.380675976, 0x00FF00, waveform-burst, 1
2016-01-20T19:14:35.912855863, 2016-01-20T19:14:36.380855863, 0x00FF00, waveform-burst, 1
2016-01-20T19:15:22.413040280, 2016-01-20T19:15:22.881040280, 0xFF0000, waveform, 0
2016-01-20T19:15:35.913035809, 2016-01-20T19:15:36.381035809, 0x00FF00, waveform-burst, 1
2016-01-20T19:16:07.413165211, 2016-01-20T19:16:07.881165211, 0x00FF00, waveform-burst, 1
2016-01-20T19:16:07.913165092, 2016-01-20T19:16:08.381165092, 0x00FF00, waveform-burst, 1
2016-01-20T19:16:09.413164556, 2016-01-20T19:16:09.881164556, 0x00FF00, waveform-burst, 1
2016-01-20T19:16:09.913164377, 2016-01-20T19:16:10.381164377, 0x00FF00, waveform-burst, 1
2016-01-20T19:16:10.413164258, 2016-01-20T19:16:10.881164258, 0x00FF00, waveform-burst, 1
2016-01-20T19:16:11.413163900, 2016-01-20T19:16:11.881163900, 0x00FF00, waveform-burst, 1
2016-01-20T19:16:11.913163721, 2016-01-20T19:16:12.381163721, 0x00FF00, waveform-burst, 1
2016-01-20T19:16:13.413223206, 2016-01-20T19:16:13.881223206, 0x00FF00, waveform-burst, 1
2016-01-20T19:16:13.913223087, 2016-01-20T19:16:14.381223087, 0x00FF00, waveform-burst, 1
2016-01-20T19:16:15.413222551, 2016-01-20T19:16:15.881222551, 0x00FF00, waveform-burst, 1
2016-01-20T19:16:15.913222372, 2016-01-20T19:16:16.381222372, 0x00FF00, waveform-burst, 1
2016-01-20T19:16:16.413222253, 2016-01-20T19:16:16.881222253, 0x00FF00, waveform-burst, 1
2016-01-20T19:16:17.413221895, 2016-01-20T19:16:17.881221895, 0x00FF00, waveform-burst, 1
2016-01-20T19:16:17.913221716, 2016-01-20T19:16:18.381221716, 0x00FF00, waveform-burst, 1
2016-01-20T19:16:19.413221240, 2016-01-20T19:16:19.881221240, 0x00FF00, waveform-burst, 1
2016-01-20T19:16:19.913221061, 2016-01-20T19:16:20.381221061, 0x00FF00, waveform-burst, 1
2016-01-20T19:16:21.413260579, 2016-01-20T19:16:21.881260579, 0x00FF00, waveform-burst, 1
2016-01-20T19:16:21.913260400, 2016-01-20T19:16:22.381260400, 0x00FF00, waveform-burst, 1
2016-01-20T19:16:22.413220226, 2016-01-20T19:16:22.881220226, 0x00FF00, waveform-burst, 1
2016-01-20T19:16:23.413219869, 2016-01-20T19:16:23.881219869, 0x00FF00, waveform-burst, 1
2016-01-20T19:16:23.913219690, 2016-01-20T19:16:24.381219690, 0x00FF00, waveform-burst, 1
2016-01-20T19:16:25.413219213, 2016-01-20T19:16:25.881219213, 0x00FF00, waveform-burst, 1
2016-01-20T19:16:25.913219034, 2016-01-20T19:16:26.381219034, 0x00FF00, waveform-burst, 1
2016-01-20T19:16:27.413258552, 2016-01-20T19:16:27.881258552, 0x00FF00, waveform-burst, 1
2016-01-20T19:16:27.913258373, 2016-01-20T19:16:28.381258373, 0x00FF00, waveform-burst, 1
2016-01-20T19:16:28.413258194, 2016-01-20T19:16:28.881258194, 0x00FF00, waveform-burst, 1
2016-01-20T19:16:29.413257896, 2016-01-20T19:16:29.881257896, 0x00FF00, waveform-burst, 1
2016-01-20T19:16:29.913257718, 2016-01-20T19:16:30.381257718, 0x00FF00, waveform-burst, 1
2016-01-20T19:16:31.413257181, 2016-01-20T19:16:31.881257181, 0x00FF00, waveform-burst, 1
2016-01-20T19:16:31.913257062, 2016-01-20T19:16:32.381257062, 0x00FF00, waveform-burst, 1
2016-01-20T19:16:33.413256525, 2016-01-20T19:16:33.881256525, 0x00FF00, waveform-burst, 1
2016-01-20T19:16:33.913256347, 2016-01-20T19:16:34.381256347, 0x00FF00, waveform-burst, 1
2016-01-20T19:16:34.413316190, 2016-01-20T19:16:34.881316190, 0x00FF00, waveform-burst, 1
2016-01-20T19:16:35.413315892, 2016-01-20T19:16:35.881315892, 0x00FF00, waveform-burst, 1
2016-01-20T19:16:35.913315713, 2016-01-20T19:16:36.381315713, 0x00FF00, waveform-burst, 1
2016-01-20T19:16:37.413315176, 2016-01-20T19:16:37.881315176, 0x00FF00, waveform-burst, 1
2016-01-20T19:16:37.913315057, 2016-01-20T19:16:38.381315057, 0x00FF00, waveform-burst, 1
2016-01-20T19:16:39.413254499, 2016-01-20T19:16:39.881254499, 0x00FF00, waveform-burst, 1
