Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2015-03-31T06:19:54.254471063, 2015-03-31T06:19:54.722471063, 0x00FF00, waveform-burst, 1
2015-03-31T06:19:54.754470884, 2015-03-31T06:19:55.222470884, 0x00FF00, waveform-burst, 1
2015-03-31T06:19:55.254470705, 2015-03-31T06:19:55.722470705, 0x00FF00, waveform-burst, 1
2015-03-31T06:19:55.754470527, 2015-03-31T06:19:56.222470527, 0x00FF00, waveform-burst, 1
2015-03-31T06:19:56.254470288, 2015-03-31T06:19:56.722470288, 0x00FF00, waveform-burst, 1
2015-03-31T06:19:56.754470109, 2015-03-31T06:19:57.222470109, 0x00FF00, waveform-burst, 1
2015-03-31T06:19:57.254469931, 2015-03-31T06:19:57.722469931, 0x00FF00, waveform-burst, 1
2015-03-31T06:19:57.754469752, 2015-03-31T06:19:58.222469752, 0x00FF00, waveform-burst, 1
2015-03-31T06:19:58.254469573, 2015-03-31T06:19:58.722469573, 0x00FF00, waveform-burst, 1
2015-03-31T06:19:58.754469394, 2015-03-31T06:19:59.222469394, 0x00FF00, waveform-burst, 1
2015-03-31T06:19:59.254469215, 2015-03-31T06:19:59.722469215, 0x00FF00, waveform-burst, 1
2015-03-31T06:19:59.754469037, 2015-03-31T06:20:00.222469037, 0x00FF00, waveform-burst, 1
2015-03-31T06:20:00.254468858, 2015-03-31T06:20:00.722468858, 0x00FF00, waveform-burst, 1
2015-03-31T06:20:00.754468679, 2015-03-31T06:20:01.222468679, 0x00FF00, waveform-burst, 1
2015-03-31T06:20:01.254468500, 2015-03-31T06:20:01.722468500, 0x00FF00, waveform-burst, 1
2015-03-31T06:20:01.754468321, 2015-03-31T06:20:02.222468321, 0x00FF00, waveform-burst, 1
2015-03-31T06:20:02.254468142, 2015-03-31T06:20:02.722468142, 0x00FF00, waveform-burst, 1
2015-03-31T06:20:02.754467964, 2015-03-31T06:20:03.222467964, 0x00FF00, waveform-burst, 1
2015-03-31T06:20:03.254467785, 2015-03-31T06:20:03.722467785, 0x00FF00, waveform-burst, 1
2015-03-31T06:20:03.754467606, 2015-03-31T06:20:04.222467606, 0x00FF00, waveform-burst, 1
2015-03-31T06:20:04.254467427, 2015-03-31T06:20:04.722467427, 0x00FF00, waveform-burst, 1
2015-03-31T06:20:04.754467248, 2015-03-31T06:20:05.222467248, 0x00FF00, waveform-burst, 1
2015-03-31T06:20:05.254467070, 2015-03-31T06:20:05.722467070, 0x00FF00, waveform-burst, 1
2015-03-31T06:20:05.754466831, 2015-03-31T06:20:06.222466831, 0x00FF00, waveform-burst, 1
2015-03-31T06:20:06.254466652, 2015-03-31T06:20:06.722466652, 0x00FF00, waveform-burst, 1
2015-03-31T06:20:06.754466474, 2015-03-31T06:20:07.222466474, 0x00FF00, waveform-burst, 1
2015-03-31T06:20:07.254406332, 2015-03-31T06:20:07.722406332, 0x00FF00, waveform-burst, 1
2015-03-31T06:20:07.754406154, 2015-03-31T06:20:08.222406154, 0x00FF00, waveform-burst, 1
2015-03-31T06:20:08.254405975, 2015-03-31T06:20:08.722405975, 0x00FF00, waveform-burst, 1
2015-03-31T06:20:08.754405796, 2015-03-31T06:20:09.222405796, 0x00FF00, waveform-burst, 1
2015-03-31T06:20:09.254405558, 2015-03-31T06:20:09.722405558, 0x00FF00, waveform-burst, 1
2015-03-31T06:20:09.754405379, 2015-03-31T06:20:10.222405379, 0x00FF00, waveform-burst, 1
2015-03-31T06:20:10.254405200, 2015-03-31T06:20:10.722405200, 0x00FF00, waveform-burst, 1
2015-03-31T06:20:10.754405021, 2015-03-31T06:20:11.222405021, 0x00FF00, waveform-burst, 1
2015-03-31T06:20:11.254404842, 2015-03-31T06:20:11.722404842, 0x00FF00, waveform-burst, 1
2015-03-31T06:20:11.754404664, 2015-03-31T06:20:12.222404664, 0x00FF00, waveform-burst, 1
2015-03-31T06:20:12.254404485, 2015-03-31T06:20:12.722404485, 0x00FF00, waveform-burst, 1
2015-03-31T06:20:12.754404306, 2015-03-31T06:20:13.222404306, 0x00FF00, waveform-burst, 1
2015-03-31T06:20:13.254464149, 2015-03-31T06:20:13.722464149, 0x00FF00, waveform-burst, 1
2015-03-31T06:20:13.754463970, 2015-03-31T06:20:14.222463970, 0x00FF00, waveform-burst, 1
2015-03-31T06:20:30.754397749, 2015-03-31T06:20:36.722397749, 0x0000FF, waveform-continuous-burst, 2
2015-03-31T06:26:24.753428936, 2015-03-31T06:26:30.721428936, 0x0000FF, waveform-continuous-burst, 2
2015-03-31T06:26:30.753426730, 2015-03-31T06:26:36.721426730, 0x0000FF, waveform-continuous-burst, 2
2015-03-31T06:32:24.752497851, 2015-03-31T06:32:30.720497851, 0x0000FF, waveform-continuous-burst, 2
2015-03-31T06:32:30.752435684, 2015-03-31T06:32:36.720435684, 0x0000FF, waveform-continuous-burst, 2
2015-03-31T06:35:18.752034544, 2015-03-31T06:35:19.220034544, 0xFF0000, waveform, 0
2015-03-31T06:38:24.751566827, 2015-03-31T06:38:30.719566827, 0x0000FF, waveform-continuous-burst, 2
2015-03-31T06:38:30.751504659, 2015-03-31T06:38:36.719504659, 0x0000FF, waveform-continuous-burst, 2
2015-03-31T06:44:24.750635802, 2015-03-31T06:44:30.718635802, 0x0000FF, waveform-continuous-burst, 2
2015-03-31T06:44:30.750573635, 2015-03-31T06:44:36.718573635, 0x0000FF, waveform-continuous-burst, 2
2015-03-31T06:50:18.749706923, 2015-03-31T06:50:19.217706923, 0xFF0000, waveform, 0
2015-03-31T06:50:24.749704778, 2015-03-31T06:50:30.717704778, 0x0000FF, waveform-continuous-burst, 2
2015-03-31T06:50:30.749642550, 2015-03-31T06:50:36.717642550, 0x0000FF, waveform-continuous-burst, 2
2015-03-31T06:56:24.748813748, 2015-03-31T06:56:30.716813748, 0x0000FF, waveform-continuous-burst, 2
2015-03-31T06:56:30.748771548, 2015-03-31T06:56:36.716771548, 0x0000FF, waveform-continuous-burst, 2
2015-03-31T07:02:24.747882664, 2015-03-31T07:02:30.715882664, 0x0000FF, waveform-continuous-burst, 2
2015-03-31T07:02:30.747840523, 2015-03-31T07:02:36.715840523, 0x0000FF, waveform-continuous-burst, 2
2015-03-31T07:05:18.747479379, 2015-03-31T07:05:19.215479379, 0xFF0000, waveform, 0
2015-03-31T07:08:24.747011661, 2015-03-31T07:08:30.715011661, 0x0000FF, waveform-continuous-burst, 2
2015-03-31T07:08:30.747009456, 2015-03-31T07:08:36.715009456, 0x0000FF, waveform-continuous-burst, 2
2015-03-31T07:14:24.746180593, 2015-03-31T07:14:30.714180593, 0x0000FF, waveform-continuous-burst, 2
2015-03-31T07:14:30.746178448, 2015-03-31T07:14:36.714178448, 0x0000FF, waveform-continuous-burst, 2
2015-03-31T07:20:18.745291769, 2015-03-31T07:20:19.213291769, 0xFF0000, waveform, 0
2015-03-31T07:20:24.745289564, 2015-03-31T07:20:30.713289564, 0x0000FF, waveform-continuous-burst, 2
2015-03-31T07:20:30.745287418, 2015-03-31T07:20:36.713287418, 0x0000FF, waveform-continuous-burst, 2
2015-03-31T07:26:24.744358539, 2015-03-31T07:26:30.712358539, 0x0000FF, waveform-continuous-burst, 2
2015-03-31T07:26:30.744416356, 2015-03-31T07:26:36.712416356, 0x0000FF, waveform-continuous-burst, 2
2015-03-31T07:32:24.743487536, 2015-03-31T07:32:30.711487536, 0x0000FF, waveform-continuous-burst, 2
2015-03-31T07:32:30.743485331, 2015-03-31T07:32:36.711485331, 0x0000FF, waveform-continuous-burst, 2
2015-03-31T07:35:18.742964148, 2015-03-31T07:35:19.210964148, 0xFF0000, waveform, 0
2015-03-31T07:38:24.742496490, 2015-03-31T07:38:30.710496490, 0x0000FF, waveform-continuous-burst, 2
2015-03-31T07:38:30.742494285, 2015-03-31T07:38:36.710494285, 0x0000FF, waveform-continuous-burst, 2
2015-03-31T07:44:24.741465449, 2015-03-31T07:44:30.709465449, 0x0000FF, waveform-continuous-burst, 2
2015-03-31T07:44:30.741463243, 2015-03-31T07:44:36.709463243, 0x0000FF, waveform-continuous-burst, 2
2015-03-31T07:50:18.740496575, 2015-03-31T07:50:19.208496575, 0xFF0000, waveform, 0
2015-03-31T08:05:18.737509012, 2015-03-31T08:05:19.205509012, 0xFF0000, waveform, 0
2015-03-31T08:20:18.734141409, 2015-03-31T08:20:19.202141409, 0xFF0000, waveform, 0
2015-03-31T08:35:18.730253815, 2015-03-31T08:35:19.198253815, 0xFF0000, waveform, 0
2015-03-31T08:50:18.725886225, 2015-03-31T08:50:19.193886225, 0xFF0000, waveform, 0
2015-03-31T09:05:18.721158623, 2015-03-31T09:05:19.189158623, 0xFF0000, waveform, 0
2015-03-31T09:20:18.716331064, 2015-03-31T09:20:19.184331064, 0xFF0000, waveform, 0
2015-03-31T09:35:18.711543440, 2015-03-31T09:35:19.179543440, 0xFF0000, waveform, 0
2015-03-31T09:50:18.706975877, 2015-03-31T09:50:19.174975877, 0xFF0000, waveform, 0
2015-03-31T10:05:18.702448308, 2015-03-31T10:05:19.170448308, 0xFF0000, waveform, 0
2015-03-31T10:20:18.697960674, 2015-03-31T10:20:19.165960674, 0xFF0000, waveform, 0
2015-03-31T10:35:18.693593084, 2015-03-31T10:35:19.161593084, 0xFF0000, waveform, 0
2015-03-31T10:50:18.689305484, 2015-03-31T10:50:19.157305484, 0xFF0000, waveform, 0
2015-03-31T10:52:54.688608705, 2015-03-31T10:53:00.656608705, 0x0000FF, waveform-continuous-burst, 2
2015-03-31T11:04:36.685293197, 2015-03-31T11:04:42.653293197, 0x0000FF, waveform-continuous-burst, 2
2015-03-31T11:04:42.685291051, 2015-03-31T11:04:48.653291051, 0x0000FF, waveform-continuous-burst, 2
2015-03-31T11:05:18.685077905, 2015-03-31T11:05:19.153077905, 0xFF0000, waveform, 0
2015-03-31T11:09:36.683943986, 2015-03-31T11:09:42.651943986, 0x0000FF, waveform-continuous-burst, 2
2015-03-31T11:09:48.683879673, 2015-03-31T11:09:54.651879673, 0x0000FF, waveform-continuous-burst, 2
2015-03-31T11:10:30.683664381, 2015-03-31T11:10:36.651664381, 0x0000FF, waveform-continuous-burst, 2
2015-03-31T11:10:36.683622181, 2015-03-31T11:10:42.651622181, 0x0000FF, waveform-continuous-burst, 2
2015-03-31T11:10:42.683619976, 2015-03-31T11:10:48.651619976, 0x0000FF, waveform-continuous-burst, 2
2015-03-31T11:11:36.683340311, 2015-03-31T11:11:42.651340311, 0x0000FF, waveform-continuous-burst, 2
2015-03-31T11:11:42.683338165, 2015-03-31T11:11:48.651338165, 0x0000FF, waveform-continuous-burst, 2
2015-03-31T11:11:48.683335959, 2015-03-31T11:11:54.651335959, 0x0000FF, waveform-continuous-burst, 2
2015-03-31T11:11:54.683293759, 2015-03-31T11:12:00.651293759, 0x0000FF, waveform-continuous-burst, 2
2015-03-31T11:12:06.683229386, 2015-03-31T11:12:12.651229386, 0x0000FF, waveform-continuous-burst, 2
2015-03-31T11:12:18.683185040, 2015-03-31T11:12:24.651185040, 0x0000FF, waveform-continuous-burst, 2
2015-03-31T11:12:24.683182835, 2015-03-31T11:12:30.651182835, 0x0000FF, waveform-continuous-burst, 2
2015-03-31T11:12:36.683118522, 2015-03-31T11:12:42.651118522, 0x0000FF, waveform-continuous-burst, 2
2015-03-31T11:13:18.682903230, 2015-03-31T11:13:24.650903230, 0x0000FF, waveform-continuous-burst, 2
2015-03-31T11:14:06.682645738, 2015-03-31T11:14:12.650645738, 0x0000FF, waveform-continuous-burst, 2
2015-03-31T11:20:18.681010305, 2015-03-31T11:20:19.149010305, 0xFF0000, waveform, 0
2015-03-31T11:35:00.677029311, 2015-03-31T11:35:06.645029311, 0x0000FF, waveform-continuous-burst, 2
2015-03-31T11:35:12.676984906, 2015-03-31T11:35:18.644984906, 0x0000FF, waveform-continuous-burst, 2
2015-03-31T11:35:18.676982760, 2015-03-31T11:35:24.644982760, 0x0000FF, waveform-continuous-burst, 2
2015-03-31T11:35:18.676982760, 2015-03-31T11:35:19.144982760, 0xFF0000, waveform, 0
2015-03-31T11:35:24.676920533, 2015-03-31T11:35:30.644920533, 0x0000FF, waveform-continuous-burst, 2
2015-03-31T11:35:30.676918387, 2015-03-31T11:35:36.644918387, 0x0000FF, waveform-continuous-burst, 2
2015-03-31T11:35:36.676916182, 2015-03-31T11:35:42.644916182, 0x0000FF, waveform-continuous-burst, 2
2015-03-31T11:35:42.676814019, 2015-03-31T11:35:48.644814019, 0x0000FF, waveform-continuous-burst, 2
2015-03-31T11:35:48.676811814, 2015-03-31T11:35:54.644811814, 0x0000FF, waveform-continuous-burst, 2
2015-03-31T11:35:54.676809668, 2015-03-31T11:36:00.644809668, 0x0000FF, waveform-continuous-burst, 2
2015-03-31T11:36:00.676767468, 2015-03-31T11:36:06.644767468, 0x0000FF, waveform-continuous-burst, 2
2015-03-31T11:36:06.676765263, 2015-03-31T11:36:12.644765263, 0x0000FF, waveform-continuous-burst, 2
2015-03-31T11:36:12.676703095, 2015-03-31T11:36:18.644703095, 0x0000FF, waveform-continuous-burst, 2
2015-03-31T11:36:18.676700890, 2015-03-31T11:36:24.644700890, 0x0000FF, waveform-continuous-burst, 2
2015-03-31T11:36:24.676698744, 2015-03-31T11:36:30.644698744, 0x0000FF, waveform-continuous-burst, 2
2015-03-31T11:36:30.676596522, 2015-03-31T11:36:36.644596522, 0x0000FF, waveform-continuous-burst, 2
2015-03-31T11:36:48.676549971, 2015-03-31T11:36:54.644549971, 0x0000FF, waveform-continuous-burst, 2
2015-03-31T11:36:54.676547825, 2015-03-31T11:37:00.644547825, 0x0000FF, waveform-continuous-burst, 2
2015-03-31T11:37:00.676545619, 2015-03-31T11:37:06.644545619, 0x0000FF, waveform-continuous-burst, 2
2015-03-31T11:46:00.674189090, 2015-03-31T11:46:06.642189090, 0x0000FF, waveform-continuous-burst, 2
2015-03-31T11:46:12.674084722, 2015-03-31T11:46:18.642084722, 0x0000FF, waveform-continuous-burst, 2
2015-03-31T11:46:18.674082517, 2015-03-31T11:46:24.642082517, 0x0000FF, waveform-continuous-burst, 2
2015-03-31T11:46:24.674040317, 2015-03-31T11:46:30.642040317, 0x0000FF, waveform-continuous-burst, 2
2015-03-31T11:46:30.674038171, 2015-03-31T11:46:36.642038171, 0x0000FF, waveform-continuous-burst, 2
2015-03-31T11:46:42.673973798, 2015-03-31T11:46:48.641973798, 0x0000FF, waveform-continuous-burst, 2
2015-03-31T11:46:54.673929393, 2015-03-31T11:47:00.641929393, 0x0000FF, waveform-continuous-burst, 2
2015-03-31T11:47:24.673818469, 2015-03-31T11:47:30.641818469, 0x0000FF, waveform-continuous-burst, 2
2015-03-31T11:47:42.673711955, 2015-03-31T11:47:48.641711955, 0x0000FF, waveform-continuous-burst, 2
2015-03-31T11:47:48.673709750, 2015-03-31T11:47:54.641709750, 0x0000FF, waveform-continuous-burst, 2
2015-03-31T11:48:00.673605382, 2015-03-31T11:48:06.641605382, 0x0000FF, waveform-continuous-burst, 2
2015-03-31T11:48:06.673603177, 2015-03-31T11:48:12.641603177, 0x0000FF, waveform-continuous-burst, 2
2015-03-31T11:48:18.673538804, 2015-03-31T11:48:24.641538804, 0x0000FF, waveform-continuous-burst, 2
2015-03-31T11:49:12.673319160, 2015-03-31T11:49:18.641319160, 0x0000FF, waveform-continuous-burst, 2
2015-03-31T11:49:24.673274815, 2015-03-31T11:49:30.641274815, 0x0000FF, waveform-continuous-burst, 2
2015-03-31T11:50:18.673055171, 2015-03-31T11:50:19.141055171, 0xFF0000, waveform, 0
2015-03-31T11:56:18.671524107, 2015-03-31T11:56:24.639524107, 0x0000FF, waveform-continuous-burst, 2
2015-03-31T11:56:24.671461939, 2015-03-31T11:56:30.639461939, 0x0000FF, waveform-continuous-burst, 2
2015-03-31T11:56:30.671419739, 2015-03-31T11:56:36.639419739, 0x0000FF, waveform-continuous-burst, 2
2015-03-31T12:02:54.669819951, 2015-03-31T12:03:00.637819951, 0x0000FF, waveform-continuous-burst, 2
2015-03-31T12:03:00.669777810, 2015-03-31T12:03:06.637777810, 0x0000FF, waveform-continuous-burst, 2
2015-03-31T12:03:06.669775605, 2015-03-31T12:03:12.637775605, 0x0000FF, waveform-continuous-burst, 2
2015-03-31T12:03:12.669773399, 2015-03-31T12:03:18.637773399, 0x0000FF, waveform-continuous-burst, 2
2015-03-31T12:03:18.669711232, 2015-03-31T12:03:24.637711232, 0x0000FF, waveform-continuous-burst, 2
2015-03-31T12:03:24.669709086, 2015-03-31T12:03:30.637709086, 0x0000FF, waveform-continuous-burst, 2
2015-03-31T12:03:30.669666886, 2015-03-31T12:03:36.637666886, 0x0000FF, waveform-continuous-burst, 2
2015-03-31T12:03:36.669604718, 2015-03-31T12:03:42.637604718, 0x0000FF, waveform-continuous-burst, 2
2015-03-31T12:03:42.669602513, 2015-03-31T12:03:48.637602513, 0x0000FF, waveform-continuous-burst, 2
2015-03-31T12:03:48.669600307, 2015-03-31T12:03:54.637600307, 0x0000FF, waveform-continuous-burst, 2
2015-03-31T12:03:54.669558167, 2015-03-31T12:04:00.637558167, 0x0000FF, waveform-continuous-burst, 2
2015-03-31T12:04:00.669555962, 2015-03-31T12:04:06.637555962, 0x0000FF, waveform-continuous-burst, 2
2015-03-31T12:04:06.669493794, 2015-03-31T12:04:12.637493794, 0x0000FF, waveform-continuous-burst, 2
2015-03-31T12:04:12.669491589, 2015-03-31T12:04:18.637491589, 0x0000FF, waveform-continuous-burst, 2
2015-03-31T12:04:18.669489383, 2015-03-31T12:04:24.637489383, 0x0000FF, waveform-continuous-burst, 2
2015-03-31T12:04:24.669447243, 2015-03-31T12:04:30.637447243, 0x0000FF, waveform-continuous-burst, 2
2015-03-31T12:05:18.669227540, 2015-03-31T12:05:19.137227540, 0xFF0000, waveform, 0
2015-03-31T12:08:24.668459832, 2015-03-31T12:08:30.636459832, 0x0000FF, waveform-continuous-burst, 2
2015-03-31T12:08:30.668397665, 2015-03-31T12:08:36.636397665, 0x0000FF, waveform-continuous-burst, 2
2015-03-31T12:20:18.665499985, 2015-03-31T12:20:19.133499985, 0xFF0000, waveform, 0
2015-03-31T12:26:54.663895845, 2015-03-31T12:27:00.631895845, 0x0000FF, waveform-continuous-burst, 2
2015-03-31T12:27:00.663893640, 2015-03-31T12:27:06.631893640, 0x0000FF, waveform-continuous-burst, 2
2015-03-31T12:27:06.663851439, 2015-03-31T12:27:12.631851439, 0x0000FF, waveform-continuous-burst, 2
2015-03-31T12:27:12.663789272, 2015-03-31T12:27:18.631789272, 0x0000FF, waveform-continuous-burst, 2
2015-03-31T12:27:18.663787126, 2015-03-31T12:27:24.631787126, 0x0000FF, waveform-continuous-burst, 2
2015-03-31T12:27:24.663744926, 2015-03-31T12:27:30.631744926, 0x0000FF, waveform-continuous-burst, 2
2015-03-31T12:27:30.663742721, 2015-03-31T12:27:36.631742721, 0x0000FF, waveform-continuous-burst, 2
2015-03-31T12:27:36.663740575, 2015-03-31T12:27:42.631740575, 0x0000FF, waveform-continuous-burst, 2
2015-03-31T12:27:42.663678348, 2015-03-31T12:27:48.631678348, 0x0000FF, waveform-continuous-burst, 2
2015-03-31T12:27:48.663676202, 2015-03-31T12:27:54.631676202, 0x0000FF, waveform-continuous-burst, 2
2015-03-31T12:27:54.663634002, 2015-03-31T12:28:00.631634002, 0x0000FF, waveform-continuous-burst, 2
2015-03-31T12:28:00.663631796, 2015-03-31T12:28:06.631631796, 0x0000FF, waveform-continuous-burst, 2
2015-03-31T12:28:06.663629651, 2015-03-31T12:28:12.631629651, 0x0000FF, waveform-continuous-burst, 2
2015-03-31T12:28:12.663567423, 2015-03-31T12:28:18.631567423, 0x0000FF, waveform-continuous-burst, 2
2015-03-31T12:28:18.663565278, 2015-03-31T12:28:24.631565278, 0x0000FF, waveform-continuous-burst, 2
2015-03-31T12:28:24.663563072, 2015-03-31T12:28:30.631563072, 0x0000FF, waveform-continuous-burst, 2
2015-03-31T12:28:30.663520872, 2015-03-31T12:28:36.631520872, 0x0000FF, waveform-continuous-burst, 2
2015-03-31T12:28:36.663458704, 2015-03-31T12:28:42.631458704, 0x0000FF, waveform-continuous-burst, 2
2015-03-31T12:35:18.661872386, 2015-03-31T12:35:19.129872386, 0xFF0000, waveform, 0
2015-03-31T12:50:18.658344805, 2015-03-31T12:50:19.126344805, 0xFF0000, waveform, 0
2015-03-31T12:50:54.658231675, 2015-03-31T12:51:00.626231675, 0x0000FF, waveform-continuous-burst, 2
2015-03-31T12:51:06.658227324, 2015-03-31T12:51:12.626227324, 0x0000FF, waveform-continuous-burst, 2
2015-03-31T12:51:36.658056378, 2015-03-31T12:51:42.626056378, 0x0000FF, waveform-continuous-burst, 2
2015-03-31T12:51:42.658014237, 2015-03-31T12:51:48.626014237, 0x0000FF, waveform-continuous-burst, 2
2015-03-31T12:51:48.658012032, 2015-03-31T12:51:54.626012032, 0x0000FF, waveform-continuous-burst, 2
2015-03-31T12:52:06.657945454, 2015-03-31T12:52:12.625945454, 0x0000FF, waveform-continuous-burst, 2
2015-03-31T12:52:12.657943308, 2015-03-31T12:52:18.625943308, 0x0000FF, waveform-continuous-burst, 2
2015-03-31T12:52:30.657836735, 2015-03-31T12:52:36.625836735, 0x0000FF, waveform-continuous-burst, 2
2015-03-31T12:52:36.657834589, 2015-03-31T12:52:42.625834589, 0x0000FF, waveform-continuous-burst, 2
2015-03-31T12:52:42.657832384, 2015-03-31T12:52:48.625832384, 0x0000FF, waveform-continuous-burst, 2
2015-03-31T12:53:24.657617092, 2015-03-31T12:53:30.625617092, 0x0000FF, waveform-continuous-burst, 2
2015-03-31T12:53:36.657572746, 2015-03-31T12:53:42.625572746, 0x0000FF, waveform-continuous-burst, 2
2015-03-31T12:54:06.657501816, 2015-03-31T12:54:12.625501816, 0x0000FF, waveform-continuous-burst, 2
2015-03-31T12:54:18.657457411, 2015-03-31T12:54:24.625457411, 0x0000FF, waveform-continuous-burst, 2
2015-03-31T12:54:30.657393097, 2015-03-31T12:54:36.625393097, 0x0000FF, waveform-continuous-burst, 2
2015-03-31T12:54:54.657344341, 2015-03-31T12:55:00.625344341, 0x0000FF, waveform-continuous-burst, 2
2015-03-31T12:55:06.657279968, 2015-03-31T12:55:12.625279968, 0x0000FF, waveform-continuous-burst, 2
2015-03-31T12:55:24.657233417, 2015-03-31T12:55:30.625233417, 0x0000FF, waveform-continuous-burst, 2
2015-03-31T13:05:18.654957175, 2015-03-31T13:05:19.122957175, 0xFF0000, waveform, 0
2015-03-31T13:14:48.652849733, 2015-03-31T13:14:54.620849733, 0x0000FF, waveform-continuous-burst, 2
2015-03-31T13:14:54.652847528, 2015-03-31T13:15:00.620847528, 0x0000FF, waveform-continuous-burst, 2
2015-03-31T13:15:00.652805387, 2015-03-31T13:15:06.620805387, 0x0000FF, waveform-continuous-burst, 2
2015-03-31T13:15:06.652803182, 2015-03-31T13:15:12.620803182, 0x0000FF, waveform-continuous-burst, 2
2015-03-31T13:15:12.652741014, 2015-03-31T13:15:18.620741014, 0x0000FF, waveform-continuous-burst, 2
2015-03-31T13:15:18.652738809, 2015-03-31T13:15:24.620738809, 0x0000FF, waveform-continuous-burst, 2
2015-03-31T13:15:24.652736604, 2015-03-31T13:15:30.620736604, 0x0000FF, waveform-continuous-burst, 2
2015-03-31T13:15:30.652694463, 2015-03-31T13:15:36.620694463, 0x0000FF, waveform-continuous-burst, 2
2015-03-31T13:15:36.652692258, 2015-03-31T13:15:42.620692258, 0x0000FF, waveform-continuous-burst, 2
2015-03-31T13:15:42.652690052, 2015-03-31T13:15:48.620690052, 0x0000FF, waveform-continuous-burst, 2
2015-03-31T13:15:54.652625679, 2015-03-31T13:16:00.620625679, 0x0000FF, waveform-continuous-burst, 2
2015-03-31T13:16:42.652468264, 2015-03-31T13:16:48.620468264, 0x0000FF, waveform-continuous-burst, 2
2015-03-31T13:16:54.652403891, 2015-03-31T13:17:00.620403891, 0x0000FF, waveform-continuous-burst, 2
2015-03-31T13:18:48.651962399, 2015-03-31T13:18:54.619962399, 0x0000FF, waveform-continuous-burst, 2
2015-03-31T13:19:00.651957988, 2015-03-31T13:19:06.619957988, 0x0000FF, waveform-continuous-burst, 2
2015-03-31T13:20:12.651691794, 2015-03-31T13:20:18.619691794, 0x0000FF, waveform-continuous-burst, 2
2015-03-31T13:20:18.651689589, 2015-03-31T13:20:24.619689589, 0x0000FF, waveform-continuous-burst, 2
2015-03-31T13:20:18.651689589, 2015-03-31T13:20:19.119689589, 0xFF0000, waveform, 0
2015-03-31T13:20:48.651578664, 2015-03-31T13:20:54.619578664, 0x0000FF, waveform-continuous-burst, 2
2015-03-31T13:35:18.648461997, 2015-03-31T13:35:19.116461997, 0xFF0000, waveform, 0
2015-03-31T13:38:48.647725582, 2015-03-31T13:38:54.615725582, 0x0000FF, waveform-continuous-burst, 2
2015-03-31T13:38:54.647723376, 2015-03-31T13:39:00.615723376, 0x0000FF, waveform-continuous-burst, 2
2015-03-31T13:39:00.647681236, 2015-03-31T13:39:06.615681236, 0x0000FF, waveform-continuous-burst, 2
2015-03-31T13:39:12.647676825, 2015-03-31T13:39:18.615676825, 0x0000FF, waveform-continuous-burst, 2
2015-03-31T13:39:18.647614657, 2015-03-31T13:39:24.615614657, 0x0000FF, waveform-continuous-burst, 2
2015-03-31T13:39:24.647612512, 2015-03-31T13:39:30.615612512, 0x0000FF, waveform-continuous-burst, 2
2015-03-31T13:39:30.647610306, 2015-03-31T13:39:36.615610306, 0x0000FF, waveform-continuous-burst, 2
2015-03-31T13:39:36.647568106, 2015-03-31T13:39:42.615568106, 0x0000FF, waveform-continuous-burst, 2
2015-03-31T13:39:42.647565901, 2015-03-31T13:39:48.615565901, 0x0000FF, waveform-continuous-burst, 2
2015-03-31T13:39:48.647503733, 2015-03-31T13:39:54.615503733, 0x0000FF, waveform-continuous-burst, 2
2015-03-31T13:39:54.647501587, 2015-03-31T13:40:00.615501587, 0x0000FF, waveform-continuous-burst, 2
2015-03-31T13:40:00.647499382, 2015-03-31T13:40:06.615499382, 0x0000FF, waveform-continuous-burst, 2
2015-03-31T13:40:06.647457182, 2015-03-31T13:40:12.615457182, 0x0000FF, waveform-continuous-burst, 2
2015-03-31T13:40:18.647452831, 2015-03-31T13:40:24.615452831, 0x0000FF, waveform-continuous-burst, 2
2015-03-31T13:40:24.647390663, 2015-03-31T13:40:30.615390663, 0x0000FF, waveform-continuous-burst, 2
2015-03-31T13:40:30.647388458, 2015-03-31T13:40:36.615388458, 0x0000FF, waveform-continuous-burst, 2
2015-03-31T13:40:36.647386252, 2015-03-31T13:40:42.615386252, 0x0000FF, waveform-continuous-burst, 2
2015-03-31T13:48:00.645824670, 2015-03-31T13:48:06.613824670, 0x0000FF, waveform-continuous-burst, 2
2015-03-31T13:50:18.645374417, 2015-03-31T13:50:19.113374417, 0xFF0000, waveform, 0
2015-03-31T14:02:48.642861425, 2015-03-31T14:02:54.610861425, 0x0000FF, waveform-continuous-burst, 2
2015-03-31T14:03:00.642857074, 2015-03-31T14:03:06.610857074, 0x0000FF, waveform-continuous-burst, 2
2015-03-31T14:03:06.642794907, 2015-03-31T14:03:12.610794907, 0x0000FF, waveform-continuous-burst, 2
2015-03-31T14:03:12.642792701, 2015-03-31T14:03:18.610792701, 0x0000FF, waveform-continuous-burst, 2
2015-03-31T14:03:18.642790496, 2015-03-31T14:03:24.610790496, 0x0000FF, waveform-continuous-burst, 2
2015-03-31T14:03:24.642748355, 2015-03-31T14:03:30.610748355, 0x0000FF, waveform-continuous-burst, 2
2015-03-31T14:03:30.642746150, 2015-03-31T14:03:36.610746150, 0x0000FF, waveform-continuous-burst, 2
2015-03-31T14:03:42.642681777, 2015-03-31T14:03:48.610681777, 0x0000FF, waveform-continuous-burst, 2
