Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2015-04-14T19:09:40.346648275, 2015-04-14T19:09:46.314648275, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T19:09:46.346646130, 2015-04-14T19:09:52.314646130, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T19:09:58.346601784, 2015-04-14T19:10:04.314601784, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T19:10:04.346599578, 2015-04-14T19:10:10.314599578, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T19:21:16.344755649, 2015-04-14T19:21:16.812755649, 0xFF0000, waveform, 0
2015-04-14T19:30:52.343246638, 2015-04-14T19:30:58.311246638, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T19:31:34.343071341, 2015-04-14T19:31:40.311071341, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T19:31:40.343069195, 2015-04-14T19:31:46.311069195, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T19:31:46.343066990, 2015-04-14T19:31:52.311066990, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T19:32:10.343018293, 2015-04-14T19:32:16.311018293, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T19:32:46.342905223, 2015-04-14T19:32:52.310905223, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T19:33:10.342836499, 2015-04-14T19:33:16.310836499, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T19:33:40.342785656, 2015-04-14T19:33:46.310785656, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T19:34:10.342714726, 2015-04-14T19:34:16.310714726, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T19:34:22.342670381, 2015-04-14T19:34:28.310670381, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T19:34:46.342601656, 2015-04-14T19:34:52.310601656, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T19:34:52.342559516, 2015-04-14T19:34:58.310559516, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T19:35:10.342492997, 2015-04-14T19:35:16.310492997, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T19:35:16.342550814, 2015-04-14T19:35:22.310550814, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T19:36:16.342369019, 2015-04-14T19:36:16.810369019, 0xFF0000, waveform, 0
2015-04-14T19:37:52.342094182, 2015-04-14T19:37:58.310094182, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T19:38:58.341910243, 2015-04-14T19:39:04.309910243, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T19:39:16.341863691, 2015-04-14T19:39:22.309863691, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T19:39:34.341857135, 2015-04-14T19:39:40.309857135, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T19:51:16.340002357, 2015-04-14T19:51:16.808002357, 0xFF0000, waveform, 0
2015-04-14T19:55:04.339419603, 2015-04-14T19:55:10.307419603, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T19:57:22.339109480, 2015-04-14T19:57:28.307109480, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T19:57:46.339000821, 2015-04-14T19:57:52.307000821, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T19:58:04.338994264, 2015-04-14T19:58:10.306994264, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T19:58:10.338992059, 2015-04-14T19:58:16.306992059, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T19:58:28.338945567, 2015-04-14T19:58:34.306945567, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T19:58:46.338879048, 2015-04-14T19:58:52.306879048, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T19:59:28.338763773, 2015-04-14T19:59:34.306763773, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T20:00:04.338710725, 2015-04-14T20:00:10.306710725, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T20:00:28.338642001, 2015-04-14T20:00:34.306642001, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T20:00:34.338599801, 2015-04-14T20:00:40.306599801, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T20:01:04.338528931, 2015-04-14T20:01:10.306528931, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T20:01:22.338482379, 2015-04-14T20:01:28.306482379, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T20:01:52.338411509, 2015-04-14T20:01:58.306411509, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T20:02:16.338362812, 2015-04-14T20:02:22.306362812, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T20:03:04.338245391, 2015-04-14T20:03:10.306245391, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T20:03:28.338236689, 2015-04-14T20:03:34.306236689, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T20:06:16.337775707, 2015-04-14T20:06:16.805775707, 0xFF0000, waveform, 0
2015-04-14T20:12:40.336836338, 2015-04-14T20:12:46.304836338, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T20:18:52.335941314, 2015-04-14T20:18:58.303941314, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T20:18:58.335939109, 2015-04-14T20:19:04.303939109, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T20:19:10.335894763, 2015-04-14T20:19:16.303894763, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T20:19:58.335777342, 2015-04-14T20:20:04.303777342, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T20:20:04.335775136, 2015-04-14T20:20:10.303775136, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T20:20:16.335710823, 2015-04-14T20:20:22.303710823, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T20:20:52.335657715, 2015-04-14T20:20:58.303657715, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T20:21:16.335649013, 2015-04-14T20:21:16.803649013, 0xFF0000, waveform, 0
2015-04-14T20:21:34.335542500, 2015-04-14T20:21:40.303542500, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T20:21:52.335475981, 2015-04-14T20:21:58.303475981, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T20:21:58.335533797, 2015-04-14T20:22:04.303533797, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T20:22:40.335358560, 2015-04-14T20:22:46.303358560, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T20:22:52.335414171, 2015-04-14T20:22:58.303414171, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T20:23:22.335303306, 2015-04-14T20:23:28.303303306, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T20:24:16.335183680, 2015-04-14T20:24:22.303183680, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T20:24:28.335179328, 2015-04-14T20:24:34.303179328, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T20:24:40.335114955, 2015-04-14T20:24:46.303114955, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T20:24:46.335112810, 2015-04-14T20:24:52.303112810, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T20:25:04.335066258, 2015-04-14T20:25:10.303066258, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T20:36:16.333522379, 2015-04-14T20:36:16.801522379, 0xFF0000, waveform, 0
2015-04-14T20:49:22.331737101, 2015-04-14T20:49:28.299737101, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T20:51:16.331495702, 2015-04-14T20:51:16.799495702, 0xFF0000, waveform, 0
2015-04-14T20:52:52.331260859, 2015-04-14T20:52:58.299260859, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T20:58:58.330467998, 2015-04-14T20:59:04.298467998, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T20:59:04.330425858, 2015-04-14T20:59:10.298425858, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T21:00:04.330344080, 2015-04-14T21:00:10.298344080, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T21:00:16.330299675, 2015-04-14T21:00:22.298299675, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T21:00:40.330231010, 2015-04-14T21:00:46.298231010, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T21:00:46.330228805, 2015-04-14T21:00:52.298228805, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T21:00:52.330226659, 2015-04-14T21:00:58.298226659, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T21:00:58.330184459, 2015-04-14T21:01:04.298184459, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T21:01:04.330182254, 2015-04-14T21:01:10.298182254, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T21:01:28.330173552, 2015-04-14T21:01:34.298173552, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T21:01:34.330111384, 2015-04-14T21:01:40.298111384, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T21:01:40.330109238, 2015-04-14T21:01:46.298109238, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T21:01:46.330067038, 2015-04-14T21:01:52.298067038, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T21:01:52.330064833, 2015-04-14T21:01:58.298064833, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T21:06:16.329509019, 2015-04-14T21:06:16.797509019, 0xFF0000, waveform, 0
2015-04-14T21:06:34.329502522, 2015-04-14T21:06:40.297502522, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T21:06:40.329460322, 2015-04-14T21:06:46.297460322, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T21:16:34.328184723, 2015-04-14T21:16:40.296184723, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T21:17:22.328067302, 2015-04-14T21:17:28.296067302, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T21:19:40.327817201, 2015-04-14T21:19:46.295817201, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T21:21:16.327642381, 2015-04-14T21:21:16.795642381, 0xFF0000, waveform, 0
2015-04-14T21:23:22.327336609, 2015-04-14T21:23:28.295336609, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T21:23:34.327332258, 2015-04-14T21:23:40.295332258, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T21:25:22.327093064, 2015-04-14T21:25:28.295093064, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T21:25:28.327090919, 2015-04-14T21:25:34.295090919, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T21:25:52.327042222, 2015-04-14T21:25:58.295042222, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T21:25:58.327040016, 2015-04-14T21:26:04.295040016, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T21:27:04.326916038, 2015-04-14T21:27:10.294916038, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T21:27:34.326845169, 2015-04-14T21:27:40.294845169, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T21:28:10.326792120, 2015-04-14T21:28:16.294792120, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T21:28:58.326674699, 2015-04-14T21:29:04.294674699, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T21:29:04.326672494, 2015-04-14T21:29:10.294672494, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T21:29:58.326552927, 2015-04-14T21:30:04.294552927, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T21:30:04.326550722, 2015-04-14T21:30:10.294550722, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T21:30:10.326548576, 2015-04-14T21:30:16.294548576, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T21:30:40.326477646, 2015-04-14T21:30:46.294477646, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T21:33:04.326185405, 2015-04-14T21:33:10.294185405, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T21:35:16.325937509, 2015-04-14T21:35:22.293937509, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T21:35:22.325935304, 2015-04-14T21:35:28.293935304, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T21:35:40.325828790, 2015-04-14T21:35:46.293828790, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T21:35:46.325866580, 2015-04-14T21:35:52.293866580, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T21:36:16.325755715, 2015-04-14T21:36:16.793755715, 0xFF0000, waveform, 0
2015-04-14T21:41:22.325204670, 2015-04-14T21:41:28.293204670, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T21:41:28.325142443, 2015-04-14T21:41:34.293142443, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T21:41:34.325200259, 2015-04-14T21:41:40.293200259, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T21:41:40.325138092, 2015-04-14T21:41:46.293138092, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T21:41:46.325135946, 2015-04-14T21:41:52.293135946, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T21:41:52.325133740, 2015-04-14T21:41:58.293133740, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T21:41:58.325091600, 2015-04-14T21:42:04.293091600, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T21:42:04.325089395, 2015-04-14T21:42:10.293089395, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T21:42:10.325127243, 2015-04-14T21:42:16.293127243, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T21:42:16.325085043, 2015-04-14T21:42:22.293085043, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T21:42:22.325082838, 2015-04-14T21:42:28.293082838, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T21:43:46.324892401, 2015-04-14T21:43:52.292892401, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T21:43:58.324888050, 2015-04-14T21:44:04.292888050, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T21:51:16.324029028, 2015-04-14T21:51:16.792029028, 0xFF0000, waveform, 0
2015-04-14T21:55:52.323528885, 2015-04-14T21:55:58.291528885, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T21:57:16.323358356, 2015-04-14T21:57:22.291358356, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T21:57:22.323356211, 2015-04-14T21:57:28.291356211, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T21:57:46.323287487, 2015-04-14T21:57:52.291287487, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T21:57:58.323283135, 2015-04-14T21:58:04.291283135, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T21:58:10.323238790, 2015-04-14T21:58:16.291238790, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T21:58:16.323236584, 2015-04-14T21:58:22.291236584, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T21:58:52.323163509, 2015-04-14T21:58:58.291163509, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T21:59:58.323039591, 2015-04-14T22:00:04.291039591, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T22:00:04.323037385, 2015-04-14T22:00:10.291037385, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T22:00:22.322990894, 2015-04-14T22:00:28.290990894, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T22:02:40.322740793, 2015-04-14T22:02:46.290740793, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T22:04:46.322495043, 2015-04-14T22:04:52.290495043, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T22:05:10.322486340, 2015-04-14T22:05:16.290486340, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T22:05:40.322415471, 2015-04-14T22:05:46.290415471, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T22:06:04.322366714, 2015-04-14T22:06:10.290366714, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T22:06:16.322362363, 2015-04-14T22:06:16.790362363, 0xFF0000, waveform, 0
2015-04-14T22:16:40.321175873, 2015-04-14T22:16:46.289175873, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T22:18:40.320992350, 2015-04-14T22:18:46.288992350, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T22:19:16.320919275, 2015-04-14T22:19:22.288919275, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T22:19:40.320910573, 2015-04-14T22:19:46.288910573, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T22:19:52.320866227, 2015-04-14T22:19:58.288866227, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T22:19:58.320803999, 2015-04-14T22:20:04.288803999, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T22:20:04.320861876, 2015-04-14T22:20:10.288861876, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T22:20:10.320859670, 2015-04-14T22:20:16.288859670, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T22:20:34.320790946, 2015-04-14T22:20:40.288790946, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T22:20:40.320788800, 2015-04-14T22:20:46.288788800, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T22:21:16.320735692, 2015-04-14T22:21:16.788735692, 0xFF0000, waveform, 0
2015-04-14T22:23:46.320481300, 2015-04-14T22:23:52.288481300, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T22:23:52.320419073, 2015-04-14T22:23:58.288419073, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T22:36:16.319149076, 2015-04-14T22:36:16.787149076, 0xFF0000, waveform, 0
2015-04-14T22:40:58.318706691, 2015-04-14T22:41:04.286706691, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T22:41:04.318644523, 2015-04-14T22:41:10.286644523, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T22:41:10.318642318, 2015-04-14T22:41:16.286642318, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T22:41:16.318640172, 2015-04-14T22:41:22.286640172, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T22:41:22.318637967, 2015-04-14T22:41:28.286637967, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T22:41:28.318635821, 2015-04-14T22:41:34.286635821, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T22:41:46.318589270, 2015-04-14T22:41:52.286589270, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T22:41:52.318587124, 2015-04-14T22:41:58.286587124, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T22:43:34.318390071, 2015-04-14T22:43:40.286390071, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T22:43:58.318381369, 2015-04-14T22:44:04.286381369, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T22:44:52.318261742, 2015-04-14T22:44:58.286261742, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T22:44:58.318259596, 2015-04-14T22:45:04.286259596, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T22:45:10.318255245, 2015-04-14T22:45:16.286255245, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T22:45:22.318250894, 2015-04-14T22:45:28.286250894, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T22:47:10.318071663, 2015-04-14T22:47:16.286071663, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T22:47:16.318069517, 2015-04-14T22:47:22.286069517, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T22:47:22.318007349, 2015-04-14T22:47:28.286007349, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T22:48:10.317949891, 2015-04-14T22:48:16.285949891, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T22:51:04.317686736, 2015-04-14T22:51:10.285686736, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T22:51:16.317622363, 2015-04-14T22:51:16.785622363, 0xFF0000, waveform, 0
2015-04-14T22:52:40.317491888, 2015-04-14T22:52:46.285491888, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T22:53:34.317432284, 2015-04-14T22:53:40.285432284, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T22:53:40.317430138, 2015-04-14T22:53:46.285430138, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T22:53:52.317365765, 2015-04-14T22:53:58.285365765, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T22:53:58.317363619, 2015-04-14T22:54:04.285363619, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T22:54:04.317361414, 2015-04-14T22:54:10.285361414, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T23:05:58.316262245, 2015-04-14T23:06:04.284262245, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T23:06:16.316195726, 2015-04-14T23:06:16.784195726, 0xFF0000, waveform, 0
2015-04-14T23:06:46.316144824, 2015-04-14T23:06:52.284144824, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T23:06:52.316182672, 2015-04-14T23:06:58.284182672, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T23:07:04.316138327, 2015-04-14T23:07:10.284138327, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T23:07:10.316136121, 2015-04-14T23:07:16.284136121, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T23:07:16.316073954, 2015-04-14T23:07:22.284073954, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T23:07:22.316131770, 2015-04-14T23:07:28.284131770, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T23:07:28.316129565, 2015-04-14T23:07:34.284129565, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T23:07:34.316067397, 2015-04-14T23:07:40.284067397, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T23:07:40.316065251, 2015-04-14T23:07:46.284065251, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T23:07:46.316123068, 2015-04-14T23:07:52.284123068, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T23:07:52.316060900, 2015-04-14T23:07:58.284060900, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T23:07:58.316058695, 2015-04-14T23:08:04.284058695, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T23:08:04.316056549, 2015-04-14T23:08:10.284056549, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T23:08:10.316014349, 2015-04-14T23:08:16.284014349, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T23:08:34.316005647, 2015-04-14T23:08:40.284005647, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T23:08:40.316003441, 2015-04-14T23:08:46.284003441, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T23:08:46.316001296, 2015-04-14T23:08:52.284001296, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T23:09:22.315928220, 2015-04-14T23:09:28.283928220, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T23:21:16.314829051, 2015-04-14T23:21:16.782829051, 0xFF0000, waveform, 0
2015-04-14T23:36:16.313542425, 2015-04-14T23:36:16.781542425, 0xFF0000, waveform, 0
2015-04-14T23:36:40.313493669, 2015-04-14T23:36:46.281493669, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T23:37:58.313405394, 2015-04-14T23:38:04.281405394, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T23:38:04.313403189, 2015-04-14T23:38:10.281403189, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T23:38:10.313361048, 2015-04-14T23:38:16.281361048, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T23:40:22.313153088, 2015-04-14T23:40:28.281153088, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T23:40:52.313202202, 2015-04-14T23:40:58.281202202, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T23:41:04.313137888, 2015-04-14T23:41:10.281137888, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T23:41:28.313089132, 2015-04-14T23:41:34.281089132, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T23:41:58.313078284, 2015-04-14T23:42:04.281078284, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T23:42:16.313011705, 2015-04-14T23:42:22.281011705, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T23:43:04.312994301, 2015-04-14T23:43:10.280994301, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T23:43:22.312947750, 2015-04-14T23:43:28.280947750, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T23:43:58.312874734, 2015-04-14T23:44:04.280874734, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T23:44:46.312817275, 2015-04-14T23:44:52.280817275, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T23:44:52.312815129, 2015-04-14T23:44:58.280815129, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T23:50:58.312322258, 2015-04-14T23:51:04.280322258, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T23:51:16.312315762, 2015-04-14T23:51:16.780315762, 0xFF0000, waveform, 0
2015-04-14T23:54:04.312054753, 2015-04-14T23:54:10.280054753, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T23:54:16.312050402, 2015-04-14T23:54:22.280050402, 0x0000FF, waveform-continuous-burst, 2
