Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2016-03-24T05:27:02.302597045, 2016-03-24T05:27:02.770597045, 0x00FF00, waveform-burst, 1
2016-03-24T05:27:02.802656888, 2016-03-24T05:27:03.270656888, 0x00FF00, waveform-burst, 1
2016-03-24T05:27:03.302656710, 2016-03-24T05:27:03.770656710, 0x00FF00, waveform-burst, 1
2016-03-24T05:27:03.802656531, 2016-03-24T05:27:04.270656531, 0x00FF00, waveform-burst, 1
2016-03-24T05:27:04.302656352, 2016-03-24T05:27:04.770656352, 0x00FF00, waveform-burst, 1
2016-03-24T05:27:04.802656233, 2016-03-24T05:27:05.270656233, 0x00FF00, waveform-burst, 1
2016-03-24T05:27:05.302656054, 2016-03-24T05:27:05.770656054, 0x00FF00, waveform-burst, 1
2016-03-24T05:27:05.802655875, 2016-03-24T05:27:06.270655875, 0x00FF00, waveform-burst, 1
2016-03-24T05:27:06.302655696, 2016-03-24T05:27:06.770655696, 0x00FF00, waveform-burst, 1
2016-03-24T05:27:06.802655577, 2016-03-24T05:27:07.270655577, 0x00FF00, waveform-burst, 1
2016-03-24T05:27:07.302655398, 2016-03-24T05:27:07.770655398, 0x00FF00, waveform-burst, 1
2016-03-24T05:27:07.802655220, 2016-03-24T05:27:08.270655220, 0x00FF00, waveform-burst, 1
2016-03-24T05:27:08.302655041, 2016-03-24T05:27:08.770655041, 0x00FF00, waveform-burst, 1
2016-03-24T05:27:08.802654862, 2016-03-24T05:27:09.270654862, 0x00FF00, waveform-burst, 1
2016-03-24T05:27:09.302654743, 2016-03-24T05:27:09.770654743, 0x00FF00, waveform-burst, 1
2016-03-24T05:27:09.802654564, 2016-03-24T05:27:10.270654564, 0x00FF00, waveform-burst, 1
2016-03-24T05:27:10.302654385, 2016-03-24T05:27:10.770654385, 0x00FF00, waveform-burst, 1
2016-03-24T05:27:10.802654206, 2016-03-24T05:27:11.270654206, 0x00FF00, waveform-burst, 1
2016-03-24T05:27:11.302654087, 2016-03-24T05:27:11.770654087, 0x00FF00, waveform-burst, 1
2016-03-24T05:27:11.802653908, 2016-03-24T05:27:12.270653908, 0x00FF00, waveform-burst, 1
2016-03-24T05:27:12.302653729, 2016-03-24T05:27:12.770653729, 0x00FF00, waveform-burst, 1
2016-03-24T05:27:12.802653551, 2016-03-24T05:27:13.270653551, 0x00FF00, waveform-burst, 1
2016-03-24T05:27:13.302653372, 2016-03-24T05:27:13.770653372, 0x00FF00, waveform-burst, 1
2016-03-24T05:27:13.802653253, 2016-03-24T05:27:14.270653253, 0x00FF00, waveform-burst, 1
2016-03-24T05:27:14.302653074, 2016-03-24T05:27:14.770653074, 0x00FF00, waveform-burst, 1
2016-03-24T05:27:14.802652895, 2016-03-24T05:27:15.270652895, 0x00FF00, waveform-burst, 1
2016-03-24T05:27:15.302652716, 2016-03-24T05:27:15.770652716, 0x00FF00, waveform-burst, 1
2016-03-24T05:27:15.802652597, 2016-03-24T05:27:16.270652597, 0x00FF00, waveform-burst, 1
2016-03-24T05:27:16.302652418, 2016-03-24T05:27:16.770652418, 0x00FF00, waveform-burst, 1
2016-03-24T05:27:16.802652239, 2016-03-24T05:27:17.270652239, 0x00FF00, waveform-burst, 1
2016-03-24T05:27:17.302652060, 2016-03-24T05:27:17.770652060, 0x00FF00, waveform-burst, 1
2016-03-24T05:27:17.802651941, 2016-03-24T05:27:18.270651941, 0x00FF00, waveform-burst, 1
2016-03-24T05:27:18.302651762, 2016-03-24T05:27:18.770651762, 0x00FF00, waveform-burst, 1
2016-03-24T05:27:29.802664279, 2016-03-24T05:27:35.770664279, 0x0000FF, waveform-continuous-burst, 2
2016-03-24T05:27:35.802702248, 2016-03-24T05:27:41.770702248, 0x0000FF, waveform-continuous-burst, 2
2016-03-24T05:33:29.803285419, 2016-03-24T05:33:35.771285419, 0x0000FF, waveform-continuous-burst, 2
2016-03-24T05:33:35.803343415, 2016-03-24T05:33:41.771343415, 0x0000FF, waveform-continuous-burst, 2
2016-03-24T05:39:29.804026544, 2016-03-24T05:39:35.772026544, 0x0000FF, waveform-continuous-burst, 2
2016-03-24T05:39:35.803964614, 2016-03-24T05:39:41.771964614, 0x0000FF, waveform-continuous-burst, 2
2016-03-24T05:42:17.804271101, 2016-03-24T05:42:18.272271101, 0xFF0000, waveform, 0
2016-03-24T05:45:29.804647743, 2016-03-24T05:45:35.772647743, 0x0000FF, waveform-continuous-burst, 2
2016-03-24T05:45:35.804645717, 2016-03-24T05:45:41.772645717, 0x0000FF, waveform-continuous-burst, 2
2016-03-24T05:51:29.805328905, 2016-03-24T05:51:35.773328905, 0x0000FF, waveform-continuous-burst, 2
2016-03-24T05:51:35.805286884, 2016-03-24T05:51:41.773286884, 0x0000FF, waveform-continuous-burst, 2
2016-03-24T05:57:17.805913984, 2016-03-24T05:57:18.273913984, 0xFF0000, waveform, 0
2016-03-24T05:57:29.805970013, 2016-03-24T05:57:35.773970013, 0x0000FF, waveform-continuous-burst, 2
2016-03-24T05:57:35.805968046, 2016-03-24T05:57:41.773968046, 0x0000FF, waveform-continuous-burst, 2
2016-03-24T06:03:29.806651175, 2016-03-24T06:03:35.774651175, 0x0000FF, waveform-continuous-burst, 2
2016-03-24T06:03:35.806649208, 2016-03-24T06:03:41.774649208, 0x0000FF, waveform-continuous-burst, 2
2016-03-24T06:09:29.807332336, 2016-03-24T06:09:35.775332336, 0x0000FF, waveform-continuous-burst, 2
2016-03-24T06:09:35.807270348, 2016-03-24T06:09:41.775270348, 0x0000FF, waveform-continuous-burst, 2
2016-03-24T06:12:17.807616889, 2016-03-24T06:12:18.275616889, 0xFF0000, waveform, 0
2016-03-24T06:15:29.808013498, 2016-03-24T06:15:35.776013498, 0x0000FF, waveform-continuous-burst, 2
2016-03-24T06:15:35.808011531, 2016-03-24T06:15:41.776011531, 0x0000FF, waveform-continuous-burst, 2
2016-03-24T06:21:29.808694660, 2016-03-24T06:21:35.776694660, 0x0000FF, waveform-continuous-burst, 2
2016-03-24T06:21:35.808692693, 2016-03-24T06:21:41.776692693, 0x0000FF, waveform-continuous-burst, 2
2016-03-24T06:27:17.809319794, 2016-03-24T06:27:18.277319794, 0xFF0000, waveform, 0
2016-03-24T06:27:29.809375822, 2016-03-24T06:27:35.777375822, 0x0000FF, waveform-continuous-burst, 2
2016-03-24T06:27:35.809373855, 2016-03-24T06:27:41.777373855, 0x0000FF, waveform-continuous-burst, 2
2016-03-24T06:33:29.810056984, 2016-03-24T06:33:35.778056984, 0x0000FF, waveform-continuous-burst, 2
2016-03-24T06:33:35.810055017, 2016-03-24T06:33:41.778055017, 0x0000FF, waveform-continuous-burst, 2
2016-03-24T06:39:29.810738146, 2016-03-24T06:39:35.778738146, 0x0000FF, waveform-continuous-burst, 2
2016-03-24T06:39:35.810776174, 2016-03-24T06:39:41.778776174, 0x0000FF, waveform-continuous-burst, 2
2016-03-24T06:42:17.811082661, 2016-03-24T06:42:18.279082661, 0xFF0000, waveform, 0
2016-03-24T06:45:29.811419308, 2016-03-24T06:45:35.779419308, 0x0000FF, waveform-continuous-burst, 2
2016-03-24T06:45:35.811457335, 2016-03-24T06:45:41.779457335, 0x0000FF, waveform-continuous-burst, 2
2016-03-24T06:51:29.812140464, 2016-03-24T06:51:35.780140464, 0x0000FF, waveform-continuous-burst, 2
2016-03-24T06:51:35.812138438, 2016-03-24T06:51:41.780138438, 0x0000FF, waveform-continuous-burst, 2
2016-03-24T06:57:17.812825560, 2016-03-24T06:57:18.280825560, 0xFF0000, waveform, 0
2016-03-24T07:12:17.814628481, 2016-03-24T07:12:18.282628481, 0xFF0000, waveform, 0
2016-03-24T07:27:17.816431343, 2016-03-24T07:27:18.284431343, 0xFF0000, waveform, 0
2016-03-24T07:42:17.818334221, 2016-03-24T07:42:18.286334221, 0xFF0000, waveform, 0
2016-03-24T07:47:53.819083333, 2016-03-24T07:47:59.787083333, 0x0000FF, waveform-continuous-burst, 2
2016-03-24T07:47:59.819121360, 2016-03-24T07:48:05.787121360, 0x0000FF, waveform-continuous-burst, 2
2016-03-24T07:48:05.819079339, 2016-03-24T07:48:11.787079339, 0x0000FF, waveform-continuous-burst, 2
2016-03-24T07:48:11.819117367, 2016-03-24T07:48:17.787117367, 0x0000FF, waveform-continuous-burst, 2
2016-03-24T07:48:17.819175422, 2016-03-24T07:48:23.787175422, 0x0000FF, waveform-continuous-burst, 2
2016-03-24T07:48:23.819113433, 2016-03-24T07:48:29.787113433, 0x0000FF, waveform-continuous-burst, 2
2016-03-24T07:48:29.819171428, 2016-03-24T07:48:35.787171428, 0x0000FF, waveform-continuous-burst, 2
2016-03-24T07:48:35.819169461, 2016-03-24T07:48:41.787169461, 0x0000FF, waveform-continuous-burst, 2
2016-03-24T07:48:41.819167494, 2016-03-24T07:48:47.787167494, 0x0000FF, waveform-continuous-burst, 2
2016-03-24T07:48:47.819205522, 2016-03-24T07:48:53.787205522, 0x0000FF, waveform-continuous-burst, 2
2016-03-24T07:48:53.819203495, 2016-03-24T07:48:59.787203495, 0x0000FF, waveform-continuous-burst, 2
2016-03-24T07:48:59.819201529, 2016-03-24T07:49:05.787201529, 0x0000FF, waveform-continuous-burst, 2
2016-03-24T07:49:05.819259524, 2016-03-24T07:49:11.787259524, 0x0000FF, waveform-continuous-burst, 2
2016-03-24T07:49:11.819257557, 2016-03-24T07:49:17.787257557, 0x0000FF, waveform-continuous-burst, 2
2016-03-24T07:49:17.819255590, 2016-03-24T07:49:23.787255590, 0x0000FF, waveform-continuous-burst, 2
2016-03-24T07:49:23.819253623, 2016-03-24T07:49:29.787253623, 0x0000FF, waveform-continuous-burst, 2
2016-03-24T07:49:29.819291651, 2016-03-24T07:49:35.787291651, 0x0000FF, waveform-continuous-burst, 2
2016-03-24T07:49:35.819289624, 2016-03-24T07:49:41.787289624, 0x0000FF, waveform-continuous-burst, 2
2016-03-24T07:49:41.819287657, 2016-03-24T07:49:47.787287657, 0x0000FF, waveform-continuous-burst, 2
2016-03-24T07:49:47.819345712, 2016-03-24T07:49:53.787345712, 0x0000FF, waveform-continuous-burst, 2
2016-03-24T07:49:53.819343686, 2016-03-24T07:49:59.787343686, 0x0000FF, waveform-continuous-burst, 2
2016-03-24T07:49:59.819341719, 2016-03-24T07:50:05.787341719, 0x0000FF, waveform-continuous-burst, 2
2016-03-24T07:50:05.819379746, 2016-03-24T07:50:11.787379746, 0x0000FF, waveform-continuous-burst, 2
2016-03-24T07:50:11.819377779, 2016-03-24T07:50:17.787377779, 0x0000FF, waveform-continuous-burst, 2
2016-03-24T07:50:17.819375753, 2016-03-24T07:50:23.787375753, 0x0000FF, waveform-continuous-burst, 2
2016-03-24T07:50:23.819433808, 2016-03-24T07:50:29.787433808, 0x0000FF, waveform-continuous-burst, 2
2016-03-24T07:50:29.819371819, 2016-03-24T07:50:35.787371819, 0x0000FF, waveform-continuous-burst, 2
2016-03-24T07:50:35.819429814, 2016-03-24T07:50:41.787429814, 0x0000FF, waveform-continuous-burst, 2
2016-03-24T07:50:41.819467842, 2016-03-24T07:50:47.787467842, 0x0000FF, waveform-continuous-burst, 2
2016-03-24T07:50:47.819425880, 2016-03-24T07:50:53.787425880, 0x0000FF, waveform-continuous-burst, 2
2016-03-24T07:50:53.819463908, 2016-03-24T07:50:59.787463908, 0x0000FF, waveform-continuous-burst, 2
2016-03-24T07:50:59.819521903, 2016-03-24T07:51:05.787521903, 0x0000FF, waveform-continuous-burst, 2
2016-03-24T07:51:05.819459915, 2016-03-24T07:51:11.787459915, 0x0000FF, waveform-continuous-burst, 2
2016-03-24T07:51:11.819517970, 2016-03-24T07:51:17.787517970, 0x0000FF, waveform-continuous-burst, 2
2016-03-24T07:51:17.819555997, 2016-03-24T07:51:23.787555997, 0x0000FF, waveform-continuous-burst, 2
2016-03-24T07:51:23.819513976, 2016-03-24T07:51:29.787513976, 0x0000FF, waveform-continuous-burst, 2
2016-03-24T07:51:29.819552004, 2016-03-24T07:51:35.787552004, 0x0000FF, waveform-continuous-burst, 2
2016-03-24T07:51:35.819550037, 2016-03-24T07:51:41.787550037, 0x0000FF, waveform-continuous-burst, 2
2016-03-24T07:51:41.819548070, 2016-03-24T07:51:47.787548070, 0x0000FF, waveform-continuous-burst, 2
2016-03-24T07:51:47.819606065, 2016-03-24T07:51:53.787606065, 0x0000FF, waveform-continuous-burst, 2
2016-03-24T07:51:53.819604098, 2016-03-24T07:51:59.787604098, 0x0000FF, waveform-continuous-burst, 2
2016-03-24T07:51:59.819602131, 2016-03-24T07:52:05.787602131, 0x0000FF, waveform-continuous-burst, 2
2016-03-24T07:52:05.819640100, 2016-03-24T07:52:11.787640100, 0x0000FF, waveform-continuous-burst, 2
2016-03-24T07:52:11.819638133, 2016-03-24T07:52:17.787638133, 0x0000FF, waveform-continuous-burst, 2
2016-03-24T07:52:17.819636166, 2016-03-24T07:52:23.787636166, 0x0000FF, waveform-continuous-burst, 2
2016-03-24T07:52:23.819694161, 2016-03-24T07:52:29.787694161, 0x0000FF, waveform-continuous-burst, 2
2016-03-24T07:52:29.819692194, 2016-03-24T07:52:35.787692194, 0x0000FF, waveform-continuous-burst, 2
2016-03-24T07:52:35.819690227, 2016-03-24T07:52:41.787690227, 0x0000FF, waveform-continuous-burst, 2
2016-03-24T07:52:41.819688260, 2016-03-24T07:52:47.787688260, 0x0000FF, waveform-continuous-burst, 2
2016-03-24T07:52:47.819726288, 2016-03-24T07:52:53.787726288, 0x0000FF, waveform-continuous-burst, 2
2016-03-24T07:52:53.819724261, 2016-03-24T07:52:59.787724261, 0x0000FF, waveform-continuous-burst, 2
2016-03-24T07:52:59.819722294, 2016-03-24T07:53:05.787722294, 0x0000FF, waveform-continuous-burst, 2
2016-03-24T07:53:05.819780349, 2016-03-24T07:53:11.787780349, 0x0000FF, waveform-continuous-burst, 2
2016-03-24T07:53:11.819778323, 2016-03-24T07:53:17.787778323, 0x0000FF, waveform-continuous-burst, 2
2016-03-24T07:53:17.819776356, 2016-03-24T07:53:23.787776356, 0x0000FF, waveform-continuous-burst, 2
2016-03-24T07:53:23.819814383, 2016-03-24T07:53:29.787814383, 0x0000FF, waveform-continuous-burst, 2
2016-03-24T07:53:29.819772422, 2016-03-24T07:53:35.787772422, 0x0000FF, waveform-continuous-burst, 2
2016-03-24T07:53:35.819810390, 2016-03-24T07:53:41.787810390, 0x0000FF, waveform-continuous-burst, 2
2016-03-24T07:53:41.819868445, 2016-03-24T07:53:47.787868445, 0x0000FF, waveform-continuous-burst, 2
2016-03-24T07:53:47.819806456, 2016-03-24T07:53:53.787806456, 0x0000FF, waveform-continuous-burst, 2
2016-03-24T07:53:53.819864451, 2016-03-24T07:53:59.787864451, 0x0000FF, waveform-continuous-burst, 2
2016-03-24T07:53:59.819902479, 2016-03-24T07:54:05.787902479, 0x0000FF, waveform-continuous-burst, 2
2016-03-24T07:54:05.819860517, 2016-03-24T07:54:11.787860517, 0x0000FF, waveform-continuous-burst, 2
2016-03-24T07:54:11.819898545, 2016-03-24T07:54:17.787898545, 0x0000FF, waveform-continuous-burst, 2
2016-03-24T07:54:17.819956541, 2016-03-24T07:54:23.787956541, 0x0000FF, waveform-continuous-burst, 2
2016-03-24T07:54:23.819894552, 2016-03-24T07:54:29.787894552, 0x0000FF, waveform-continuous-burst, 2
2016-03-24T07:54:29.819952607, 2016-03-24T07:54:35.787952607, 0x0000FF, waveform-continuous-burst, 2
2016-03-24T07:54:35.819950640, 2016-03-24T07:54:41.787950640, 0x0000FF, waveform-continuous-burst, 2
2016-03-24T07:54:41.819948613, 2016-03-24T07:54:47.787948613, 0x0000FF, waveform-continuous-burst, 2
2016-03-24T07:54:47.819986641, 2016-03-24T07:54:53.787986641, 0x0000FF, waveform-continuous-burst, 2
2016-03-24T07:54:53.819984674, 2016-03-24T07:54:59.787984674, 0x0000FF, waveform-continuous-burst, 2
2016-03-24T07:54:59.819982707, 2016-03-24T07:55:05.787982707, 0x0000FF, waveform-continuous-burst, 2
2016-03-24T07:55:05.820040702, 2016-03-24T07:55:11.788040702, 0x0000FF, waveform-continuous-burst, 2
2016-03-24T07:55:11.820038735, 2016-03-24T07:55:17.788038735, 0x0000FF, waveform-continuous-burst, 2
2016-03-24T07:55:17.820036768, 2016-03-24T07:55:23.788036768, 0x0000FF, waveform-continuous-burst, 2
2016-03-24T07:55:23.820074737, 2016-03-24T07:55:29.788074737, 0x0000FF, waveform-continuous-burst, 2
2016-03-24T07:55:29.820072770, 2016-03-24T07:55:35.788072770, 0x0000FF, waveform-continuous-burst, 2
2016-03-24T07:55:35.820070803, 2016-03-24T07:55:41.788070803, 0x0000FF, waveform-continuous-burst, 2
2016-03-24T07:55:41.820068836, 2016-03-24T07:55:47.788068836, 0x0000FF, waveform-continuous-burst, 2
2016-03-24T07:55:47.820126831, 2016-03-24T07:55:53.788126831, 0x0000FF, waveform-continuous-burst, 2
2016-03-24T07:55:53.820124864, 2016-03-24T07:55:59.788124864, 0x0000FF, waveform-continuous-burst, 2
2016-03-24T07:55:59.820122897, 2016-03-24T07:56:05.788122897, 0x0000FF, waveform-continuous-burst, 2
2016-03-24T07:56:05.820160925, 2016-03-24T07:56:11.788160925, 0x0000FF, waveform-continuous-burst, 2
2016-03-24T07:56:11.820158898, 2016-03-24T07:56:17.788158898, 0x0000FF, waveform-continuous-burst, 2
2016-03-24T07:56:17.820156931, 2016-03-24T07:56:23.788156931, 0x0000FF, waveform-continuous-burst, 2
2016-03-24T07:56:23.820214986, 2016-03-24T07:56:29.788214986, 0x0000FF, waveform-continuous-burst, 2
2016-03-24T07:56:29.820212960, 2016-03-24T07:56:35.788212960, 0x0000FF, waveform-continuous-burst, 2
2016-03-24T07:56:35.820210993, 2016-03-24T07:56:41.788210993, 0x0000FF, waveform-continuous-burst, 2
2016-03-24T07:56:41.820249021, 2016-03-24T07:56:47.788249021, 0x0000FF, waveform-continuous-burst, 2
2016-03-24T07:56:47.820207059, 2016-03-24T07:56:53.788207059, 0x0000FF, waveform-continuous-burst, 2
2016-03-24T07:56:53.820245027, 2016-03-24T07:56:59.788245027, 0x0000FF, waveform-continuous-burst, 2
2016-03-24T07:56:59.820303082, 2016-03-24T07:57:05.788303082, 0x0000FF, waveform-continuous-burst, 2
2016-03-24T07:57:05.820241093, 2016-03-24T07:57:11.788241093, 0x0000FF, waveform-continuous-burst, 2
2016-03-24T07:57:11.820299088, 2016-03-24T07:57:17.788299088, 0x0000FF, waveform-continuous-burst, 2
2016-03-24T07:57:17.820337116, 2016-03-24T07:57:23.788337116, 0x0000FF, waveform-continuous-burst, 2
2016-03-24T07:57:17.820337116, 2016-03-24T07:57:18.288337116, 0xFF0000, waveform, 0
2016-03-24T07:57:23.820295155, 2016-03-24T07:57:29.788295155, 0x0000FF, waveform-continuous-burst, 2
2016-03-24T07:57:29.820333182, 2016-03-24T07:57:35.788333182, 0x0000FF, waveform-continuous-burst, 2
2016-03-24T07:57:35.820331215, 2016-03-24T07:57:41.788331215, 0x0000FF, waveform-continuous-burst, 2
2016-03-24T07:57:41.820329189, 2016-03-24T07:57:47.788329189, 0x0000FF, waveform-continuous-burst, 2
2016-03-24T07:57:47.820387244, 2016-03-24T07:57:53.788387244, 0x0000FF, waveform-continuous-burst, 2
2016-03-24T08:12:17.822340011, 2016-03-24T08:12:18.290340011, 0xFF0000, waveform, 0
2016-03-24T08:27:17.824502885, 2016-03-24T08:27:18.292502885, 0xFF0000, waveform, 0
2016-03-24T08:42:17.826745808, 2016-03-24T08:42:18.294745808, 0xFF0000, waveform, 0
2016-03-24T08:57:17.828948676, 2016-03-24T08:57:18.296948676, 0xFF0000, waveform, 0
2016-03-24T09:12:17.830851614, 2016-03-24T09:12:18.298851614, 0xFF0000, waveform, 0
2016-03-24T09:27:17.832514464, 2016-03-24T09:27:18.300514464, 0xFF0000, waveform, 0
2016-03-24T09:42:17.834117352, 2016-03-24T09:42:18.302117352, 0xFF0000, waveform, 0
2016-03-24T09:57:17.835560262, 2016-03-24T09:57:18.303560262, 0xFF0000, waveform, 0
2016-03-24T10:01:29.835877060, 2016-03-24T10:01:35.803877060, 0x0000FF, waveform-continuous-burst, 2
2016-03-24T10:01:35.835935115, 2016-03-24T10:01:41.803935115, 0x0000FF, waveform-continuous-burst, 2
2016-03-24T10:01:41.835973083, 2016-03-24T10:01:47.803973083, 0x0000FF, waveform-continuous-burst, 2
2016-03-24T10:01:47.835931122, 2016-03-24T10:01:53.803931122, 0x0000FF, waveform-continuous-burst, 2
2016-03-24T10:10:53.836790859, 2016-03-24T10:10:59.804790859, 0x0000FF, waveform-continuous-burst, 2
2016-03-24T10:10:59.836788892, 2016-03-24T10:11:05.804788892, 0x0000FF, waveform-continuous-burst, 2
2016-03-24T10:11:41.836835026, 2016-03-24T10:11:47.804835026, 0x0000FF, waveform-continuous-burst, 2
2016-03-24T10:11:47.836873054, 2016-03-24T10:11:53.804873054, 0x0000FF, waveform-continuous-burst, 2
2016-03-24T10:12:17.836923182, 2016-03-24T10:12:18.304923182, 0xFF0000, waveform, 0
2016-03-24T10:20:53.837652802, 2016-03-24T10:20:59.805652802, 0x0000FF, waveform-continuous-burst, 2
2016-03-24T10:20:59.837650835, 2016-03-24T10:21:05.805650835, 0x0000FF, waveform-continuous-burst, 2
2016-03-24T10:21:05.837688863, 2016-03-24T10:21:11.805688863, 0x0000FF, waveform-continuous-burst, 2
2016-03-24T10:21:11.837646842, 2016-03-24T10:21:17.805646842, 0x0000FF, waveform-continuous-burst, 2
2016-03-24T10:27:17.838226020, 2016-03-24T10:27:18.306226020, 0xFF0000, waveform, 0
2016-03-24T10:30:53.838554739, 2016-03-24T10:30:59.806554739, 0x0000FF, waveform-continuous-burst, 2
2016-03-24T10:30:59.838492751, 2016-03-24T10:31:05.806492751, 0x0000FF, waveform-continuous-burst, 2
2016-03-24T10:31:05.838550806, 2016-03-24T10:31:11.806550806, 0x0000FF, waveform-continuous-burst, 2
2016-03-24T10:31:11.838548779, 2016-03-24T10:31:17.806548779, 0x0000FF, waveform-continuous-burst, 2
2016-03-24T10:40:41.839360654, 2016-03-24T10:40:47.807360654, 0x0000FF, waveform-continuous-burst, 2
2016-03-24T10:40:47.839358627, 2016-03-24T10:40:53.807358627, 0x0000FF, waveform-continuous-burst, 2
2016-03-24T10:41:05.839392721, 2016-03-24T10:41:11.807392721, 0x0000FF, waveform-continuous-burst, 2
2016-03-24T10:41:11.839390695, 2016-03-24T10:41:17.807390695, 0x0000FF, waveform-continuous-burst, 2
2016-03-24T10:42:17.839468955, 2016-03-24T10:42:18.307468955, 0xFF0000, waveform, 0
2016-03-24T10:57:05.840735793, 2016-03-24T10:57:11.808735793, 0x0000FF, waveform-continuous-burst, 2
2016-03-24T10:57:11.840733826, 2016-03-24T10:57:17.808733826, 0x0000FF, waveform-continuous-burst, 2
2016-03-24T10:57:17.840731799, 2016-03-24T10:57:18.308731799, 0xFF0000, waveform, 0
2016-03-24T10:58:17.840852022, 2016-03-24T10:58:23.808852022, 0x0000FF, waveform-continuous-burst, 2
2016-03-24T10:58:23.840810060, 2016-03-24T10:58:29.808810060, 0x0000FF, waveform-continuous-burst, 2
2016-03-24T11:00:53.841060519, 2016-03-24T11:00:59.809060519, 0x0000FF, waveform-continuous-burst, 2
2016-03-24T11:00:59.841058552, 2016-03-24T11:01:05.809058552, 0x0000FF, waveform-continuous-burst, 2
2016-03-24T11:04:17.841333150, 2016-03-24T11:04:23.809333150, 0x0000FF, waveform-continuous-burst, 2
2016-03-24T11:04:23.841331183, 2016-03-24T11:04:29.809331183, 0x0000FF, waveform-continuous-burst, 2
2016-03-24T11:12:17.841974735, 2016-03-24T11:12:18.309974735, 0xFF0000, waveform, 0
2016-03-24T11:12:53.842022836, 2016-03-24T11:12:59.810022836, 0x0000FF, waveform-continuous-burst, 2
2016-03-24T11:12:59.842060863, 2016-03-24T11:13:05.810060863, 0x0000FF, waveform-continuous-burst, 2
2016-03-24T11:17:53.842463791, 2016-03-24T11:17:59.810463791, 0x0000FF, waveform-continuous-burst, 2
2016-03-24T11:17:59.842461824, 2016-03-24T11:18:05.810461824, 0x0000FF, waveform-continuous-burst, 2
2016-03-24T11:22:17.842836618, 2016-03-24T11:22:23.810836618, 0x0000FF, waveform-continuous-burst, 2
2016-03-24T11:22:23.842834651, 2016-03-24T11:22:29.810834651, 0x0000FF, waveform-continuous-burst, 2
2016-03-24T11:27:17.843237638, 2016-03-24T11:27:18.311237638, 0xFF0000, waveform, 0
2016-03-24T11:29:17.843397974, 2016-03-24T11:29:23.811397974, 0x0000FF, waveform-continuous-burst, 2
2016-03-24T11:29:23.843396008, 2016-03-24T11:29:29.811396008, 0x0000FF, waveform-continuous-burst, 2
2016-03-24T11:32:05.843642532, 2016-03-24T11:32:11.811642532, 0x0000FF, waveform-continuous-burst, 2
2016-03-24T11:32:11.843640565, 2016-03-24T11:32:17.811640565, 0x0000FF, waveform-continuous-burst, 2
2016-03-24T11:32:17.843638598, 2016-03-24T11:32:23.811638598, 0x0000FF, waveform-continuous-burst, 2
2016-03-24T11:32:23.843676567, 2016-03-24T11:32:29.811676567, 0x0000FF, waveform-continuous-burst, 2
2016-03-24T11:41:05.844364285, 2016-03-24T11:41:11.812364285, 0x0000FF, waveform-continuous-burst, 2
2016-03-24T11:41:11.844402313, 2016-03-24T11:41:17.812402313, 0x0000FF, waveform-continuous-burst, 2
2016-03-24T11:42:17.844480514, 2016-03-24T11:42:18.312480514, 0xFF0000, waveform, 0
2016-03-24T11:47:17.844881474, 2016-03-24T11:47:23.812881474, 0x0000FF, waveform-continuous-burst, 2
2016-03-24T11:47:23.844879508, 2016-03-24T11:47:29.812879508, 0x0000FF, waveform-continuous-burst, 2
2016-03-24T11:51:41.845254302, 2016-03-24T11:51:47.813254302, 0x0000FF, waveform-continuous-burst, 2
2016-03-24T11:51:47.845292329, 2016-03-24T11:51:53.813292329, 0x0000FF, waveform-continuous-burst, 2
2016-03-24T11:55:53.845611095, 2016-03-24T11:55:59.813611095, 0x0000FF, waveform-continuous-burst, 2
2016-03-24T11:55:59.845669150, 2016-03-24T11:56:05.813669150, 0x0000FF, waveform-continuous-burst, 2
2016-03-24T11:57:17.845743417, 2016-03-24T11:57:18.313743417, 0xFF0000, waveform, 0
2016-03-24T12:08:29.846721529, 2016-03-24T12:08:35.814721529, 0x0000FF, waveform-continuous-burst, 2
2016-03-24T12:08:35.846759557, 2016-03-24T12:08:41.814759557, 0x0000FF, waveform-continuous-burst, 2
2016-03-24T12:09:05.846749663, 2016-03-24T12:09:11.814749663, 0x0000FF, waveform-continuous-burst, 2
2016-03-24T12:09:11.846747696, 2016-03-24T12:09:17.814747696, 0x0000FF, waveform-continuous-burst, 2
2016-03-24T12:12:17.847046256, 2016-03-24T12:12:18.315046256, 0xFF0000, waveform, 0
2016-03-24T12:15:05.847290813, 2016-03-24T12:15:11.815290813, 0x0000FF, waveform-continuous-burst, 2
2016-03-24T12:15:11.847288846, 2016-03-24T12:15:17.815288846, 0x0000FF, waveform-continuous-burst, 2
2016-03-24T12:17:17.847487270, 2016-03-24T12:17:23.815487270, 0x0000FF, waveform-continuous-burst, 2
2016-03-24T12:17:23.847485244, 2016-03-24T12:17:29.815485244, 0x0000FF, waveform-continuous-burst, 2
2016-03-24T12:25:41.848220884, 2016-03-24T12:25:47.816220884, 0x0000FF, waveform-continuous-burst, 2
2016-03-24T12:25:47.848218858, 2016-03-24T12:25:53.816218858, 0x0000FF, waveform-continuous-burst, 2
2016-03-24T12:27:17.848349153, 2016-03-24T12:27:18.316349153, 0xFF0000, waveform, 0
2016-03-24T12:28:53.848457455, 2016-03-24T12:28:59.816457455, 0x0000FF, waveform-continuous-burst, 2
