Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2017-12-29T23:35:31.158063769, 2017-12-29T23:35:37.126063769, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T23:35:37.158062100, 2017-12-29T23:35:43.126062100, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T23:35:43.158060431, 2017-12-29T23:35:49.126060431, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T23:35:49.158098697, 2017-12-29T23:35:55.126098697, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T23:35:55.158097028, 2017-12-29T23:36:01.126097028, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T23:36:01.158155441, 2017-12-29T23:36:07.126155441, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T23:36:07.158093810, 2017-12-29T23:36:13.126093810, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T23:36:13.158152103, 2017-12-29T23:36:19.126152103, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T23:36:19.158190369, 2017-12-29T23:36:25.126190369, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T23:36:25.158188819, 2017-12-29T23:36:31.126188819, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T23:36:31.158247113, 2017-12-29T23:36:37.126247113, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T23:36:37.158245444, 2017-12-29T23:36:43.126245444, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T23:36:43.158243775, 2017-12-29T23:36:49.126243775, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T23:36:49.158282160, 2017-12-29T23:36:55.126282160, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T23:36:55.158340454, 2017-12-29T23:37:01.126340454, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T23:37:01.158338785, 2017-12-29T23:37:07.126338785, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T23:37:07.158337116, 2017-12-29T23:37:13.126337116, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T23:37:13.158335447, 2017-12-29T23:37:19.126335447, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T23:37:19.158373832, 2017-12-29T23:37:25.126373832, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T23:37:25.158432126, 2017-12-29T23:37:31.126432126, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T23:37:31.158370494, 2017-12-29T23:37:37.126370494, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T23:37:37.158428788, 2017-12-29T23:37:43.126428788, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T23:37:43.158467173, 2017-12-29T23:37:49.126467173, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T23:37:49.158465504, 2017-12-29T23:37:55.126465504, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T23:37:55.158523797, 2017-12-29T23:38:01.126523797, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T23:38:01.158522129, 2017-12-29T23:38:07.126522129, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T23:38:07.158520460, 2017-12-29T23:38:13.126520460, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T23:38:13.158558845, 2017-12-29T23:38:19.126558845, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T23:38:19.158557176, 2017-12-29T23:38:25.126557176, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T23:38:25.158555507, 2017-12-29T23:38:31.126555507, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T23:38:31.158613801, 2017-12-29T23:38:37.126613801, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T23:38:37.158612132, 2017-12-29T23:38:43.126612132, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T23:38:43.158650517, 2017-12-29T23:38:49.126650517, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T23:38:49.158708810, 2017-12-29T23:38:55.126708810, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T23:38:55.158647179, 2017-12-29T23:39:01.126647179, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T23:39:01.158705472, 2017-12-29T23:39:07.126705472, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T23:39:07.158743858, 2017-12-29T23:39:13.126743858, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T23:39:13.158742189, 2017-12-29T23:39:19.126742189, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T23:39:19.158800482, 2017-12-29T23:39:25.126800482, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T23:39:25.158738851, 2017-12-29T23:39:31.126738851, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T23:39:31.158797144, 2017-12-29T23:39:37.126797144, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T23:39:37.158835530, 2017-12-29T23:39:43.126835530, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T23:39:43.158833861, 2017-12-29T23:39:49.126833861, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T23:39:49.158832192, 2017-12-29T23:39:55.126832192, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T23:39:55.158890485, 2017-12-29T23:40:01.126890485, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T23:40:01.158888816, 2017-12-29T23:40:07.126888816, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T23:40:07.158927202, 2017-12-29T23:40:13.126927202, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T23:40:13.158925533, 2017-12-29T23:40:19.126925533, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T23:40:19.158923864, 2017-12-29T23:40:25.126923864, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T23:40:25.158982157, 2017-12-29T23:40:31.126982157, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T23:40:31.158980488, 2017-12-29T23:40:37.126980488, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T23:40:37.159018874, 2017-12-29T23:40:43.127018874, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T23:40:43.159077167, 2017-12-29T23:40:49.127077167, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T23:40:49.159015536, 2017-12-29T23:40:55.127015536, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T23:40:55.159073829, 2017-12-29T23:41:01.127073829, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T23:41:01.159112215, 2017-12-29T23:41:07.127112215, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T23:41:07.159110546, 2017-12-29T23:41:13.127110546, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T23:41:13.159108877, 2017-12-29T23:41:19.127108877, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T23:41:19.159107208, 2017-12-29T23:41:25.127107208, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T23:41:25.159165501, 2017-12-29T23:41:31.127165501, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T23:41:31.159203886, 2017-12-29T23:41:37.127203886, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T23:41:37.159202218, 2017-12-29T23:41:43.127202218, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T23:41:43.159200549, 2017-12-29T23:41:49.127200549, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T23:41:49.159258842, 2017-12-29T23:41:55.127258842, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T23:46:07.160087227, 2017-12-29T23:46:07.628087227, 0xFF0000, waveform, 0
2017-12-29T23:50:43.160950660, 2017-12-29T23:50:49.128950660, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T23:50:49.161009073, 2017-12-29T23:50:55.129009073, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T23:50:55.161007404, 2017-12-29T23:51:01.129007404, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T23:51:01.161005735, 2017-12-29T23:51:07.129005735, 0x0000FF, waveform-continuous-burst, 2
