Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2019-03-20T22:22:18.733972311, 2019-03-20T22:22:24.701972311, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T22:23:12.734059095, 2019-03-20T22:23:18.702059095, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T22:23:18.734017610, 2019-03-20T22:23:24.702017610, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T22:23:36.734053254, 2019-03-20T22:23:42.702053254, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T22:23:42.734051704, 2019-03-20T22:23:48.702051704, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T22:23:48.734050273, 2019-03-20T22:23:54.702050273, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T22:23:54.734048843, 2019-03-20T22:24:00.702048843, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T22:24:12.734104394, 2019-03-20T22:24:18.702104394, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T22:24:18.734102964, 2019-03-20T22:24:24.702102964, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T22:24:24.734101533, 2019-03-20T22:24:30.702101533, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T22:24:30.734099984, 2019-03-20T22:24:36.702099984, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T22:29:48.734322309, 2019-03-20T22:29:54.702322309, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T22:29:54.734360933, 2019-03-20T22:30:00.702360933, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T22:31:12.734401464, 2019-03-20T22:31:13.202401464, 0xFF0000, waveform, 0
2019-03-20T22:46:12.735221385, 2019-03-20T22:46:13.203221385, 0xFF0000, waveform, 0
2019-03-20T23:01:12.736061334, 2019-03-20T23:01:13.204061334, 0xFF0000, waveform, 0
2019-03-20T23:09:24.736541986, 2019-03-20T23:09:30.704541986, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T23:09:30.736480474, 2019-03-20T23:09:36.704480474, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T23:09:48.736536145, 2019-03-20T23:09:54.704536145, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T23:09:54.736534595, 2019-03-20T23:10:00.704534595, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T23:10:00.736533164, 2019-03-20T23:10:06.704533164, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T23:10:06.736531734, 2019-03-20T23:10:12.704531734, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T23:10:12.736570239, 2019-03-20T23:10:18.704570239, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T23:10:18.736528754, 2019-03-20T23:10:24.704528754, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T23:10:24.736567258, 2019-03-20T23:10:30.704567258, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T23:10:30.736565828, 2019-03-20T23:10:36.704565828, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T23:10:36.736564397, 2019-03-20T23:10:42.704564397, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T23:10:42.736622929, 2019-03-20T23:10:48.704622929, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T23:11:00.736618518, 2019-03-20T23:11:06.704618518, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T23:11:06.736617088, 2019-03-20T23:11:12.704617088, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T23:16:12.736941218, 2019-03-20T23:16:13.204941218, 0xFF0000, waveform, 0
2019-03-20T23:21:12.737169027, 2019-03-20T23:21:18.705169027, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T23:21:18.737207531, 2019-03-20T23:21:24.705207531, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T23:21:24.737206101, 2019-03-20T23:21:30.705206101, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T23:21:30.737204670, 2019-03-20T23:21:36.705204670, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T23:21:36.737203121, 2019-03-20T23:21:42.705203121, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T23:21:42.737261652, 2019-03-20T23:21:48.705261652, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T23:21:48.737200260, 2019-03-20T23:21:54.705200260, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T23:21:54.737258791, 2019-03-20T23:22:00.705258791, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T23:22:00.737257242, 2019-03-20T23:22:06.705257242, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T23:22:06.737255811, 2019-03-20T23:22:12.705255811, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T23:31:12.737761139, 2019-03-20T23:31:13.205761139, 0xFF0000, waveform, 0
2019-03-20T23:35:48.738054990, 2019-03-20T23:35:54.706054990, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T23:35:54.738093614, 2019-03-20T23:36:00.706093614, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T23:36:00.738052129, 2019-03-20T23:36:06.706052129, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T23:36:06.738090634, 2019-03-20T23:36:12.706090634, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T23:36:12.738089203, 2019-03-20T23:36:18.706089203, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T23:36:18.738087654, 2019-03-20T23:36:24.706087654, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T23:36:24.738086223, 2019-03-20T23:36:30.706086223, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T23:36:30.738144755, 2019-03-20T23:36:36.706144755, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T23:36:36.738083362, 2019-03-20T23:36:42.706083362, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T23:36:42.738141894, 2019-03-20T23:36:48.706141894, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T23:36:48.738080382, 2019-03-20T23:36:54.706080382, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T23:36:54.738138914, 2019-03-20T23:37:00.706138914, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T23:46:12.738701105, 2019-03-20T23:46:13.206701105, 0xFF0000, waveform, 0
