Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2015-06-23T11:52:26.208770930, 2015-06-23T11:52:32.176770930, 0x0000FF, waveform-continuous-burst, 2
2015-06-23T11:52:44.208824515, 2015-06-23T11:52:50.176824515, 0x0000FF, waveform-continuous-burst, 2
2015-06-23T11:53:32.208847522, 2015-06-23T11:53:38.176847522, 0x0000FF, waveform-continuous-burst, 2
2015-06-23T11:53:38.208845376, 2015-06-23T11:53:44.176845376, 0x0000FF, waveform-continuous-burst, 2
2015-06-23T11:53:44.208903253, 2015-06-23T11:53:50.176903253, 0x0000FF, waveform-continuous-burst, 2
2015-06-23T11:54:02.208896875, 2015-06-23T11:54:08.176896875, 0x0000FF, waveform-continuous-burst, 2
2015-06-23T11:55:02.208975613, 2015-06-23T11:55:08.176975613, 0x0000FF, waveform-continuous-burst, 2
2015-06-23T11:55:26.209007084, 2015-06-23T11:55:32.177007084, 0x0000FF, waveform-continuous-burst, 2
2015-06-23T11:57:50.209216058, 2015-06-23T11:57:56.177216058, 0x0000FF, waveform-continuous-burst, 2
2015-06-23T11:58:26.209243237, 2015-06-23T11:58:32.177243237, 0x0000FF, waveform-continuous-burst, 2
2015-06-23T11:58:50.209234774, 2015-06-23T11:58:56.177234774, 0x0000FF, waveform-continuous-burst, 2
2015-06-23T11:59:02.209230482, 2015-06-23T11:59:08.177230482, 0x0000FF, waveform-continuous-burst, 2
2015-06-23T11:59:26.209321975, 2015-06-23T11:59:32.177321975, 0x0000FF, waveform-continuous-burst, 2
2015-06-23T11:59:32.209319889, 2015-06-23T11:59:38.177319889, 0x0000FF, waveform-continuous-burst, 2
2015-06-23T11:59:44.209315598, 2015-06-23T11:59:44.677315598, 0xFF0000, waveform, 0
2015-06-23T12:00:56.209450066, 2015-06-23T12:01:02.177450066, 0x0000FF, waveform-continuous-burst, 2
2015-06-23T12:01:08.209445834, 2015-06-23T12:01:14.177445834, 0x0000FF, waveform-continuous-burst, 2
2015-06-23T12:02:08.209524571, 2015-06-23T12:02:14.177524571, 0x0000FF, waveform-continuous-burst, 2
2015-06-23T12:14:44.210496485, 2015-06-23T12:14:44.678496485, 0xFF0000, waveform, 0
2015-06-23T12:16:26.210660338, 2015-06-23T12:16:32.178660338, 0x0000FF, waveform-continuous-burst, 2
2015-06-23T12:18:38.210813522, 2015-06-23T12:18:44.178813522, 0x0000FF, waveform-continuous-burst, 2
2015-06-23T12:19:26.210896492, 2015-06-23T12:19:32.178896492, 0x0000FF, waveform-continuous-burst, 2
2015-06-23T12:19:38.210892260, 2015-06-23T12:19:44.178892260, 0x0000FF, waveform-continuous-burst, 2
2015-06-23T12:19:56.210885882, 2015-06-23T12:20:02.178885882, 0x0000FF, waveform-continuous-burst, 2
2015-06-23T12:20:14.210939466, 2015-06-23T12:20:20.178939466, 0x0000FF, waveform-continuous-burst, 2
2015-06-23T12:20:20.210977375, 2015-06-23T12:20:26.178977375, 0x0000FF, waveform-continuous-burst, 2
2015-06-23T12:20:26.210935235, 2015-06-23T12:20:32.178935235, 0x0000FF, waveform-continuous-burst, 2
2015-06-23T12:20:32.210973083, 2015-06-23T12:20:38.178973083, 0x0000FF, waveform-continuous-burst, 2
2015-06-23T12:20:38.210930943, 2015-06-23T12:20:44.178930943, 0x0000FF, waveform-continuous-burst, 2
2015-06-23T12:20:44.210968852, 2015-06-23T12:20:50.178968852, 0x0000FF, waveform-continuous-burst, 2
2015-06-23T12:20:50.211026728, 2015-06-23T12:20:56.179026728, 0x0000FF, waveform-continuous-burst, 2
2015-06-23T12:20:56.210964560, 2015-06-23T12:21:02.178964560, 0x0000FF, waveform-continuous-burst, 2
2015-06-23T12:21:08.211020350, 2015-06-23T12:21:14.179020350, 0x0000FF, waveform-continuous-burst, 2
2015-06-23T12:21:14.211018204, 2015-06-23T12:21:20.179018204, 0x0000FF, waveform-continuous-burst, 2
2015-06-23T12:21:20.211016058, 2015-06-23T12:21:26.179016058, 0x0000FF, waveform-continuous-burst, 2
2015-06-23T12:25:02.211277365, 2015-06-23T12:25:08.179277365, 0x0000FF, waveform-continuous-burst, 2
2015-06-23T12:29:44.211677372, 2015-06-23T12:29:44.679677372, 0xFF0000, waveform, 0
2015-06-23T12:32:02.211888432, 2015-06-23T12:32:08.179888432, 0x0000FF, waveform-continuous-burst, 2
2015-06-23T12:40:20.212451875, 2015-06-23T12:40:26.180451875, 0x0000FF, waveform-continuous-burst, 2
2015-06-23T12:44:38.212820351, 2015-06-23T12:44:44.180820351, 0x0000FF, waveform-continuous-burst, 2
2015-06-23T12:44:44.212818264, 2015-06-23T12:44:44.680818264, 0xFF0000, waveform, 0
2015-06-23T12:45:56.212932705, 2015-06-23T12:46:02.180932705, 0x0000FF, waveform-continuous-burst, 2
2015-06-23T12:50:02.213245511, 2015-06-23T12:50:08.181245511, 0x0000FF, waveform-continuous-burst, 2
2015-06-23T12:50:14.213241219, 2015-06-23T12:50:20.181241219, 0x0000FF, waveform-continuous-burst, 2
2015-06-23T12:53:02.213481664, 2015-06-23T12:53:08.181481664, 0x0000FF, waveform-continuous-burst, 2
2015-06-23T12:53:08.213479518, 2015-06-23T12:53:14.181479518, 0x0000FF, waveform-continuous-burst, 2
2015-06-23T12:53:14.213477432, 2015-06-23T12:53:20.181477432, 0x0000FF, waveform-continuous-burst, 2
2015-06-23T12:53:20.213475286, 2015-06-23T12:53:26.181475286, 0x0000FF, waveform-continuous-burst, 2
2015-06-23T12:53:26.213533163, 2015-06-23T12:53:32.181533163, 0x0000FF, waveform-continuous-burst, 2
2015-06-23T12:53:32.213470995, 2015-06-23T12:53:38.181470995, 0x0000FF, waveform-continuous-burst, 2
2015-06-23T12:53:38.213528871, 2015-06-23T12:53:44.181528871, 0x0000FF, waveform-continuous-burst, 2
2015-06-23T12:53:44.213526785, 2015-06-23T12:53:50.181526785, 0x0000FF, waveform-continuous-burst, 2
2015-06-23T12:53:50.213524639, 2015-06-23T12:53:56.181524639, 0x0000FF, waveform-continuous-burst, 2
2015-06-23T12:53:56.213562488, 2015-06-23T12:54:02.181562488, 0x0000FF, waveform-continuous-burst, 2
2015-06-23T12:56:26.213769316, 2015-06-23T12:56:32.181769316, 0x0000FF, waveform-continuous-burst, 2
2015-06-23T12:56:32.213707208, 2015-06-23T12:56:38.181707208, 0x0000FF, waveform-continuous-burst, 2
2015-06-23T12:59:44.213939130, 2015-06-23T12:59:44.681939130, 0xFF0000, waveform, 0
2015-06-23T13:02:14.214145958, 2015-06-23T13:02:20.182145958, 0x0000FF, waveform-continuous-burst, 2
2015-06-23T13:05:50.214409351, 2015-06-23T13:05:56.182409351, 0x0000FF, waveform-continuous-burst, 2
2015-06-23T13:07:32.214573204, 2015-06-23T13:07:38.182573204, 0x0000FF, waveform-continuous-burst, 2
2015-06-23T13:07:38.214571058, 2015-06-23T13:07:44.182571058, 0x0000FF, waveform-continuous-burst, 2
2015-06-23T13:07:44.214568912, 2015-06-23T13:07:50.182568912, 0x0000FF, waveform-continuous-burst, 2
2015-06-23T13:07:56.214564681, 2015-06-23T13:08:02.182564681, 0x0000FF, waveform-continuous-burst, 2
2015-06-23T13:08:02.214622557, 2015-06-23T13:08:08.182622557, 0x0000FF, waveform-continuous-burst, 2
2015-06-23T13:08:08.214620411, 2015-06-23T13:08:14.182620411, 0x0000FF, waveform-continuous-burst, 2
2015-06-23T13:08:14.214618265, 2015-06-23T13:08:20.182618265, 0x0000FF, waveform-continuous-burst, 2
2015-06-23T13:08:38.214649796, 2015-06-23T13:08:44.182649796, 0x0000FF, waveform-continuous-burst, 2
2015-06-23T13:09:14.214697003, 2015-06-23T13:09:20.182697003, 0x0000FF, waveform-continuous-burst, 2
2015-06-23T13:09:20.214694857, 2015-06-23T13:09:26.182694857, 0x0000FF, waveform-continuous-burst, 2
2015-06-23T13:09:44.214726388, 2015-06-23T13:09:50.182726388, 0x0000FF, waveform-continuous-burst, 2
2015-06-23T13:09:50.214784264, 2015-06-23T13:09:56.182784264, 0x0000FF, waveform-continuous-burst, 2
2015-06-23T13:10:56.214860856, 2015-06-23T13:11:02.182860856, 0x0000FF, waveform-continuous-burst, 2
2015-06-23T13:14:44.215120017, 2015-06-23T13:14:44.683120017, 0xFF0000, waveform, 0
2015-06-23T13:16:44.215237438, 2015-06-23T13:16:50.183237438, 0x0000FF, waveform-continuous-burst, 2
2015-06-23T13:22:02.215664684, 2015-06-23T13:22:08.183664684, 0x0000FF, waveform-continuous-burst, 2
2015-06-23T13:22:20.215718328, 2015-06-23T13:22:26.183718328, 0x0000FF, waveform-continuous-burst, 2
2015-06-23T13:27:26.216049790, 2015-06-23T13:27:32.184049790, 0x0000FF, waveform-continuous-burst, 2
2015-06-23T13:27:50.216101288, 2015-06-23T13:27:56.184101288, 0x0000FF, waveform-continuous-burst, 2
2015-06-23T13:28:14.216092765, 2015-06-23T13:28:20.184092765, 0x0000FF, waveform-continuous-burst, 2
2015-06-23T13:28:26.216188549, 2015-06-23T13:28:32.184188549, 0x0000FF, waveform-continuous-burst, 2
2015-06-23T13:28:38.216184258, 2015-06-23T13:28:44.184184258, 0x0000FF, waveform-continuous-burst, 2
2015-06-23T13:29:32.216205120, 2015-06-23T13:29:38.184205120, 0x0000FF, waveform-continuous-burst, 2
2015-06-23T13:29:44.216260850, 2015-06-23T13:29:44.684260850, 0xFF0000, waveform, 0
2015-06-23T13:30:56.216335356, 2015-06-23T13:31:02.184335356, 0x0000FF, waveform-continuous-burst, 2
2015-06-23T13:31:02.216333210, 2015-06-23T13:31:08.184333210, 0x0000FF, waveform-continuous-burst, 2
2015-06-23T13:31:08.216371119, 2015-06-23T13:31:14.184371119, 0x0000FF, waveform-continuous-burst, 2
2015-06-23T13:31:20.216366827, 2015-06-23T13:31:26.184366827, 0x0000FF, waveform-continuous-burst, 2
2015-06-23T13:31:32.216362595, 2015-06-23T13:31:38.184362595, 0x0000FF, waveform-continuous-burst, 2
2015-06-23T13:31:44.216358304, 2015-06-23T13:31:50.184358304, 0x0000FF, waveform-continuous-burst, 2
2015-06-23T13:31:56.216414093, 2015-06-23T13:32:02.184414093, 0x0000FF, waveform-continuous-burst, 2
2015-06-23T13:32:02.216411948, 2015-06-23T13:32:08.184411948, 0x0000FF, waveform-continuous-burst, 2
2015-06-23T13:32:14.216447710, 2015-06-23T13:32:20.184447710, 0x0000FF, waveform-continuous-burst, 2
2015-06-23T13:32:44.216497063, 2015-06-23T13:32:50.184497063, 0x0000FF, waveform-continuous-burst, 2
2015-06-23T13:32:56.216492772, 2015-06-23T13:33:02.184492772, 0x0000FF, waveform-continuous-burst, 2
2015-06-23T13:33:02.216490685, 2015-06-23T13:33:08.184490685, 0x0000FF, waveform-continuous-burst, 2
2015-06-23T13:33:08.216488540, 2015-06-23T13:33:14.184488540, 0x0000FF, waveform-continuous-burst, 2
2015-06-23T13:44:44.217341780, 2015-06-23T13:44:44.685341780, 0xFF0000, waveform, 0
2015-06-23T13:51:56.217888593, 2015-06-23T13:52:02.185888593, 0x0000FF, waveform-continuous-burst, 2
2015-06-23T13:52:02.217886447, 2015-06-23T13:52:08.185886447, 0x0000FF, waveform-continuous-burst, 2
2015-06-23T13:52:08.217924296, 2015-06-23T13:52:14.185924296, 0x0000FF, waveform-continuous-burst, 2
2015-06-23T13:54:56.218124747, 2015-06-23T13:55:02.186124747, 0x0000FF, waveform-continuous-burst, 2
2015-06-23T13:55:08.218120515, 2015-06-23T13:55:14.186120515, 0x0000FF, waveform-continuous-burst, 2
2015-06-23T13:55:14.218158364, 2015-06-23T13:55:20.186158364, 0x0000FF, waveform-continuous-burst, 2
2015-06-23T13:55:20.218116223, 2015-06-23T13:55:26.186116223, 0x0000FF, waveform-continuous-burst, 2
2015-06-23T13:57:20.218273699, 2015-06-23T13:57:26.186273699, 0x0000FF, waveform-continuous-burst, 2
2015-06-23T13:57:32.218309462, 2015-06-23T13:57:38.186309462, 0x0000FF, waveform-continuous-burst, 2
2015-06-23T13:59:44.218462646, 2015-06-23T13:59:44.686462646, 0xFF0000, waveform, 0
2015-06-23T14:00:02.218456268, 2015-06-23T14:00:08.186456268, 0x0000FF, waveform-continuous-burst, 2
2015-06-23T14:04:38.218818366, 2015-06-23T14:04:44.186818366, 0x0000FF, waveform-continuous-burst, 2
2015-06-23T14:04:50.218814134, 2015-06-23T14:04:56.186814134, 0x0000FF, waveform-continuous-burst, 2
2015-06-23T14:05:14.218845605, 2015-06-23T14:05:20.186845605, 0x0000FF, waveform-continuous-burst, 2
2015-06-23T14:07:14.219003081, 2015-06-23T14:07:20.187003081, 0x0000FF, waveform-continuous-burst, 2
2015-06-23T14:07:56.219048202, 2015-06-23T14:08:02.187048202, 0x0000FF, waveform-continuous-burst, 2
2015-06-23T14:10:20.219237089, 2015-06-23T14:10:26.187237089, 0x0000FF, waveform-continuous-burst, 2
2015-06-23T14:14:44.219543516, 2015-06-23T14:14:44.687543516, 0xFF0000, waveform, 0
2015-06-23T14:14:50.219601392, 2015-06-23T14:14:56.187601392, 0x0000FF, waveform-continuous-burst, 2
2015-06-23T14:15:08.219595015, 2015-06-23T14:15:14.187595015, 0x0000FF, waveform-continuous-burst, 2
2015-06-23T14:29:44.220624387, 2015-06-23T14:29:44.688624387, 0xFF0000, waveform, 0
2015-06-23T14:32:50.220918416, 2015-06-23T14:32:56.188918416, 0x0000FF, waveform-continuous-burst, 2
2015-06-23T14:33:02.220914185, 2015-06-23T14:33:08.188914185, 0x0000FF, waveform-continuous-burst, 2
2015-06-23T14:33:32.220943510, 2015-06-23T14:33:38.188943510, 0x0000FF, waveform-continuous-burst, 2
2015-06-23T14:34:02.220992922, 2015-06-23T14:34:08.188992922, 0x0000FF, waveform-continuous-burst, 2
2015-06-23T14:38:44.221292912, 2015-06-23T14:38:50.189292912, 0x0000FF, waveform-continuous-burst, 2
2015-06-23T14:39:08.221384406, 2015-06-23T14:39:14.189384406, 0x0000FF, waveform-continuous-burst, 2
2015-06-23T14:39:26.221378028, 2015-06-23T14:39:32.189378028, 0x0000FF, waveform-continuous-burst, 2
2015-06-23T14:39:32.221375882, 2015-06-23T14:39:38.189375882, 0x0000FF, waveform-continuous-burst, 2
2015-06-23T14:42:08.221560597, 2015-06-23T14:42:14.189560597, 0x0000FF, waveform-continuous-burst, 2
2015-06-23T14:43:56.221682310, 2015-06-23T14:44:02.189682310, 0x0000FF, waveform-continuous-burst, 2
2015-06-23T14:44:44.221765279, 2015-06-23T14:44:44.689765279, 0xFF0000, waveform, 0
2015-06-23T14:59:44.222886145, 2015-06-23T14:59:44.690886145, 0xFF0000, waveform, 0
2015-06-23T15:14:44.223967015, 2015-06-23T15:14:44.691967015, 0xFF0000, waveform, 0
2015-06-23T15:29:44.225107908, 2015-06-23T15:29:44.693107908, 0xFF0000, waveform, 0
2015-06-23T15:44:44.226128756, 2015-06-23T15:44:44.694128756, 0xFF0000, waveform, 0
2015-06-23T15:59:44.227069675, 2015-06-23T15:59:44.695069675, 0xFF0000, waveform, 0
2015-06-23T16:09:08.227709650, 2015-06-23T16:09:14.195709650, 0x0000FF, waveform-continuous-burst, 2
2015-06-23T16:09:26.227763295, 2015-06-23T16:09:32.195763295, 0x0000FF, waveform-continuous-burst, 2
2015-06-23T16:09:44.227796912, 2015-06-23T16:09:50.195796912, 0x0000FF, waveform-continuous-burst, 2
2015-06-23T16:09:50.227754771, 2015-06-23T16:09:56.195754771, 0x0000FF, waveform-continuous-burst, 2
2015-06-23T16:09:56.227792620, 2015-06-23T16:10:02.195792620, 0x0000FF, waveform-continuous-burst, 2
2015-06-23T16:10:14.227786242, 2015-06-23T16:10:20.195786242, 0x0000FF, waveform-continuous-burst, 2
2015-06-23T16:10:32.227839887, 2015-06-23T16:10:38.195839887, 0x0000FF, waveform-continuous-burst, 2
2015-06-23T16:11:14.227864980, 2015-06-23T16:11:20.195864980, 0x0000FF, waveform-continuous-burst, 2
2015-06-23T16:11:32.227918624, 2015-06-23T16:11:38.195918624, 0x0000FF, waveform-continuous-burst, 2
2015-06-23T16:13:14.228022456, 2015-06-23T16:13:20.196022456, 0x0000FF, waveform-continuous-burst, 2
2015-06-23T16:14:44.228090524, 2015-06-23T16:14:44.696090524, 0xFF0000, waveform, 0
2015-06-23T16:29:44.229231417, 2015-06-23T16:29:44.697231417, 0xFF0000, waveform, 0
2015-06-23T16:33:02.229461193, 2015-06-23T16:33:08.197461193, 0x0000FF, waveform-continuous-burst, 2
2015-06-23T16:33:08.229499042, 2015-06-23T16:33:14.197499042, 0x0000FF, waveform-continuous-burst, 2
2015-06-23T16:33:26.229552686, 2015-06-23T16:33:32.197552686, 0x0000FF, waveform-continuous-burst, 2
2015-06-23T16:33:38.229548454, 2015-06-23T16:33:44.197548454, 0x0000FF, waveform-continuous-burst, 2
2015-06-23T16:33:50.229544162, 2015-06-23T16:33:56.197544162, 0x0000FF, waveform-continuous-burst, 2
2015-06-23T16:33:56.229542076, 2015-06-23T16:34:02.197542076, 0x0000FF, waveform-continuous-burst, 2
2015-06-23T16:34:02.229579925, 2015-06-23T16:34:08.197579925, 0x0000FF, waveform-continuous-burst, 2
2015-06-23T16:34:20.229633569, 2015-06-23T16:34:26.197633569, 0x0000FF, waveform-continuous-burst, 2
2015-06-23T16:35:02.229658663, 2015-06-23T16:35:08.197658663, 0x0000FF, waveform-continuous-burst, 2
2015-06-23T16:35:14.229654371, 2015-06-23T16:35:20.197654371, 0x0000FF, waveform-continuous-burst, 2
2015-06-23T16:44:44.230412304, 2015-06-23T16:44:44.698412304, 0xFF0000, waveform, 0
2015-06-23T16:59:44.231593132, 2015-06-23T16:59:44.699593132, 0xFF0000, waveform, 0
2015-06-23T17:14:44.232714056, 2015-06-23T17:14:44.700714056, 0xFF0000, waveform, 0
2015-06-23T17:26:02.233633637, 2015-06-23T17:26:08.201633637, 0x0000FF, waveform-continuous-burst, 2
2015-06-23T17:26:08.233571529, 2015-06-23T17:26:14.201571529, 0x0000FF, waveform-continuous-burst, 2
2015-06-23T17:26:14.233629405, 2015-06-23T17:26:20.201629405, 0x0000FF, waveform-continuous-burst, 2
2015-06-23T17:28:02.233731091, 2015-06-23T17:28:08.201731091, 0x0000FF, waveform-continuous-burst, 2
2015-06-23T17:28:08.233788967, 2015-06-23T17:28:14.201788967, 0x0000FF, waveform-continuous-burst, 2
2015-06-23T17:28:14.233786821, 2015-06-23T17:28:20.201786821, 0x0000FF, waveform-continuous-burst, 2
2015-06-23T17:28:26.233782589, 2015-06-23T17:28:32.201782589, 0x0000FF, waveform-continuous-burst, 2
2015-06-23T17:29:44.233894884, 2015-06-23T17:29:44.701894884, 0xFF0000, waveform, 0
2015-06-23T17:32:26.234097480, 2015-06-23T17:32:32.202097480, 0x0000FF, waveform-continuous-burst, 2
2015-06-23T17:32:32.234135329, 2015-06-23T17:32:38.202135329, 0x0000FF, waveform-continuous-burst, 2
2015-06-23T17:32:38.234093189, 2015-06-23T17:32:44.202093189, 0x0000FF, waveform-continuous-burst, 2
2015-06-23T17:32:44.234131097, 2015-06-23T17:32:50.202131097, 0x0000FF, waveform-continuous-burst, 2
2015-06-23T17:33:50.234207689, 2015-06-23T17:33:56.202207689, 0x0000FF, waveform-continuous-burst, 2
2015-06-23T17:36:44.234405994, 2015-06-23T17:36:50.202405994, 0x0000FF, waveform-continuous-burst, 2
2015-06-23T17:37:08.234497487, 2015-06-23T17:37:14.202497487, 0x0000FF, waveform-continuous-burst, 2
2015-06-23T17:37:20.234493196, 2015-06-23T17:37:26.202493196, 0x0000FF, waveform-continuous-burst, 2
2015-06-23T17:37:44.234524726, 2015-06-23T17:37:50.202524726, 0x0000FF, waveform-continuous-burst, 2
2015-06-23T17:39:20.234650671, 2015-06-23T17:39:26.202650671, 0x0000FF, waveform-continuous-burst, 2
2015-06-23T17:40:56.234756648, 2015-06-23T17:41:02.202756648, 0x0000FF, waveform-continuous-burst, 2
2015-06-23T17:44:44.235035777, 2015-06-23T17:44:44.703035777, 0xFF0000, waveform, 0
2015-06-23T17:47:50.235309839, 2015-06-23T17:47:56.203309839, 0x0000FF, waveform-continuous-burst, 2
2015-06-23T17:48:26.235357046, 2015-06-23T17:48:32.203357046, 0x0000FF, waveform-continuous-burst, 2
2015-06-23T17:49:02.235384285, 2015-06-23T17:49:08.203384285, 0x0000FF, waveform-continuous-burst, 2
2015-06-23T17:49:08.235382199, 2015-06-23T17:49:14.203382199, 0x0000FF, waveform-continuous-burst, 2
2015-06-23T17:50:20.235516667, 2015-06-23T17:50:26.203516667, 0x0000FF, waveform-continuous-burst, 2
2015-06-23T17:50:26.235514521, 2015-06-23T17:50:32.203514521, 0x0000FF, waveform-continuous-burst, 2
2015-06-23T17:50:44.235508143, 2015-06-23T17:50:50.203508143, 0x0000FF, waveform-continuous-burst, 2
2015-06-23T17:51:08.235599637, 2015-06-23T17:51:14.203599637, 0x0000FF, waveform-continuous-burst, 2
2015-06-23T17:51:14.235537528, 2015-06-23T17:51:20.203537528, 0x0000FF, waveform-continuous-burst, 2
2015-06-23T17:51:44.235626876, 2015-06-23T17:51:50.203626876, 0x0000FF, waveform-continuous-burst, 2
2015-06-23T17:53:32.235748589, 2015-06-23T17:53:38.203748589, 0x0000FF, waveform-continuous-burst, 2
2015-06-23T17:53:56.235780060, 2015-06-23T17:54:02.203780060, 0x0000FF, waveform-continuous-burst, 2
2015-06-23T17:54:08.235775828, 2015-06-23T17:54:14.203775828, 0x0000FF, waveform-continuous-burst, 2
2015-06-23T17:54:26.235829412, 2015-06-23T17:54:32.203829412, 0x0000FF, waveform-continuous-burst, 2
2015-06-23T17:54:32.235827326, 2015-06-23T17:54:38.203827326, 0x0000FF, waveform-continuous-burst, 2
2015-06-23T17:55:20.235850274, 2015-06-23T17:55:26.203850274, 0x0000FF, waveform-continuous-burst, 2
2015-06-23T17:56:02.235935389, 2015-06-23T17:56:08.203935389, 0x0000FF, waveform-continuous-burst, 2
2015-06-23T17:59:44.236216664, 2015-06-23T17:59:44.704216664, 0xFF0000, waveform, 0
2015-06-23T18:03:56.236567318, 2015-06-23T18:04:02.204567318, 0x0000FF, waveform-continuous-burst, 2
2015-06-23T18:06:44.236807763, 2015-06-23T18:06:50.204807763, 0x0000FF, waveform-continuous-burst, 2
2015-06-23T18:07:20.236854970, 2015-06-23T18:07:26.204854970, 0x0000FF, waveform-continuous-burst, 2
2015-06-23T18:09:32.236948192, 2015-06-23T18:09:38.204948192, 0x0000FF, waveform-continuous-burst, 2
2015-06-23T18:10:02.237037539, 2015-06-23T18:10:08.205037539, 0x0000FF, waveform-continuous-burst, 2
2015-06-23T18:10:14.237033307, 2015-06-23T18:10:20.205033307, 0x0000FF, waveform-continuous-burst, 2
2015-06-23T18:14:44.237397551, 2015-06-23T18:14:44.705397551, 0xFF0000, waveform, 0
2015-06-23T18:24:08.238137543, 2015-06-23T18:24:14.206137543, 0x0000FF, waveform-continuous-burst, 2
2015-06-23T18:24:14.238135457, 2015-06-23T18:24:20.206135457, 0x0000FF, waveform-continuous-burst, 2
2015-06-23T18:24:20.238133311, 2015-06-23T18:24:26.206133311, 0x0000FF, waveform-continuous-burst, 2
2015-06-23T18:24:44.238184809, 2015-06-23T18:24:50.206184809, 0x0000FF, waveform-continuous-burst, 2
2015-06-23T18:24:56.238180518, 2015-06-23T18:25:02.206180518, 0x0000FF, waveform-continuous-burst, 2
2015-06-23T18:25:08.238176286, 2015-06-23T18:25:14.206176286, 0x0000FF, waveform-continuous-burst, 2
2015-06-23T18:25:14.238214135, 2015-06-23T18:25:20.206214135, 0x0000FF, waveform-continuous-burst, 2
2015-06-23T18:25:20.238212049, 2015-06-23T18:25:26.206212049, 0x0000FF, waveform-continuous-burst, 2
2015-06-23T18:25:26.238209903, 2015-06-23T18:25:32.206209903, 0x0000FF, waveform-continuous-burst, 2
2015-06-23T18:25:32.238267779, 2015-06-23T18:25:38.206267779, 0x0000FF, waveform-continuous-burst, 2
2015-06-23T18:25:38.238265633, 2015-06-23T18:25:44.206265633, 0x0000FF, waveform-continuous-burst, 2
2015-06-23T18:27:38.238363087, 2015-06-23T18:27:44.206363087, 0x0000FF, waveform-continuous-burst, 2
2015-06-23T18:28:38.238501846, 2015-06-23T18:28:44.206501846, 0x0000FF, waveform-continuous-burst, 2
2015-06-23T18:29:44.238578438, 2015-06-23T18:29:44.706578438, 0xFF0000, waveform, 0
2015-06-23T18:33:38.238835453, 2015-06-23T18:33:44.206835453, 0x0000FF, waveform-continuous-burst, 2
2015-06-23T18:34:08.238924801, 2015-06-23T18:34:14.206924801, 0x0000FF, waveform-continuous-burst, 2
2015-06-23T18:34:14.238922715, 2015-06-23T18:34:20.206922715, 0x0000FF, waveform-continuous-burst, 2
2015-06-23T18:34:26.238918423, 2015-06-23T18:34:32.206918423, 0x0000FF, waveform-continuous-burst, 2
2015-06-23T18:34:32.238916277, 2015-06-23T18:34:38.206916277, 0x0000FF, waveform-continuous-burst, 2
2015-06-23T18:34:38.238974153, 2015-06-23T18:34:44.206974153, 0x0000FF, waveform-continuous-burst, 2
2015-06-23T18:35:08.239003539, 2015-06-23T18:35:14.207003539, 0x0000FF, waveform-continuous-burst, 2
2015-06-23T18:35:44.239050745, 2015-06-23T18:35:50.207050745, 0x0000FF, waveform-continuous-burst, 2
2015-06-23T18:44:44.239759325, 2015-06-23T18:44:44.707759325, 0xFF0000, waveform, 0
2015-06-23T18:47:50.239933371, 2015-06-23T18:47:56.207933371, 0x0000FF, waveform-continuous-burst, 2
2015-06-23T18:50:44.240171670, 2015-06-23T18:50:50.208171670, 0x0000FF, waveform-continuous-burst, 2
2015-06-23T18:50:50.240169525, 2015-06-23T18:50:56.208169525, 0x0000FF, waveform-continuous-burst, 2
2015-06-23T18:51:50.240308225, 2015-06-23T18:51:56.208308225, 0x0000FF, waveform-continuous-burst, 2
2015-06-23T18:52:20.240297615, 2015-06-23T18:52:26.208297615, 0x0000FF, waveform-continuous-burst, 2
2015-06-23T18:52:38.240331232, 2015-06-23T18:52:44.208331232, 0x0000FF, waveform-continuous-burst, 2
2015-06-23T18:52:44.240389108, 2015-06-23T18:52:50.208389108, 0x0000FF, waveform-continuous-burst, 2
2015-06-23T18:52:50.240327000, 2015-06-23T18:52:56.208327000, 0x0000FF, waveform-continuous-burst, 2
2015-06-23T18:52:56.240384876, 2015-06-23T18:53:02.208384876, 0x0000FF, waveform-continuous-burst, 2
2015-06-23T18:53:02.240322709, 2015-06-23T18:53:08.208322709, 0x0000FF, waveform-continuous-burst, 2
2015-06-23T18:53:08.240380585, 2015-06-23T18:53:14.208380585, 0x0000FF, waveform-continuous-burst, 2
2015-06-23T18:53:14.240418493, 2015-06-23T18:53:20.208418493, 0x0000FF, waveform-continuous-burst, 2
2015-06-23T18:53:20.240376353, 2015-06-23T18:53:26.208376353, 0x0000FF, waveform-continuous-burst, 2
2015-06-23T18:55:08.240538060, 2015-06-23T18:55:14.208538060, 0x0000FF, waveform-continuous-burst, 2
2015-06-23T18:56:44.240643978, 2015-06-23T18:56:50.208643978, 0x0000FF, waveform-continuous-burst, 2
2015-06-23T18:58:32.240765690, 2015-06-23T18:58:38.208765690, 0x0000FF, waveform-continuous-burst, 2
2015-06-23T18:59:26.240846574, 2015-06-23T18:59:32.208846574, 0x0000FF, waveform-continuous-burst, 2
2015-06-23T18:59:44.240880191, 2015-06-23T18:59:44.708880191, 0xFF0000, waveform, 0
2015-06-23T19:01:32.241001904, 2015-06-23T19:01:38.209001904, 0x0000FF, waveform-continuous-burst, 2
2015-06-23T19:06:32.241395533, 2015-06-23T19:06:38.209395533, 0x0000FF, waveform-continuous-burst, 2
2015-06-23T19:10:26.241712510, 2015-06-23T19:10:32.209712510, 0x0000FF, waveform-continuous-burst, 2
