Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2016-07-24T16:54:14.126125454, 2016-07-24T16:54:20.094125454, 0x0000FF, waveform-continuous-burst, 2
2016-07-24T16:54:20.126063525, 2016-07-24T16:54:26.094063525, 0x0000FF, waveform-continuous-burst, 2
2016-07-24T16:54:26.126061558, 2016-07-24T16:54:32.094061558, 0x0000FF, waveform-continuous-burst, 2
2016-07-24T16:54:32.126059591, 2016-07-24T16:54:38.094059591, 0x0000FF, waveform-continuous-burst, 2
2016-07-24T16:55:26.125902175, 2016-07-24T16:55:32.093902175, 0x0000FF, waveform-continuous-burst, 2
2016-07-24T16:55:32.125900208, 2016-07-24T16:55:38.093900208, 0x0000FF, waveform-continuous-burst, 2
2016-07-24T16:55:38.125898301, 2016-07-24T16:55:44.093898301, 0x0000FF, waveform-continuous-burst, 2
2016-07-24T16:55:44.125836312, 2016-07-24T16:55:50.093836312, 0x0000FF, waveform-continuous-burst, 2
2016-07-24T16:55:50.125834405, 2016-07-24T16:55:56.093834405, 0x0000FF, waveform-continuous-burst, 2
2016-07-24T16:55:56.125792443, 2016-07-24T16:56:02.093792443, 0x0000FF, waveform-continuous-burst, 2
2016-07-24T16:59:14.125228404, 2016-07-24T16:59:20.093228404, 0x0000FF, waveform-continuous-burst, 2
2016-07-24T16:59:20.125226497, 2016-07-24T16:59:26.093226497, 0x0000FF, waveform-continuous-burst, 2
2016-07-24T17:02:26.124706327, 2016-07-24T17:02:26.592706327, 0xFF0000, waveform, 0
2016-07-24T17:11:50.123023986, 2016-07-24T17:11:56.091023986, 0x0000FF, waveform-continuous-burst, 2
2016-07-24T17:11:56.123022019, 2016-07-24T17:12:02.091022019, 0x0000FF, waveform-continuous-burst, 2
2016-07-24T17:17:02.122123062, 2016-07-24T17:17:08.090123062, 0x0000FF, waveform-continuous-burst, 2
2016-07-24T17:17:08.122121155, 2016-07-24T17:17:14.090121155, 0x0000FF, waveform-continuous-burst, 2
2016-07-24T17:17:26.122075319, 2016-07-24T17:17:26.590075319, 0xFF0000, waveform, 0
2016-07-24T17:17:38.122011423, 2016-07-24T17:17:44.090011423, 0x0000FF, waveform-continuous-burst, 2
2016-07-24T17:17:44.122009515, 2016-07-24T17:17:50.090009515, 0x0000FF, waveform-continuous-burst, 2
2016-07-24T17:18:26.121895909, 2016-07-24T17:18:32.089895909, 0x0000FF, waveform-continuous-burst, 2
2016-07-24T17:18:32.121894001, 2016-07-24T17:18:38.089894001, 0x0000FF, waveform-continuous-burst, 2
2016-07-24T17:19:26.121736526, 2016-07-24T17:19:32.089736526, 0x0000FF, waveform-continuous-burst, 2
2016-07-24T17:19:32.121674597, 2016-07-24T17:19:38.089674597, 0x0000FF, waveform-continuous-burst, 2
2016-07-24T17:23:50.120951175, 2016-07-24T17:23:56.088951175, 0x0000FF, waveform-continuous-burst, 2
2016-07-24T17:23:56.120949208, 2016-07-24T17:24:02.088949208, 0x0000FF, waveform-continuous-burst, 2
2016-07-24T17:24:02.120947301, 2016-07-24T17:24:08.088947301, 0x0000FF, waveform-continuous-burst, 2
2016-07-24T17:24:08.120885312, 2016-07-24T17:24:14.088885312, 0x0000FF, waveform-continuous-burst, 2
2016-07-24T17:32:26.119484305, 2016-07-24T17:32:26.587484305, 0xFF0000, waveform, 0
2016-07-24T17:37:02.118635058, 2016-07-24T17:37:08.086635058, 0x0000FF, waveform-continuous-burst, 2
2016-07-24T17:37:08.118633091, 2016-07-24T17:37:14.086633091, 0x0000FF, waveform-continuous-burst, 2
2016-07-24T17:41:38.117845833, 2016-07-24T17:41:44.085845833, 0x0000FF, waveform-continuous-burst, 2
2016-07-24T17:41:44.117843866, 2016-07-24T17:41:50.085843866, 0x0000FF, waveform-continuous-burst, 2
2016-07-24T17:43:50.117463111, 2016-07-24T17:43:56.085463111, 0x0000FF, waveform-continuous-burst, 2
2016-07-24T17:43:56.117461204, 2016-07-24T17:44:02.085461204, 0x0000FF, waveform-continuous-burst, 2
2016-07-24T17:44:26.117391467, 2016-07-24T17:44:32.085391467, 0x0000FF, waveform-continuous-burst, 2
2016-07-24T17:44:32.117389559, 2016-07-24T17:44:38.085389559, 0x0000FF, waveform-continuous-burst, 2
2016-07-24T17:45:38.117168188, 2016-07-24T17:45:44.085168188, 0x0000FF, waveform-continuous-burst, 2
2016-07-24T17:45:44.117126286, 2016-07-24T17:45:50.085126286, 0x0000FF, waveform-continuous-burst, 2
2016-07-24T17:45:50.117164313, 2016-07-24T17:45:56.085164313, 0x0000FF, waveform-continuous-burst, 2
2016-07-24T17:45:56.117162406, 2016-07-24T17:46:02.085162406, 0x0000FF, waveform-continuous-burst, 2
2016-07-24T17:46:02.117120444, 2016-07-24T17:46:08.085120444, 0x0000FF, waveform-continuous-burst, 2
2016-07-24T17:46:08.117118477, 2016-07-24T17:46:14.085118477, 0x0000FF, waveform-continuous-burst, 2
2016-07-24T17:47:26.116893291, 2016-07-24T17:47:26.584893291, 0xFF0000, waveform, 0
2016-07-24T17:55:38.115474164, 2016-07-24T17:55:44.083474164, 0x0000FF, waveform-continuous-burst, 2
2016-07-24T17:55:44.115472257, 2016-07-24T17:55:50.083472257, 0x0000FF, waveform-continuous-burst, 2
2016-07-24T17:55:50.115430295, 2016-07-24T17:55:56.083430295, 0x0000FF, waveform-continuous-burst, 2
2016-07-24T17:55:56.115428388, 2016-07-24T17:56:02.083428388, 0x0000FF, waveform-continuous-burst, 2
2016-07-24T17:56:38.115254759, 2016-07-24T17:56:44.083254759, 0x0000FF, waveform-continuous-burst, 2
2016-07-24T17:56:44.115252852, 2016-07-24T17:56:50.083252852, 0x0000FF, waveform-continuous-burst, 2
2016-07-24T17:56:50.115310907, 2016-07-24T17:56:56.083310907, 0x0000FF, waveform-continuous-burst, 2
2016-07-24T17:56:56.115248978, 2016-07-24T17:57:02.083248978, 0x0000FF, waveform-continuous-burst, 2
2016-07-24T17:57:02.115247011, 2016-07-24T17:57:08.083247011, 0x0000FF, waveform-continuous-burst, 2
2016-07-24T17:57:08.115245103, 2016-07-24T17:57:14.083245103, 0x0000FF, waveform-continuous-burst, 2
2016-07-24T17:58:02.115027606, 2016-07-24T17:58:08.083027606, 0x0000FF, waveform-continuous-burst, 2
2016-07-24T17:58:08.115025699, 2016-07-24T17:58:14.083025699, 0x0000FF, waveform-continuous-burst, 2
2016-07-24T17:59:02.114908218, 2016-07-24T17:59:08.082908218, 0x0000FF, waveform-continuous-burst, 2
2016-07-24T17:59:08.114866256, 2016-07-24T17:59:14.082866256, 0x0000FF, waveform-continuous-burst, 2
2016-07-24T18:02:26.114302277, 2016-07-24T18:02:26.582302277, 0xFF0000, waveform, 0
2016-07-24T18:13:14.112532734, 2016-07-24T18:13:20.080532734, 0x0000FF, waveform-continuous-burst, 2
2016-07-24T18:13:20.112490773, 2016-07-24T18:13:26.080490773, 0x0000FF, waveform-continuous-burst, 2
2016-07-24T18:13:38.112424969, 2016-07-24T18:13:44.080424969, 0x0000FF, waveform-continuous-burst, 2
2016-07-24T18:13:44.112423002, 2016-07-24T18:13:50.080423002, 0x0000FF, waveform-continuous-burst, 2
2016-07-24T18:17:26.111811220, 2016-07-24T18:17:26.579811220, 0xFF0000, waveform, 0
2016-07-24T18:21:50.111065864, 2016-07-24T18:21:56.079065864, 0x0000FF, waveform-continuous-burst, 2
2016-07-24T18:21:56.111063897, 2016-07-24T18:22:02.079063897, 0x0000FF, waveform-continuous-burst, 2
2016-07-24T18:28:14.110041677, 2016-07-24T18:28:20.078041677, 0x0000FF, waveform-continuous-burst, 2
2016-07-24T18:28:20.110039770, 2016-07-24T18:28:26.078039770, 0x0000FF, waveform-continuous-burst, 2
2016-07-24T18:28:26.109997808, 2016-07-24T18:28:32.077997808, 0x0000FF, waveform-continuous-burst, 2
2016-07-24T18:28:32.109995901, 2016-07-24T18:28:38.077995901, 0x0000FF, waveform-continuous-burst, 2
2016-07-24T18:28:38.109933912, 2016-07-24T18:28:44.077933912, 0x0000FF, waveform-continuous-burst, 2
2016-07-24T18:28:44.109932005, 2016-07-24T18:28:50.077932005, 0x0000FF, waveform-continuous-burst, 2
2016-07-24T18:32:26.109360218, 2016-07-24T18:32:26.577360218, 0xFF0000, waveform, 0
2016-07-24T18:32:50.109312474, 2016-07-24T18:32:56.077312474, 0x0000FF, waveform-continuous-burst, 2
2016-07-24T18:32:56.109310507, 2016-07-24T18:33:02.077310507, 0x0000FF, waveform-continuous-burst, 2
2016-07-24T18:47:26.106969177, 2016-07-24T18:47:32.074969177, 0x0000FF, waveform-continuous-burst, 2
2016-07-24T18:47:26.106969177, 2016-07-24T18:47:26.574969177, 0xFF0000, waveform, 0
2016-07-24T18:47:32.106927216, 2016-07-24T18:47:38.074927216, 0x0000FF, waveform-continuous-burst, 2
2016-07-24T18:50:38.106467127, 2016-07-24T18:50:44.074467127, 0x0000FF, waveform-continuous-burst, 2
2016-07-24T18:50:44.106465160, 2016-07-24T18:50:50.074465160, 0x0000FF, waveform-continuous-burst, 2
2016-07-24T18:51:26.106351554, 2016-07-24T18:51:32.074351554, 0x0000FF, waveform-continuous-burst, 2
2016-07-24T18:51:32.106349647, 2016-07-24T18:51:38.074349647, 0x0000FF, waveform-continuous-burst, 2
2016-07-24T18:54:02.105941116, 2016-07-24T18:54:08.073941116, 0x0000FF, waveform-continuous-burst, 2
2016-07-24T18:54:08.105899214, 2016-07-24T18:54:14.073899214, 0x0000FF, waveform-continuous-burst, 2
2016-07-24T18:54:14.105897247, 2016-07-24T18:54:20.073897247, 0x0000FF, waveform-continuous-burst, 2
2016-07-24T18:54:20.105835318, 2016-07-24T18:54:26.073835318, 0x0000FF, waveform-continuous-burst, 2
2016-07-24T18:54:26.105833351, 2016-07-24T18:54:32.073833351, 0x0000FF, waveform-continuous-burst, 2
2016-07-24T18:54:32.105891406, 2016-07-24T18:54:38.073891406, 0x0000FF, waveform-continuous-burst, 2
2016-07-24T18:54:38.105829477, 2016-07-24T18:54:44.073829477, 0x0000FF, waveform-continuous-burst, 2
2016-07-24T18:54:44.105827569, 2016-07-24T18:54:50.073827569, 0x0000FF, waveform-continuous-burst, 2
2016-07-24T19:02:26.104638159, 2016-07-24T19:02:26.572638159, 0xFF0000, waveform, 0
2016-07-24T19:12:38.103080272, 2016-07-24T19:12:44.071080272, 0x0000FF, waveform-continuous-burst, 2
2016-07-24T19:12:44.103038311, 2016-07-24T19:12:50.071038311, 0x0000FF, waveform-continuous-burst, 2
2016-07-24T19:12:50.103036403, 2016-07-24T19:12:56.071036403, 0x0000FF, waveform-continuous-burst, 2
2016-07-24T19:12:56.102974474, 2016-07-24T19:13:02.070974474, 0x0000FF, waveform-continuous-burst, 2
2016-07-24T19:13:26.102964758, 2016-07-24T19:13:32.070964758, 0x0000FF, waveform-continuous-burst, 2
2016-07-24T19:13:32.102922797, 2016-07-24T19:13:38.070922797, 0x0000FF, waveform-continuous-burst, 2
2016-07-24T19:14:50.102737605, 2016-07-24T19:14:56.070737605, 0x0000FF, waveform-continuous-burst, 2
2016-07-24T19:14:56.102695643, 2016-07-24T19:15:02.070695643, 0x0000FF, waveform-continuous-burst, 2
2016-07-24T19:15:38.102622032, 2016-07-24T19:15:44.070622032, 0x0000FF, waveform-continuous-burst, 2
2016-07-24T19:15:44.102580130, 2016-07-24T19:15:50.070580130, 0x0000FF, waveform-continuous-burst, 2
2016-07-24T19:16:14.102510392, 2016-07-24T19:16:20.070510392, 0x0000FF, waveform-continuous-burst, 2
2016-07-24T19:16:20.102508485, 2016-07-24T19:16:26.070508485, 0x0000FF, waveform-continuous-burst, 2
2016-07-24T19:16:26.102506518, 2016-07-24T19:16:32.070506518, 0x0000FF, waveform-continuous-burst, 2
2016-07-24T19:16:32.102464616, 2016-07-24T19:16:38.070464616, 0x0000FF, waveform-continuous-burst, 2
2016-07-24T19:17:26.102347135, 2016-07-24T19:17:26.570347135, 0xFF0000, waveform, 0
2016-07-24T19:25:02.101199686, 2016-07-24T19:25:08.069199686, 0x0000FF, waveform-continuous-burst, 2
2016-07-24T19:25:08.101197719, 2016-07-24T19:25:14.069197719, 0x0000FF, waveform-continuous-burst, 2
2016-07-24T19:25:14.101135790, 2016-07-24T19:25:20.069135790, 0x0000FF, waveform-continuous-burst, 2
2016-07-24T19:25:20.101133882, 2016-07-24T19:25:26.069133882, 0x0000FF, waveform-continuous-burst, 2
2016-07-24T19:25:26.101191937, 2016-07-24T19:25:32.069191937, 0x0000FF, waveform-continuous-burst, 2
2016-07-24T19:25:32.101130008, 2016-07-24T19:25:38.069130008, 0x0000FF, waveform-continuous-burst, 2
2016-07-24T19:25:38.101128041, 2016-07-24T19:25:44.069128041, 0x0000FF, waveform-continuous-burst, 2
2016-07-24T19:25:44.101126134, 2016-07-24T19:25:50.069126134, 0x0000FF, waveform-continuous-burst, 2
2016-07-24T19:32:26.100096106, 2016-07-24T19:32:26.568096106, 0xFF0000, waveform, 0
2016-07-24T19:34:26.099817335, 2016-07-24T19:34:32.067817335, 0x0000FF, waveform-continuous-burst, 2
2016-07-24T19:34:32.099815368, 2016-07-24T19:34:38.067815368, 0x0000FF, waveform-continuous-burst, 2
2016-07-24T19:39:02.099168062, 2016-07-24T19:39:08.067168062, 0x0000FF, waveform-continuous-burst, 2
2016-07-24T19:39:08.099166095, 2016-07-24T19:39:14.067166095, 0x0000FF, waveform-continuous-burst, 2
2016-07-24T19:40:38.098937034, 2016-07-24T19:40:44.066937034, 0x0000FF, waveform-continuous-burst, 2
2016-07-24T19:40:44.098935067, 2016-07-24T19:40:50.066935067, 0x0000FF, waveform-continuous-burst, 2
2016-07-24T19:47:26.097965061, 2016-07-24T19:47:26.565965061, 0xFF0000, waveform, 0
2016-07-24T19:52:26.097268104, 2016-07-24T19:52:32.065268104, 0x0000FF, waveform-continuous-burst, 2
2016-07-24T19:52:32.097266137, 2016-07-24T19:52:38.065266137, 0x0000FF, waveform-continuous-burst, 2
2016-07-24T19:52:38.097204208, 2016-07-24T19:52:44.065204208, 0x0000FF, waveform-continuous-burst, 2
2016-07-24T19:52:44.097202241, 2016-07-24T19:52:50.065202241, 0x0000FF, waveform-continuous-burst, 2
2016-07-24T19:52:50.097200334, 2016-07-24T19:52:56.065200334, 0x0000FF, waveform-continuous-burst, 2
2016-07-24T19:52:56.097158372, 2016-07-24T19:53:02.065158372, 0x0000FF, waveform-continuous-burst, 2
2016-07-24T19:55:38.096805989, 2016-07-24T19:55:44.064805989, 0x0000FF, waveform-continuous-burst, 2
2016-07-24T19:55:44.096804082, 2016-07-24T19:55:50.064804082, 0x0000FF, waveform-continuous-burst, 2
2016-07-24T19:55:50.096802115, 2016-07-24T19:55:56.064802115, 0x0000FF, waveform-continuous-burst, 2
2016-07-24T19:55:56.096740186, 2016-07-24T19:56:02.064740186, 0x0000FF, waveform-continuous-burst, 2
2016-07-24T19:56:02.096738219, 2016-07-24T19:56:08.064738219, 0x0000FF, waveform-continuous-burst, 2
2016-07-24T19:56:08.096696317, 2016-07-24T19:56:14.064696317, 0x0000FF, waveform-continuous-burst, 2
2016-07-24T19:57:14.096574962, 2016-07-24T19:57:20.064574962, 0x0000FF, waveform-continuous-burst, 2
2016-07-24T19:57:20.096572995, 2016-07-24T19:57:26.064572995, 0x0000FF, waveform-continuous-burst, 2
2016-07-24T20:02:26.095814049, 2016-07-24T20:02:26.563814049, 0xFF0000, waveform, 0
2016-07-24T20:13:14.094364523, 2016-07-24T20:13:20.062364523, 0x0000FF, waveform-continuous-burst, 2
2016-07-24T20:13:20.094402611, 2016-07-24T20:13:26.062402611, 0x0000FF, waveform-continuous-burst, 2
2016-07-24T20:13:26.094360649, 2016-07-24T20:13:32.062360649, 0x0000FF, waveform-continuous-burst, 2
2016-07-24T20:13:32.094358682, 2016-07-24T20:13:38.062358682, 0x0000FF, waveform-continuous-burst, 2
2016-07-24T20:13:38.094296753, 2016-07-24T20:13:44.062296753, 0x0000FF, waveform-continuous-burst, 2
2016-07-24T20:13:44.094294846, 2016-07-24T20:13:50.062294846, 0x0000FF, waveform-continuous-burst, 2
2016-07-24T20:13:50.094292879, 2016-07-24T20:13:56.062292879, 0x0000FF, waveform-continuous-burst, 2
2016-07-24T20:13:56.094250977, 2016-07-24T20:14:02.062250977, 0x0000FF, waveform-continuous-burst, 2
2016-07-24T20:14:26.094241261, 2016-07-24T20:14:32.062241261, 0x0000FF, waveform-continuous-burst, 2
2016-07-24T20:14:32.094179332, 2016-07-24T20:14:38.062179332, 0x0000FF, waveform-continuous-burst, 2
2016-07-24T20:17:26.093823015, 2016-07-24T20:17:26.561823015, 0xFF0000, waveform, 0
2016-07-24T20:23:50.092958867, 2016-07-24T20:23:56.060958867, 0x0000FF, waveform-continuous-burst, 2
2016-07-24T20:23:56.092956960, 2016-07-24T20:24:02.060956960, 0x0000FF, waveform-continuous-burst, 2
2016-07-24T20:30:38.092066943, 2016-07-24T20:30:44.060066943, 0x0000FF, waveform-continuous-burst, 2
2016-07-24T20:30:44.092064976, 2016-07-24T20:30:50.060064976, 0x0000FF, waveform-continuous-burst, 2
2016-07-24T20:32:26.091832041, 2016-07-24T20:32:26.559832041, 0xFF0000, waveform, 0
2016-07-24T20:40:14.090840697, 2016-07-24T20:40:20.058840697, 0x0000FF, waveform-continuous-burst, 2
2016-07-24T20:40:20.090838730, 2016-07-24T20:40:26.058838730, 0x0000FF, waveform-continuous-burst, 2
2016-07-24T20:40:26.090776801, 2016-07-24T20:40:32.058776801, 0x0000FF, waveform-continuous-burst, 2
2016-07-24T20:40:32.090774893, 2016-07-24T20:40:38.058774893, 0x0000FF, waveform-continuous-burst, 2
2016-07-24T20:41:02.090725183, 2016-07-24T20:41:08.058725183, 0x0000FF, waveform-continuous-burst, 2
2016-07-24T20:41:08.090723216, 2016-07-24T20:41:14.058723216, 0x0000FF, waveform-continuous-burst, 2
2016-07-24T20:43:26.090378582, 2016-07-24T20:43:32.058378582, 0x0000FF, waveform-continuous-burst, 2
2016-07-24T20:43:32.090416669, 2016-07-24T20:43:38.058416669, 0x0000FF, waveform-continuous-burst, 2
2016-07-24T20:47:26.089941024, 2016-07-24T20:47:26.557941024, 0xFF0000, waveform, 0
2016-07-24T20:58:02.088595330, 2016-07-24T20:58:08.056595330, 0x0000FF, waveform-continuous-burst, 2
2016-07-24T20:58:08.088593423, 2016-07-24T20:58:14.056593423, 0x0000FF, waveform-continuous-burst, 2
2016-07-24T20:58:14.088531434, 2016-07-24T20:58:20.056531434, 0x0000FF, waveform-continuous-burst, 2
2016-07-24T20:58:20.088589549, 2016-07-24T20:58:26.056589549, 0x0000FF, waveform-continuous-burst, 2
2016-07-24T20:58:26.088587582, 2016-07-24T20:58:32.056587582, 0x0000FF, waveform-continuous-burst, 2
2016-07-24T20:58:32.088525652, 2016-07-24T20:58:38.056525652, 0x0000FF, waveform-continuous-burst, 2
2016-07-24T21:02:26.088049948, 2016-07-24T21:02:26.556049948, 0xFF0000, waveform, 0
2016-07-24T21:17:26.086258947, 2016-07-24T21:17:26.554258947, 0xFF0000, waveform, 0
2016-07-24T21:32:26.084527909, 2016-07-24T21:32:26.552527909, 0xFF0000, waveform, 0
2016-07-24T21:47:14.082940757, 2016-07-24T21:47:20.050940757, 0x0000FF, waveform-continuous-burst, 2
2016-07-24T21:47:20.082938849, 2016-07-24T21:47:26.050938849, 0x0000FF, waveform-continuous-burst, 2
2016-07-24T21:47:26.082876920, 2016-07-24T21:47:32.050876920, 0x0000FF, waveform-continuous-burst, 2
2016-07-24T21:47:26.082876920, 2016-07-24T21:47:26.550876920, 0xFF0000, waveform, 0
2016-07-24T21:47:32.082874953, 2016-07-24T21:47:38.050874953, 0x0000FF, waveform-continuous-burst, 2
2016-07-24T21:47:50.082869172, 2016-07-24T21:47:56.050869172, 0x0000FF, waveform-continuous-burst, 2
2016-07-24T21:47:56.082867205, 2016-07-24T21:48:02.050867205, 0x0000FF, waveform-continuous-burst, 2
2016-07-24T21:57:50.081775128, 2016-07-24T21:57:56.049775128, 0x0000FF, waveform-continuous-burst, 2
2016-07-24T21:57:56.081773161, 2016-07-24T21:58:02.049773161, 0x0000FF, waveform-continuous-burst, 2
2016-07-24T21:58:02.081831216, 2016-07-24T21:58:08.049831216, 0x0000FF, waveform-continuous-burst, 2
2016-07-24T21:58:08.081769287, 2016-07-24T21:58:14.049769287, 0x0000FF, waveform-continuous-burst, 2
2016-07-24T22:02:26.081345856, 2016-07-24T22:02:26.549345856, 0xFF0000, waveform, 0
2016-07-24T22:05:26.081087648, 2016-07-24T22:05:32.049087648, 0x0000FF, waveform-continuous-burst, 2
2016-07-24T22:05:32.081025719, 2016-07-24T22:05:38.049025719, 0x0000FF, waveform-continuous-burst, 2
2016-07-24T22:05:50.080979943, 2016-07-24T22:05:56.048979943, 0x0000FF, waveform-continuous-burst, 2
2016-07-24T22:05:56.081017971, 2016-07-24T22:06:02.049017971, 0x0000FF, waveform-continuous-burst, 2
2016-07-24T22:06:02.080976009, 2016-07-24T22:06:08.048976009, 0x0000FF, waveform-continuous-burst, 2
2016-07-24T22:06:08.080974102, 2016-07-24T22:06:14.048974102, 0x0000FF, waveform-continuous-burst, 2
2016-07-24T22:07:26.080848872, 2016-07-24T22:07:32.048848872, 0x0000FF, waveform-continuous-burst, 2
2016-07-24T22:07:32.080846905, 2016-07-24T22:07:38.048846905, 0x0000FF, waveform-continuous-burst, 2
2016-07-24T22:07:38.080844998, 2016-07-24T22:07:44.048844998, 0x0000FF, waveform-continuous-burst, 2
2016-07-24T22:07:44.080783069, 2016-07-24T22:07:50.048783069, 0x0000FF, waveform-continuous-burst, 2
2016-07-24T22:17:26.079894840, 2016-07-24T22:17:26.547894840, 0xFF0000, waveform, 0
2016-07-24T22:32:26.078603804, 2016-07-24T22:32:26.546603804, 0xFF0000, waveform, 0
2016-07-24T22:47:26.077612817, 2016-07-24T22:47:26.545612817, 0xFF0000, waveform, 0
2016-07-24T23:02:26.076821804, 2016-07-24T23:02:26.544821804, 0xFF0000, waveform, 0
2016-07-24T23:17:26.076130747, 2016-07-24T23:17:26.544130747, 0xFF0000, waveform, 0
2016-07-24T23:32:26.075299739, 2016-07-24T23:32:26.543299739, 0xFF0000, waveform, 0
2016-07-24T23:47:26.074308693, 2016-07-24T23:47:26.542308693, 0xFF0000, waveform, 0
2016-07-24T23:53:38.073728442, 2016-07-24T23:53:44.041728442, 0x0000FF, waveform-continuous-burst, 2
2016-07-24T23:53:44.073726475, 2016-07-24T23:53:50.041726475, 0x0000FF, waveform-continuous-burst, 2
2016-07-24T23:53:50.073724567, 2016-07-24T23:53:56.041724567, 0x0000FF, waveform-continuous-burst, 2
2016-07-24T23:53:56.073722600, 2016-07-24T23:54:02.041722600, 0x0000FF, waveform-continuous-burst, 2
2016-07-24T23:54:02.073680639, 2016-07-24T23:54:08.041680639, 0x0000FF, waveform-continuous-burst, 2
2016-07-24T23:54:08.073678731, 2016-07-24T23:54:14.041678731, 0x0000FF, waveform-continuous-burst, 2
2016-07-24T23:54:14.073676764, 2016-07-24T23:54:20.041676764, 0x0000FF, waveform-continuous-burst, 2
2016-07-24T23:54:20.073674857, 2016-07-24T23:54:26.041674857, 0x0000FF, waveform-continuous-burst, 2
2016-07-24T23:54:26.073672890, 2016-07-24T23:54:32.041672890, 0x0000FF, waveform-continuous-burst, 2
2016-07-24T23:54:32.073670983, 2016-07-24T23:54:38.041670983, 0x0000FF, waveform-continuous-burst, 2
