Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2013-10-05T22:48:31.370129346, 2013-10-05T22:48:37.338129346, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T22:48:37.370126843, 2013-10-05T22:48:43.338126843, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T22:48:49.370161890, 2013-10-05T22:48:55.338161890, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T22:57:37.370343506, 2013-10-05T22:57:37.838343506, 0xFF0000, waveform, 0
2013-10-05T23:03:43.370552062, 2013-10-05T23:03:49.338552062, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T23:03:49.370549619, 2013-10-05T23:03:55.338549619, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T23:04:25.370534718, 2013-10-05T23:04:31.338534718, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T23:08:25.370675444, 2013-10-05T23:08:31.338675444, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T23:08:31.370672941, 2013-10-05T23:08:37.338672941, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T23:08:49.370665490, 2013-10-05T23:08:55.338665490, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T23:09:31.370748162, 2013-10-05T23:09:37.338748162, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T23:09:43.370703160, 2013-10-05T23:09:49.338703160, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T23:09:49.370740711, 2013-10-05T23:09:55.338740711, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T23:12:37.370771169, 2013-10-05T23:12:37.838771169, 0xFF0000, waveform, 0
2013-10-05T23:17:01.370921969, 2013-10-05T23:17:07.338921969, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T23:17:07.370959520, 2013-10-05T23:17:13.338959520, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T23:18:19.371029734, 2013-10-05T23:18:25.339029734, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T23:18:25.370987236, 2013-10-05T23:18:31.338987236, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T23:18:31.371024787, 2013-10-05T23:18:37.339024787, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T23:18:37.371022284, 2013-10-05T23:18:43.339022284, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T23:18:43.370979785, 2013-10-05T23:18:49.338979785, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T23:19:13.371007382, 2013-10-05T23:19:19.339007382, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T23:24:25.371178328, 2013-10-05T23:24:31.339178328, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T23:25:49.371203601, 2013-10-05T23:25:55.339203601, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T23:25:55.371241092, 2013-10-05T23:26:01.339241092, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T23:26:01.371198594, 2013-10-05T23:26:07.339198594, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T23:26:13.371233642, 2013-10-05T23:26:19.339233642, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T23:26:19.371231138, 2013-10-05T23:26:25.339231138, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T23:26:25.371228694, 2013-10-05T23:26:31.339228694, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T23:26:31.371286213, 2013-10-05T23:26:37.339286213, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T23:27:25.371263861, 2013-10-05T23:27:31.339263861, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T23:27:37.371298909, 2013-10-05T23:27:37.839298909, 0xFF0000, waveform, 0
2013-10-05T23:27:49.371293962, 2013-10-05T23:27:55.339293962, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T23:27:55.371351480, 2013-10-05T23:28:01.339351480, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T23:28:01.371288955, 2013-10-05T23:28:07.339288955, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T23:28:31.371276557, 2013-10-05T23:28:37.339276557, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T23:28:43.371331572, 2013-10-05T23:28:49.339331572, 0x0000FF, waveform-continuous-burst, 2
2013-10-05T23:42:37.371826589, 2013-10-05T23:42:37.839826589, 0xFF0000, waveform, 0
2013-10-05T23:57:37.372354328, 2013-10-05T23:57:37.840354328, 0xFF0000, waveform, 0
