Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2016-04-14T10:55:04.736688911, 2016-04-14T10:55:05.204688911, 0x00FF00, waveform-burst, 1
2016-04-14T10:55:37.736738026, 2016-04-14T10:55:38.204738026, 0x00FF00, waveform-burst, 1
2016-04-14T10:56:10.236827373, 2016-04-14T10:56:10.704827373, 0x00FF00, waveform-burst, 1
2016-04-14T10:56:42.236856818, 2016-04-14T10:56:42.704856818, 0x00FF00, waveform-burst, 1
2016-04-14T10:57:15.736905813, 2016-04-14T10:57:16.204905813, 0x00FF00, waveform-burst, 1
2016-04-14T10:57:48.736934959, 2016-04-14T10:57:49.204934959, 0x00FF00, waveform-burst, 1
2016-04-14T10:58:21.236984252, 2016-04-14T10:58:21.704984252, 0x00FF00, waveform-burst, 1
2016-04-14T10:58:53.737013578, 2016-04-14T10:58:54.205013578, 0x00FF00, waveform-burst, 1
2016-04-14T10:59:26.737062752, 2016-04-14T10:59:27.205062752, 0x00FF00, waveform-burst, 1
2016-04-14T10:59:59.237092077, 2016-04-14T10:59:59.705092077, 0x00FF00, waveform-burst, 1
2016-04-14T11:00:32.237141191, 2016-04-14T11:00:32.705141191, 0x00FF00, waveform-burst, 1
2016-04-14T11:01:04.737170517, 2016-04-14T11:01:05.205170517, 0x00FF00, waveform-burst, 1
2016-04-14T11:01:37.737219631, 2016-04-14T11:01:38.205219631, 0x00FF00, waveform-burst, 1
2016-04-14T11:02:10.237248957, 2016-04-14T11:02:10.705248957, 0x00FF00, waveform-burst, 1
2016-04-14T11:02:42.237298429, 2016-04-14T11:02:42.705298429, 0x00FF00, waveform-burst, 1
2016-04-14T11:03:16.237387239, 2016-04-14T11:03:16.705387239, 0x00FF00, waveform-burst, 1
2016-04-14T11:03:48.237416744, 2016-04-14T11:03:48.705416744, 0x00FF00, waveform-burst, 1
2016-04-14T11:04:21.737465739, 2016-04-14T11:04:22.205465739, 0x00FF00, waveform-burst, 1
2016-04-14T11:04:54.737494885, 2016-04-14T11:04:55.205494885, 0x00FF00, waveform-burst, 1
2016-04-14T11:05:27.237544178, 2016-04-14T11:05:27.705544178, 0x00FF00, waveform-burst, 1
2016-04-14T11:05:59.737573504, 2016-04-14T11:06:00.205573504, 0x00FF00, waveform-burst, 1
2016-04-14T11:06:07.237631022, 2016-04-14T11:06:07.705631022, 0xFF0000, waveform, 0
2016-04-14T11:06:32.737622618, 2016-04-14T11:06:33.205622618, 0x00FF00, waveform-burst, 1
2016-04-14T11:06:57.237714588, 2016-04-14T11:06:57.705714588, 0x00FF00, waveform-burst, 1
2016-04-14T11:06:57.737714409, 2016-04-14T11:06:58.205714409, 0x00FF00, waveform-burst, 1
2016-04-14T11:06:58.237714231, 2016-04-14T11:06:58.705714231, 0x00FF00, waveform-burst, 1
2016-04-14T11:06:58.737714111, 2016-04-14T11:06:59.205714111, 0x00FF00, waveform-burst, 1
2016-04-14T11:06:59.237713932, 2016-04-14T11:06:59.705713932, 0x00FF00, waveform-burst, 1
2016-04-14T11:06:59.737653732, 2016-04-14T11:07:00.205653732, 0x00FF00, waveform-burst, 1
2016-04-14T11:07:00.237653613, 2016-04-14T11:07:00.705653613, 0x00FF00, waveform-burst, 1
2016-04-14T11:07:00.737653434, 2016-04-14T11:07:01.205653434, 0x00FF00, waveform-burst, 1
2016-04-14T11:07:01.237653255, 2016-04-14T11:07:01.705653255, 0x00FF00, waveform-burst, 1
2016-04-14T11:07:01.737653076, 2016-04-14T11:07:02.205653076, 0x00FF00, waveform-burst, 1
2016-04-14T11:07:02.237652957, 2016-04-14T11:07:02.705652957, 0x00FF00, waveform-burst, 1
2016-04-14T11:07:02.737652778, 2016-04-14T11:07:03.205652778, 0x00FF00, waveform-burst, 1
2016-04-14T11:07:03.237652599, 2016-04-14T11:07:03.705652599, 0x00FF00, waveform-burst, 1
2016-04-14T11:07:03.737652420, 2016-04-14T11:07:04.205652420, 0x00FF00, waveform-burst, 1
2016-04-14T11:07:04.237652301, 2016-04-14T11:07:04.705652301, 0x00FF00, waveform-burst, 1
2016-04-14T11:07:04.737652122, 2016-04-14T11:07:05.205652122, 0x00FF00, waveform-burst, 1
2016-04-14T11:07:05.237711966, 2016-04-14T11:07:05.705711966, 0x00FF00, waveform-burst, 1
2016-04-14T11:07:05.737711787, 2016-04-14T11:07:06.205711787, 0x00FF00, waveform-burst, 1
2016-04-14T11:07:06.237711608, 2016-04-14T11:07:06.705711608, 0x00FF00, waveform-burst, 1
2016-04-14T11:07:06.737711429, 2016-04-14T11:07:07.205711429, 0x00FF00, waveform-burst, 1
2016-04-14T11:07:07.237711310, 2016-04-14T11:07:07.705711310, 0x00FF00, waveform-burst, 1
2016-04-14T11:07:07.737711131, 2016-04-14T11:07:08.205711131, 0x00FF00, waveform-burst, 1
2016-04-14T11:07:08.237710952, 2016-04-14T11:07:08.705710952, 0x00FF00, waveform-burst, 1
2016-04-14T11:07:08.737710773, 2016-04-14T11:07:09.205710773, 0x00FF00, waveform-burst, 1
2016-04-14T11:07:09.237710654, 2016-04-14T11:07:09.705710654, 0x00FF00, waveform-burst, 1
2016-04-14T11:07:09.737710475, 2016-04-14T11:07:10.205710475, 0x00FF00, waveform-burst, 1
2016-04-14T11:07:10.237710297, 2016-04-14T11:07:10.705710297, 0x00FF00, waveform-burst, 1
2016-04-14T11:07:10.737710118, 2016-04-14T11:07:11.205710118, 0x00FF00, waveform-burst, 1
2016-04-14T11:07:11.237709999, 2016-04-14T11:07:11.705709999, 0x00FF00, waveform-burst, 1
2016-04-14T11:07:11.737709820, 2016-04-14T11:07:12.205709820, 0x00FF00, waveform-burst, 1
2016-04-14T11:07:12.237709641, 2016-04-14T11:07:12.705709641, 0x00FF00, waveform-burst, 1
2016-04-14T11:07:12.737709462, 2016-04-14T11:07:13.205709462, 0x00FF00, waveform-burst, 1
2016-04-14T11:07:13.237709343, 2016-04-14T11:07:13.705709343, 0x00FF00, waveform-burst, 1
2016-04-14T11:07:13.737709164, 2016-04-14T11:07:14.205709164, 0x00FF00, waveform-burst, 1
2016-04-14T11:07:14.237708985, 2016-04-14T11:07:14.705708985, 0x00FF00, waveform-burst, 1
2016-04-14T11:07:14.737708806, 2016-04-14T11:07:15.205708806, 0x00FF00, waveform-burst, 1
2016-04-14T11:07:16.737708151, 2016-04-14T11:07:17.205708151, 0x00FF00, waveform-burst, 1
2016-04-14T11:07:17.237708032, 2016-04-14T11:07:17.705708032, 0x00FF00, waveform-burst, 1
2016-04-14T11:07:17.737707853, 2016-04-14T11:07:18.205707853, 0x00FF00, waveform-burst, 1
2016-04-14T11:07:18.237707674, 2016-04-14T11:07:18.705707674, 0x00FF00, waveform-burst, 1
2016-04-14T11:07:22.737706184, 2016-04-14T11:07:23.205706184, 0x00FF00, waveform-burst, 1
2016-04-14T11:07:23.237706005, 2016-04-14T11:07:23.705706005, 0x00FF00, waveform-burst, 1
2016-04-14T11:07:24.737705528, 2016-04-14T11:07:25.205705528, 0x00FF00, waveform-burst, 1
2016-04-14T11:07:25.737705230, 2016-04-14T11:07:26.205705230, 0x00FF00, waveform-burst, 1
2016-04-14T11:07:26.237745046, 2016-04-14T11:07:26.705745046, 0x00FF00, waveform-burst, 1
2016-04-14T11:07:26.737744867, 2016-04-14T11:07:27.205744867, 0x00FF00, waveform-burst, 1
2016-04-14T11:07:27.737744569, 2016-04-14T11:07:28.205744569, 0x00FF00, waveform-burst, 1
2016-04-14T11:07:30.237743735, 2016-04-14T11:07:30.705743735, 0x00FF00, waveform-burst, 1
2016-04-14T11:07:32.737702906, 2016-04-14T11:07:33.205702906, 0x00FF00, waveform-burst, 1
2016-04-14T11:07:33.237702727, 2016-04-14T11:07:33.705702727, 0x00FF00, waveform-burst, 1
2016-04-14T11:07:33.737702608, 2016-04-14T11:07:34.205702608, 0x00FF00, waveform-burst, 1
2016-04-14T11:07:34.737702250, 2016-04-14T11:07:35.205702250, 0x00FF00, waveform-burst, 1
2016-04-14T11:07:35.237702071, 2016-04-14T11:07:35.705702071, 0x00FF00, waveform-burst, 1
2016-04-14T11:07:35.737701892, 2016-04-14T11:07:36.205701892, 0x00FF00, waveform-burst, 1
2016-04-14T11:07:36.237701773, 2016-04-14T11:07:36.705701773, 0x00FF00, waveform-burst, 1
2016-04-14T11:07:37.237741410, 2016-04-14T11:07:37.705741410, 0x00FF00, waveform-burst, 1
2016-04-14T11:07:37.737741291, 2016-04-14T11:07:38.205741291, 0x00FF00, waveform-burst, 1
2016-04-14T11:07:39.237740755, 2016-04-14T11:07:39.705740755, 0x00FF00, waveform-burst, 1
2016-04-14T11:07:39.737740576, 2016-04-14T11:07:40.205740576, 0x00FF00, waveform-burst, 1
2016-04-14T11:07:40.737740278, 2016-04-14T11:07:41.205740278, 0x00FF00, waveform-burst, 1
2016-04-14T11:07:41.237740099, 2016-04-14T11:07:41.705740099, 0x00FF00, waveform-burst, 1
2016-04-14T11:07:41.737739920, 2016-04-14T11:07:42.205739920, 0x00FF00, waveform-burst, 1
2016-04-14T11:07:42.237739801, 2016-04-14T11:07:42.705739801, 0x00FF00, waveform-burst, 1
2016-04-14T11:07:44.237739145, 2016-04-14T11:07:44.705739145, 0x00FF00, waveform-burst, 1
2016-04-14T11:07:44.737738966, 2016-04-14T11:07:45.205738966, 0x00FF00, waveform-burst, 1
2016-04-14T11:07:45.737738609, 2016-04-14T11:07:46.205738609, 0x00FF00, waveform-burst, 1
2016-04-14T11:07:46.737738311, 2016-04-14T11:07:47.205738311, 0x00FF00, waveform-burst, 1
2016-04-14T11:08:52.237876772, 2016-04-14T11:08:52.705876772, 0x00FF00, waveform-burst, 1
2016-04-14T11:09:57.737955212, 2016-04-14T11:09:58.205955212, 0x00FF00, waveform-burst, 1
2016-04-14T11:11:03.238033652, 2016-04-14T11:11:03.706033652, 0x00FF00, waveform-burst, 1
2016-04-14T11:11:35.738122999, 2016-04-14T11:11:36.206122999, 0x00FF00, waveform-burst, 1
2016-04-14T11:12:08.738152146, 2016-04-14T11:12:09.206152146, 0x00FF00, waveform-burst, 1
2016-04-14T11:13:46.738279938, 2016-04-14T11:13:47.206279938, 0x00FF00, waveform-burst, 1
2016-04-14T11:14:19.738369047, 2016-04-14T11:14:20.206369047, 0x00FF00, waveform-burst, 1
2016-04-14T11:15:57.738476812, 2016-04-14T11:15:58.206476812, 0x00FF00, waveform-burst, 1
2016-04-14T11:17:35.738644599, 2016-04-14T11:17:36.206644599, 0x00FF00, waveform-burst, 1
2016-04-14T11:18:08.738693773, 2016-04-14T11:18:09.206693773, 0x00FF00, waveform-burst, 1
2016-04-14T11:20:19.738890647, 2016-04-14T11:20:20.206890647, 0x00FF00, waveform-burst, 1
2016-04-14T11:21:07.238975048, 2016-04-14T11:21:07.706975048, 0xFF0000, waveform, 0
2016-04-14T11:21:17.738971590, 2016-04-14T11:21:18.206971590, 0x00FF00, waveform-burst, 1
2016-04-14T11:21:18.738971233, 2016-04-14T11:21:19.206971233, 0x00FF00, waveform-burst, 1
2016-04-14T11:21:19.738970935, 2016-04-14T11:21:20.206970935, 0x00FF00, waveform-burst, 1
2016-04-14T11:21:20.738970577, 2016-04-14T11:21:21.206970577, 0x00FF00, waveform-burst, 1
2016-04-14T11:21:22.738969922, 2016-04-14T11:21:23.206969922, 0x00FF00, waveform-burst, 1
2016-04-14T11:21:24.238969445, 2016-04-14T11:21:24.706969445, 0x00FF00, waveform-burst, 1
2016-04-14T11:21:24.738969266, 2016-04-14T11:21:25.206969266, 0x00FF00, waveform-burst, 1
2016-04-14T11:21:25.738968968, 2016-04-14T11:21:26.206968968, 0x00FF00, waveform-burst, 1
2016-04-14T11:21:26.739028632, 2016-04-14T11:21:27.207028632, 0x00FF00, waveform-burst, 1
2016-04-14T11:21:28.739027976, 2016-04-14T11:21:29.207027976, 0x00FF00, waveform-burst, 1
2016-04-14T11:21:29.738967657, 2016-04-14T11:21:30.206967657, 0x00FF00, waveform-burst, 1
2016-04-14T11:21:30.238967478, 2016-04-14T11:21:30.706967478, 0x00FF00, waveform-burst, 1
2016-04-14T11:21:31.238967120, 2016-04-14T11:21:31.706967120, 0x00FF00, waveform-burst, 1
2016-04-14T11:21:31.738967001, 2016-04-14T11:21:32.206967001, 0x00FF00, waveform-burst, 1
2016-04-14T11:21:32.238966822, 2016-04-14T11:21:32.706966822, 0x00FF00, waveform-burst, 1
2016-04-14T11:21:32.738966643, 2016-04-14T11:21:33.206966643, 0x00FF00, waveform-burst, 1
2016-04-14T11:21:33.738966345, 2016-04-14T11:21:34.206966345, 0x00FF00, waveform-burst, 1
2016-04-14T11:21:34.238966166, 2016-04-14T11:21:34.706966166, 0x00FF00, waveform-burst, 1
2016-04-14T11:21:34.738965988, 2016-04-14T11:21:35.206965988, 0x00FF00, waveform-burst, 1
2016-04-14T11:21:37.739024996, 2016-04-14T11:21:38.207024996, 0x00FF00, waveform-burst, 1
2016-04-14T11:21:38.739024698, 2016-04-14T11:21:39.207024698, 0x00FF00, waveform-burst, 1
2016-04-14T11:21:39.739024341, 2016-04-14T11:21:40.207024341, 0x00FF00, waveform-burst, 1
2016-04-14T11:21:40.739024043, 2016-04-14T11:21:41.207024043, 0x00FF00, waveform-burst, 1
2016-04-14T11:21:41.739023685, 2016-04-14T11:21:42.207023685, 0x00FF00, waveform-burst, 1
2016-04-14T11:21:42.239023506, 2016-04-14T11:21:42.707023506, 0x00FF00, waveform-burst, 1
2016-04-14T11:21:42.739023387, 2016-04-14T11:21:43.207023387, 0x00FF00, waveform-burst, 1
2016-04-14T11:21:43.739023029, 2016-04-14T11:21:44.207023029, 0x00FF00, waveform-burst, 1
2016-04-14T11:21:46.739022076, 2016-04-14T11:21:47.207022076, 0x00FF00, waveform-burst, 1
2016-04-14T11:21:47.739021718, 2016-04-14T11:21:48.207021718, 0x00FF00, waveform-burst, 1
2016-04-14T11:21:48.239021539, 2016-04-14T11:21:48.707021539, 0x00FF00, waveform-burst, 1
2016-04-14T11:21:49.239021241, 2016-04-14T11:21:49.707021241, 0x00FF00, waveform-burst, 1
2016-04-14T11:21:49.739021062, 2016-04-14T11:21:50.207021062, 0x00FF00, waveform-burst, 1
2016-04-14T11:21:51.739020407, 2016-04-14T11:21:52.207020407, 0x00FF00, waveform-burst, 1
2016-04-14T11:21:53.739019751, 2016-04-14T11:21:54.207019751, 0x00FF00, waveform-burst, 1
2016-04-14T11:21:54.239019572, 2016-04-14T11:21:54.707019572, 0x00FF00, waveform-burst, 1
2016-04-14T11:21:54.739019393, 2016-04-14T11:21:55.207019393, 0x00FF00, waveform-burst, 1
2016-04-14T11:21:55.739019095, 2016-04-14T11:21:56.207019095, 0x00FF00, waveform-burst, 1
2016-04-14T11:21:56.239058911, 2016-04-14T11:21:56.707058911, 0x00FF00, waveform-burst, 1
2016-04-14T11:21:56.739058792, 2016-04-14T11:21:57.207058792, 0x00FF00, waveform-burst, 1
2016-04-14T11:21:58.239058256, 2016-04-14T11:21:58.707058256, 0x00FF00, waveform-burst, 1
2016-04-14T11:21:58.739058077, 2016-04-14T11:21:59.207058077, 0x00FF00, waveform-burst, 1
2016-04-14T11:21:59.739057779, 2016-04-14T11:22:00.207057779, 0x00FF00, waveform-burst, 1
2016-04-14T11:22:00.239057600, 2016-04-14T11:22:00.707057600, 0x00FF00, waveform-burst, 1
2016-04-14T11:22:00.739057421, 2016-04-14T11:22:01.207057421, 0x00FF00, waveform-burst, 1
2016-04-14T11:22:01.239057302, 2016-04-14T11:22:01.707057302, 0x00FF00, waveform-burst, 1
2016-04-14T11:22:01.739017128, 2016-04-14T11:22:02.207017128, 0x00FF00, waveform-burst, 1
2016-04-14T11:22:02.739016771, 2016-04-14T11:22:03.207016771, 0x00FF00, waveform-burst, 1
2016-04-14T11:22:04.739016115, 2016-04-14T11:22:05.207016115, 0x00FF00, waveform-burst, 1
2016-04-14T11:22:05.739015817, 2016-04-14T11:22:06.207015817, 0x00FF00, waveform-burst, 1
2016-04-14T11:22:19.239051342, 2016-04-14T11:22:25.207051342, 0x0000FF, waveform-continuous-burst, 2
2016-04-14T11:28:13.239694952, 2016-04-14T11:28:19.207694952, 0x0000FF, waveform-continuous-burst, 2
2016-04-14T11:28:19.239632964, 2016-04-14T11:28:25.207632964, 0x0000FF, waveform-continuous-burst, 2
2016-04-14T11:34:13.240276575, 2016-04-14T11:34:19.208276575, 0x0000FF, waveform-continuous-burst, 2
2016-04-14T11:34:19.240314602, 2016-04-14T11:34:25.208314602, 0x0000FF, waveform-continuous-burst, 2
2016-04-14T11:37:07.240559339, 2016-04-14T11:37:07.708559339, 0xFF0000, waveform, 0
2016-04-14T11:40:13.240958154, 2016-04-14T11:40:19.208958154, 0x0000FF, waveform-continuous-burst, 2
2016-04-14T11:40:19.240956187, 2016-04-14T11:40:25.208956187, 0x0000FF, waveform-continuous-burst, 2
2016-04-14T11:46:13.241579771, 2016-04-14T11:46:19.209579771, 0x0000FF, waveform-continuous-burst, 2
2016-04-14T11:46:19.241577804, 2016-04-14T11:46:25.209577804, 0x0000FF, waveform-continuous-burst, 2
2016-04-14T11:52:07.242123365, 2016-04-14T11:52:07.710123365, 0xFF0000, waveform, 0
2016-04-14T11:52:13.242161393, 2016-04-14T11:52:19.210161393, 0x0000FF, waveform-continuous-burst, 2
2016-04-14T11:52:19.242159426, 2016-04-14T11:52:25.210159426, 0x0000FF, waveform-continuous-burst, 2
2016-04-14T11:58:13.242702960, 2016-04-14T11:58:19.210702960, 0x0000FF, waveform-continuous-burst, 2
2016-04-14T11:58:19.242740988, 2016-04-14T11:58:25.210740988, 0x0000FF, waveform-continuous-burst, 2
2016-04-14T12:04:13.243224561, 2016-04-14T12:04:19.211224561, 0x0000FF, waveform-continuous-burst, 2
2016-04-14T12:04:19.243222594, 2016-04-14T12:04:25.211222594, 0x0000FF, waveform-continuous-burst, 2
2016-04-14T12:07:07.243467330, 2016-04-14T12:07:07.711467330, 0xFF0000, waveform, 0
2016-04-14T12:10:13.243666172, 2016-04-14T12:10:19.211666172, 0x0000FF, waveform-continuous-burst, 2
2016-04-14T12:10:19.243704199, 2016-04-14T12:10:25.211704199, 0x0000FF, waveform-continuous-burst, 2
2016-04-14T12:16:13.244087815, 2016-04-14T12:16:19.212087815, 0x0000FF, waveform-continuous-burst, 2
2016-04-14T12:16:19.244085848, 2016-04-14T12:16:25.212085848, 0x0000FF, waveform-continuous-burst, 2
2016-04-14T12:22:07.244471371, 2016-04-14T12:22:07.712471371, 0xFF0000, waveform, 0
2016-04-14T12:22:13.244469404, 2016-04-14T12:22:19.212469404, 0x0000FF, waveform-continuous-burst, 2
2016-04-14T12:22:19.244467437, 2016-04-14T12:22:25.212467437, 0x0000FF, waveform-continuous-burst, 2
2016-04-14T12:28:13.244810998, 2016-04-14T12:28:19.212810998, 0x0000FF, waveform-continuous-burst, 2
2016-04-14T12:28:19.244849026, 2016-04-14T12:28:25.212849026, 0x0000FF, waveform-continuous-burst, 2
2016-04-14T12:34:13.245132625, 2016-04-14T12:34:19.213132625, 0x0000FF, waveform-continuous-burst, 2
2016-04-14T12:34:19.245190620, 2016-04-14T12:34:25.213190620, 0x0000FF, waveform-continuous-burst, 2
2016-04-14T12:37:07.245335400, 2016-04-14T12:37:07.713335400, 0xFF0000, waveform, 0
2016-04-14T12:40:13.245474219, 2016-04-14T12:40:19.213474219, 0x0000FF, waveform-continuous-burst, 2
2016-04-14T12:40:19.245472252, 2016-04-14T12:40:25.213472252, 0x0000FF, waveform-continuous-burst, 2
2016-04-14T12:46:13.245755851, 2016-04-14T12:46:19.213755851, 0x0000FF, waveform-continuous-burst, 2
2016-04-14T12:46:19.245753884, 2016-04-14T12:46:25.213753884, 0x0000FF, waveform-continuous-burst, 2
2016-04-14T12:53:47.246106505, 2016-04-14T12:53:47.714106505, 0x00FF00, waveform-burst, 1
2016-04-14T12:54:20.246135652, 2016-04-14T12:54:20.714135652, 0x00FF00, waveform-burst, 1
2016-04-14T12:54:53.246124804, 2016-04-14T12:54:53.714124804, 0x00FF00, waveform-burst, 1
2016-04-14T12:55:26.246173977, 2016-04-14T12:55:26.714173977, 0x00FF00, waveform-burst, 1
2016-04-14T12:55:59.246203124, 2016-04-14T12:55:59.714203124, 0x00FF00, waveform-burst, 1
2016-04-14T12:56:32.246192276, 2016-04-14T12:56:32.714192276, 0x00FF00, waveform-burst, 1
2016-04-14T12:57:05.246241390, 2016-04-14T12:57:05.714241390, 0x00FF00, waveform-burst, 1
2016-04-14T12:57:38.246270537, 2016-04-14T12:57:38.714270537, 0x00FF00, waveform-burst, 1
2016-04-14T12:58:11.246259689, 2016-04-14T12:58:11.714259689, 0x00FF00, waveform-burst, 1
2016-04-14T12:58:44.246308863, 2016-04-14T12:58:44.714308863, 0x00FF00, waveform-burst, 1
2016-04-14T12:59:17.246338009, 2016-04-14T12:59:17.714338009, 0x00FF00, waveform-burst, 1
2016-04-14T12:59:50.246327161, 2016-04-14T12:59:50.714327161, 0x00FF00, waveform-burst, 1
2016-04-14T13:00:23.246376276, 2016-04-14T13:00:23.714376276, 0x00FF00, waveform-burst, 1
2016-04-14T13:00:56.246405422, 2016-04-14T13:00:56.714405422, 0x00FF00, waveform-burst, 1
2016-04-14T13:01:29.246394574, 2016-04-14T13:01:29.714394574, 0x00FF00, waveform-burst, 1
2016-04-14T13:02:02.246443748, 2016-04-14T13:02:02.714443748, 0x00FF00, waveform-burst, 1
2016-04-14T13:02:35.246472895, 2016-04-14T13:02:35.714472895, 0x00FF00, waveform-burst, 1
2016-04-14T13:03:08.246462047, 2016-04-14T13:03:08.714462047, 0x00FF00, waveform-burst, 1
2016-04-14T13:03:41.246511161, 2016-04-14T13:03:41.714511161, 0x00FF00, waveform-burst, 1
2016-04-14T13:04:14.246500313, 2016-04-14T13:04:14.714500313, 0x00FF00, waveform-burst, 1
2016-04-14T13:04:47.246529459, 2016-04-14T13:04:47.714529459, 0x00FF00, waveform-burst, 1
2016-04-14T13:05:20.246578633, 2016-04-14T13:05:20.714578633, 0x00FF00, waveform-burst, 1
2016-04-14T13:05:53.246567785, 2016-04-14T13:05:53.714567785, 0x00FF00, waveform-burst, 1
2016-04-14T13:05:55.246567130, 2016-04-14T13:05:55.714567130, 0xFF0000, waveform, 0
2016-04-14T13:06:26.246596932, 2016-04-14T13:06:26.714596932, 0x00FF00, waveform-burst, 1
2016-04-14T13:06:45.246590673, 2016-04-14T13:06:45.714590673, 0x00FF00, waveform-burst, 1
2016-04-14T13:06:45.746550500, 2016-04-14T13:06:46.214550500, 0x00FF00, waveform-burst, 1
2016-04-14T13:06:46.246590316, 2016-04-14T13:06:46.714590316, 0x00FF00, waveform-burst, 1
2016-04-14T13:06:46.746590197, 2016-04-14T13:06:47.214590197, 0x00FF00, waveform-burst, 1
2016-04-14T13:06:48.246589660, 2016-04-14T13:06:48.714589660, 0x00FF00, waveform-burst, 1
2016-04-14T13:06:48.746589481, 2016-04-14T13:06:49.214589481, 0x00FF00, waveform-burst, 1
2016-04-14T13:06:49.246589362, 2016-04-14T13:06:49.714589362, 0x00FF00, waveform-burst, 1
2016-04-14T13:06:50.246589004, 2016-04-14T13:06:50.714589004, 0x00FF00, waveform-burst, 1
2016-04-14T13:06:50.746588826, 2016-04-14T13:06:51.214588826, 0x00FF00, waveform-burst, 1
2016-04-14T13:06:52.246588349, 2016-04-14T13:06:52.714588349, 0x00FF00, waveform-burst, 1
2016-04-14T13:06:52.746588170, 2016-04-14T13:06:53.214588170, 0x00FF00, waveform-burst, 1
2016-04-14T13:06:54.246587693, 2016-04-14T13:06:54.714587693, 0x00FF00, waveform-burst, 1
2016-04-14T13:06:54.746587514, 2016-04-14T13:06:55.214587514, 0x00FF00, waveform-burst, 1
2016-04-14T13:06:55.246587395, 2016-04-14T13:06:55.714587395, 0x00FF00, waveform-burst, 1
2016-04-14T13:06:56.246587038, 2016-04-14T13:06:56.714587038, 0x00FF00, waveform-burst, 1
2016-04-14T13:06:56.746586859, 2016-04-14T13:06:57.214586859, 0x00FF00, waveform-burst, 1
2016-04-14T13:06:58.246586382, 2016-04-14T13:06:58.714586382, 0x00FF00, waveform-burst, 1
2016-04-14T13:06:58.746586203, 2016-04-14T13:06:59.214586203, 0x00FF00, waveform-burst, 1
2016-04-14T13:07:00.246645748, 2016-04-14T13:07:00.714645748, 0x00FF00, waveform-burst, 1
2016-04-14T13:07:00.746645569, 2016-04-14T13:07:01.214645569, 0x00FF00, waveform-burst, 1
2016-04-14T13:07:01.246645390, 2016-04-14T13:07:01.714645390, 0x00FF00, waveform-burst, 1
2016-04-14T13:07:02.246585071, 2016-04-14T13:07:02.714585071, 0x00FF00, waveform-burst, 1
2016-04-14T13:07:02.746584892, 2016-04-14T13:07:03.214584892, 0x00FF00, waveform-burst, 1
2016-04-14T13:07:04.246584415, 2016-04-14T13:07:04.714584415, 0x00FF00, waveform-burst, 1
2016-04-14T13:07:06.746583580, 2016-04-14T13:07:07.214583580, 0x00FF00, waveform-burst, 1
2016-04-14T13:07:09.746582627, 2016-04-14T13:07:10.214582627, 0x00FF00, waveform-burst, 1
2016-04-14T13:07:10.246582448, 2016-04-14T13:07:10.714582448, 0x00FF00, waveform-burst, 1
2016-04-14T13:07:10.746582269, 2016-04-14T13:07:11.214582269, 0x00FF00, waveform-burst, 1
2016-04-14T13:07:11.746641933, 2016-04-14T13:07:12.214641933, 0x00FF00, waveform-burst, 1
2016-04-14T13:07:12.246641755, 2016-04-14T13:07:12.714641755, 0x00FF00, waveform-burst, 1
2016-04-14T13:07:12.746641635, 2016-04-14T13:07:13.214641635, 0x00FF00, waveform-burst, 1
2016-04-14T13:07:15.246640801, 2016-04-14T13:07:15.714640801, 0x00FF00, waveform-burst, 1
2016-04-14T13:07:15.746640622, 2016-04-14T13:07:16.214640622, 0x00FF00, waveform-burst, 1
2016-04-14T13:07:16.246640443, 2016-04-14T13:07:16.714640443, 0x00FF00, waveform-burst, 1
2016-04-14T13:07:16.746640324, 2016-04-14T13:07:17.214640324, 0x00FF00, waveform-burst, 1
2016-04-14T13:07:17.746639966, 2016-04-14T13:07:18.214639966, 0x00FF00, waveform-burst, 1
2016-04-14T13:07:18.246579825, 2016-04-14T13:07:18.714579825, 0x00FF00, waveform-burst, 1
2016-04-14T13:07:18.746579647, 2016-04-14T13:07:19.214579647, 0x00FF00, waveform-burst, 1
2016-04-14T13:07:19.746579289, 2016-04-14T13:07:20.214579289, 0x00FF00, waveform-burst, 1
2016-04-14T13:07:20.746578991, 2016-04-14T13:07:21.214578991, 0x00FF00, waveform-burst, 1
2016-04-14T13:07:21.246578812, 2016-04-14T13:07:21.714578812, 0x00FF00, waveform-burst, 1
2016-04-14T13:07:21.746578633, 2016-04-14T13:07:22.214578633, 0x00FF00, waveform-burst, 1
2016-04-14T13:07:22.746578335, 2016-04-14T13:07:23.214578335, 0x00FF00, waveform-burst, 1
2016-04-14T13:07:23.746577978, 2016-04-14T13:07:24.214577978, 0x00FF00, waveform-burst, 1
2016-04-14T13:07:24.246637821, 2016-04-14T13:07:24.714637821, 0x00FF00, waveform-burst, 1
2016-04-14T13:07:27.746636688, 2016-04-14T13:07:28.214636688, 0x00FF00, waveform-burst, 1
2016-04-14T13:07:29.746636033, 2016-04-14T13:07:30.214636033, 0x00FF00, waveform-burst, 1
2016-04-14T13:07:30.246635854, 2016-04-14T13:07:30.714635854, 0x00FF00, waveform-burst, 1
2016-04-14T13:07:30.746635675, 2016-04-14T13:07:31.214635675, 0x00FF00, waveform-burst, 1
2016-04-14T13:07:31.246635556, 2016-04-14T13:07:31.714635556, 0x00FF00, waveform-burst, 1
2016-04-14T13:07:32.246635198, 2016-04-14T13:07:32.714635198, 0x00FF00, waveform-burst, 1
