Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2017-06-28T22:07:35.475066184, 2017-06-28T22:07:41.443066184, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T22:11:17.474900841, 2017-06-28T22:11:23.442900841, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T22:11:23.474939107, 2017-06-28T22:11:29.442939107, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T22:18:41.474710106, 2017-06-28T22:18:47.442710106, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T22:18:47.474708318, 2017-06-28T22:18:53.442708318, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T22:18:53.474706530, 2017-06-28T22:18:59.442706530, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T22:18:59.474704742, 2017-06-28T22:19:05.442704742, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T22:21:53.474613547, 2017-06-28T22:21:53.942613547, 0xFF0000, waveform, 0
2017-06-28T22:25:17.474553465, 2017-06-28T22:25:23.442553465, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T22:25:23.474551677, 2017-06-28T22:25:29.442551677, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T22:28:05.474503993, 2017-06-28T22:28:11.442503993, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T22:28:11.474442124, 2017-06-28T22:28:17.442442124, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T22:36:53.474248409, 2017-06-28T22:36:53.942248409, 0xFF0000, waveform, 0
2017-06-28T22:38:05.474167227, 2017-06-28T22:38:11.442167227, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T22:38:11.474225401, 2017-06-28T22:38:17.442225401, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T22:38:29.474220156, 2017-06-28T22:38:35.442220156, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T22:38:35.474158406, 2017-06-28T22:38:41.442158406, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T22:38:41.474156618, 2017-06-28T22:38:47.442156618, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T22:38:47.474214792, 2017-06-28T22:38:53.442214792, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T22:39:05.474209547, 2017-06-28T22:39:11.442209547, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T22:39:11.474147796, 2017-06-28T22:39:17.442147796, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T22:39:29.474142432, 2017-06-28T22:39:35.442142432, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T22:39:35.474200725, 2017-06-28T22:39:41.442200725, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T22:39:41.474138975, 2017-06-28T22:39:47.442138975, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T22:39:47.474137187, 2017-06-28T22:39:53.442137187, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T22:39:53.474195361, 2017-06-28T22:39:59.442195361, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T22:39:59.474133610, 2017-06-28T22:40:05.442133610, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T22:40:17.474128365, 2017-06-28T22:40:23.442128365, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T22:40:23.474126577, 2017-06-28T22:40:29.442126577, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T22:40:29.474124789, 2017-06-28T22:40:35.442124789, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T22:40:35.474123001, 2017-06-28T22:40:41.442123001, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T22:44:29.474054098, 2017-06-28T22:44:35.442054098, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T22:44:35.474012374, 2017-06-28T22:44:41.442012374, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T22:51:53.473883390, 2017-06-28T22:51:53.941883390, 0xFF0000, waveform, 0
2017-06-28T22:52:05.473819851, 2017-06-28T22:52:11.441819851, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T22:52:11.473878026, 2017-06-28T22:52:17.441878026, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T22:52:17.473816275, 2017-06-28T22:52:23.441816275, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T22:52:23.473814487, 2017-06-28T22:52:29.441814487, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T22:52:29.473872780, 2017-06-28T22:52:35.441872780, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T22:52:35.473810911, 2017-06-28T22:52:41.441810911, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T22:52:53.473805665, 2017-06-28T22:52:59.441805665, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T22:52:59.473863840, 2017-06-28T22:53:05.441863840, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T22:53:05.473802089, 2017-06-28T22:53:11.441802089, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T22:53:11.473800420, 2017-06-28T22:53:17.441800420, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T22:53:29.473795056, 2017-06-28T22:53:35.441795056, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T22:53:35.473853349, 2017-06-28T22:53:41.441853349, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T22:53:41.473791480, 2017-06-28T22:53:47.441791480, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T22:53:47.473789811, 2017-06-28T22:53:53.441789811, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T22:53:53.473788022, 2017-06-28T22:53:59.441788022, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T22:53:59.473786234, 2017-06-28T22:54:05.441786234, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T22:54:05.473784446, 2017-06-28T22:54:11.441784446, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T22:54:11.473782658, 2017-06-28T22:54:17.441782658, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T22:54:17.473780870, 2017-06-28T22:54:23.441780870, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T22:54:23.473839163, 2017-06-28T22:54:29.441839163, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T22:54:29.473777413, 2017-06-28T22:54:35.441777413, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T22:54:35.473775625, 2017-06-28T22:54:41.441775625, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T22:54:41.473773837, 2017-06-28T22:54:47.441773837, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T22:54:47.473772048, 2017-06-28T22:54:53.441772048, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T22:55:05.473766803, 2017-06-28T22:55:11.441766803, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T22:55:11.473765015, 2017-06-28T22:55:17.441765015, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T22:55:17.473763227, 2017-06-28T22:55:23.441763227, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T22:55:23.473761439, 2017-06-28T22:55:29.441761439, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T23:01:29.473653674, 2017-06-28T23:01:35.441653674, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T23:01:35.473611950, 2017-06-28T23:01:41.441611950, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T23:01:41.473610162, 2017-06-28T23:01:47.441610162, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T23:01:47.473648428, 2017-06-28T23:01:53.441648428, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T23:01:53.473606586, 2017-06-28T23:01:59.441606586, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T23:01:59.473604798, 2017-06-28T23:02:05.441604798, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T23:02:29.473595857, 2017-06-28T23:02:35.441595857, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T23:02:35.473594069, 2017-06-28T23:02:41.441594069, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T23:02:41.473592281, 2017-06-28T23:02:47.441592281, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T23:02:47.473590612, 2017-06-28T23:02:53.441590612, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T23:03:05.473585247, 2017-06-28T23:03:11.441585247, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T23:03:11.473583459, 2017-06-28T23:03:17.441583459, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T23:04:17.473504066, 2017-06-28T23:04:23.441504066, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T23:04:23.473562359, 2017-06-28T23:04:29.441562359, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T23:04:29.473560571, 2017-06-28T23:04:35.441560571, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T23:04:35.473498821, 2017-06-28T23:04:41.441498821, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T23:04:41.473556995, 2017-06-28T23:04:47.441556995, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T23:04:47.473555326, 2017-06-28T23:04:53.441555326, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T23:04:53.473553538, 2017-06-28T23:04:59.441553538, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T23:04:59.473551750, 2017-06-28T23:05:05.441551750, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T23:05:05.473489999, 2017-06-28T23:05:11.441489999, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T23:05:11.473548293, 2017-06-28T23:05:17.441548293, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T23:05:17.473546504, 2017-06-28T23:05:23.441546504, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T23:05:23.473484754, 2017-06-28T23:05:29.441484754, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T23:06:17.473468780, 2017-06-28T23:06:23.441468780, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T23:06:23.473527073, 2017-06-28T23:06:29.441527073, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T23:06:29.473465323, 2017-06-28T23:06:35.441465323, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T23:06:35.473523497, 2017-06-28T23:06:41.441523497, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T23:06:53.473518133, 2017-06-28T23:06:53.941518133, 0xFF0000, waveform, 0
2017-06-28T23:07:41.473444104, 2017-06-28T23:07:47.441444104, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T23:07:47.473502397, 2017-06-28T23:07:53.441502397, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T23:08:29.473430037, 2017-06-28T23:08:35.441430037, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T23:08:35.473488211, 2017-06-28T23:08:41.441488211, 0x0000FF, waveform-continuous-burst, 2
2017-06-28T23:21:53.473153352, 2017-06-28T23:21:53.941153352, 0xFF0000, waveform, 0
2017-06-28T23:36:53.472788453, 2017-06-28T23:36:53.940788453, 0xFF0000, waveform, 0
2017-06-28T23:51:53.472523689, 2017-06-28T23:51:53.940523689, 0xFF0000, waveform, 0
