Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2014-11-25T21:29:17.102132380, 2014-11-25T21:29:17.570132380, 0xFF0000, waveform, 0
2014-11-25T21:31:47.102916359, 2014-11-25T21:31:53.070916359, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T21:31:59.102971911, 2014-11-25T21:32:05.070971911, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T21:33:17.103382766, 2014-11-25T21:33:23.071382766, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T21:33:23.103440523, 2014-11-25T21:33:29.071440523, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T21:34:05.103624880, 2014-11-25T21:34:11.071624880, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T21:34:23.103718161, 2014-11-25T21:34:29.071718161, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T21:34:41.103811442, 2014-11-25T21:34:47.071811442, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T21:35:41.104129016, 2014-11-25T21:35:47.072129016, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T21:37:41.104744195, 2014-11-25T21:37:47.072744195, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T21:39:35.105341672, 2014-11-25T21:39:41.073341672, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T21:44:17.106836378, 2014-11-25T21:44:17.574836378, 0xFF0000, waveform, 0
2014-11-25T21:44:23.106834173, 2014-11-25T21:44:29.074834173, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T21:46:53.107638180, 2014-11-25T21:46:59.075638180, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T21:47:17.107769191, 2014-11-25T21:47:23.075769191, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T21:47:29.107824742, 2014-11-25T21:47:35.075824742, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T21:48:23.108104586, 2014-11-25T21:48:29.076104586, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T21:49:11.108386635, 2014-11-25T21:49:17.076386635, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T21:52:23.109354972, 2014-11-25T21:52:29.077354972, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T21:58:41.111313879, 2014-11-25T21:58:47.079313879, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T21:58:53.111369431, 2014-11-25T21:58:59.079369431, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T21:59:17.111500442, 2014-11-25T21:59:17.579500442, 0xFF0000, waveform, 0
2014-11-25T22:00:11.111780285, 2014-11-25T22:00:17.079780285, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T22:01:11.112117886, 2014-11-25T22:01:17.080117886, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T22:06:53.113890230, 2014-11-25T22:06:59.081890230, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T22:08:41.114449918, 2014-11-25T22:08:47.082449918, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T22:08:59.114543199, 2014-11-25T22:09:05.082543199, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T22:10:05.114858567, 2014-11-25T22:10:11.082858567, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T22:10:47.115102887, 2014-11-25T22:10:53.083102887, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T22:10:53.115140676, 2014-11-25T22:10:59.083140676, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T22:11:29.115287184, 2014-11-25T22:11:35.083287184, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T22:11:35.115324974, 2014-11-25T22:11:41.083324974, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T22:11:47.115380465, 2014-11-25T22:11:53.083380465, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T22:12:11.115511536, 2014-11-25T22:12:17.083511536, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T22:12:17.115509271, 2014-11-25T22:12:23.083509271, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T22:12:41.115700304, 2014-11-25T22:12:47.083700304, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T22:14:17.116164505, 2014-11-25T22:14:17.584164505, 0xFF0000, waveform, 0
2014-11-25T22:15:17.116442084, 2014-11-25T22:15:23.084442084, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T22:17:35.117190599, 2014-11-25T22:17:41.085190599, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T22:17:53.117283880, 2014-11-25T22:17:59.085283880, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T22:19:35.117845773, 2014-11-25T22:19:41.085845773, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T22:20:41.118181169, 2014-11-25T22:20:47.086181169, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T22:21:11.118309974, 2014-11-25T22:21:17.086309974, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T22:21:23.118365466, 2014-11-25T22:21:29.086365466, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T22:22:47.118834137, 2014-11-25T22:22:53.086834137, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T22:23:05.118927419, 2014-11-25T22:23:11.086927419, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T22:29:17.120788514, 2014-11-25T22:29:17.588788514, 0xFF0000, waveform, 0
2014-11-25T22:30:35.121259450, 2014-11-25T22:30:41.089259450, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T22:31:59.121628046, 2014-11-25T22:32:05.089628046, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T22:33:47.122227728, 2014-11-25T22:33:53.090227728, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T22:34:53.122563123, 2014-11-25T22:34:59.090563123, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T22:36:05.122876226, 2014-11-25T22:36:11.090876226, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T22:36:59.123156070, 2014-11-25T22:37:05.091156070, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T22:37:11.123211622, 2014-11-25T22:37:17.091211622, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T22:37:29.123344898, 2014-11-25T22:37:35.091344898, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T22:44:17.125392615, 2014-11-25T22:44:17.593392615, 0xFF0000, waveform, 0
2014-11-25T22:44:59.125636935, 2014-11-25T22:45:05.093636935, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T22:45:23.125767946, 2014-11-25T22:45:29.093767946, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T22:47:29.126420915, 2014-11-25T22:47:35.094420915, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T22:47:41.126476466, 2014-11-25T22:47:47.094476466, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T22:47:59.126569747, 2014-11-25T22:48:05.094569747, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T22:48:23.126660764, 2014-11-25T22:48:29.094660764, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T22:48:29.126698493, 2014-11-25T22:48:35.094698493, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T22:49:11.126882851, 2014-11-25T22:49:17.094882851, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T22:49:17.126940608, 2014-11-25T22:49:23.094940608, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T22:49:53.127167165, 2014-11-25T22:49:59.095167165, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T22:50:47.127447009, 2014-11-25T22:50:53.095447009, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T22:50:59.127502501, 2014-11-25T22:51:05.095502501, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T22:51:29.127631306, 2014-11-25T22:51:35.095631306, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T22:51:47.127724587, 2014-11-25T22:51:53.095724587, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T22:52:05.127817869, 2014-11-25T22:52:11.095817869, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T22:52:29.127908945, 2014-11-25T22:52:35.095908945, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T22:54:11.128470838, 2014-11-25T22:54:17.096470838, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T22:59:17.130056619, 2014-11-25T22:59:17.598056619, 0xFF0000, waveform, 0
2014-11-25T23:03:59.131451368, 2014-11-25T23:04:05.099451368, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T23:04:05.131509125, 2014-11-25T23:04:11.099509125, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T23:04:23.131602406, 2014-11-25T23:04:29.099602406, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T23:04:29.131640195, 2014-11-25T23:04:35.099640195, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T23:05:23.131879985, 2014-11-25T23:05:29.099879985, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T23:05:29.131917774, 2014-11-25T23:05:35.099917774, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T23:05:35.131975531, 2014-11-25T23:05:41.099975531, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T23:05:41.131973266, 2014-11-25T23:05:47.099973266, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T23:05:53.132008790, 2014-11-25T23:05:59.100008790, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T23:06:29.132195353, 2014-11-25T23:06:35.100195353, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T23:07:05.132381916, 2014-11-25T23:07:11.100381916, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T23:07:23.132475197, 2014-11-25T23:07:29.100475197, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T23:08:17.132815062, 2014-11-25T23:08:23.100815062, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T23:09:35.133185923, 2014-11-25T23:09:41.101185923, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T23:14:17.134620666, 2014-11-25T23:14:17.602620666, 0xFF0000, waveform, 0
2014-11-25T23:16:53.135362446, 2014-11-25T23:16:59.103362446, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T23:19:11.136110961, 2014-11-25T23:19:17.104110961, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T23:23:11.137281358, 2014-11-25T23:23:17.105281358, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T23:25:53.138120889, 2014-11-25T23:25:59.106120889, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T23:26:11.138214170, 2014-11-25T23:26:17.106214170, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T23:26:53.138438463, 2014-11-25T23:26:59.106438463, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T23:27:05.138494014, 2014-11-25T23:27:11.106494014, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T23:27:35.138622820, 2014-11-25T23:27:41.106622820, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T23:28:23.138864874, 2014-11-25T23:28:29.106864874, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T23:28:35.138900399, 2014-11-25T23:28:41.106900399, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T23:29:11.139086961, 2014-11-25T23:29:17.107086961, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T23:29:17.139144718, 2014-11-25T23:29:17.607144718, 0xFF0000, waveform, 0
2014-11-25T23:29:59.139329075, 2014-11-25T23:30:05.107329075, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T23:30:23.139460086, 2014-11-25T23:30:29.107460086, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T23:30:29.139457881, 2014-11-25T23:30:35.107457881, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T23:30:47.139551103, 2014-11-25T23:30:53.107551103, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T23:32:59.140261888, 2014-11-25T23:33:05.108261888, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T23:34:41.140763759, 2014-11-25T23:34:47.108763759, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T23:35:35.141043603, 2014-11-25T23:35:41.109043603, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T23:35:47.141099154, 2014-11-25T23:35:53.109099154, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T23:40:29.142533898, 2014-11-25T23:40:35.110533898, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T23:44:17.143648803, 2014-11-25T23:44:17.611648803, 0xFF0000, waveform, 0
2014-11-25T23:49:53.145383358, 2014-11-25T23:49:59.113383358, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T23:50:59.145658731, 2014-11-25T23:51:05.113658731, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T23:52:17.146069586, 2014-11-25T23:52:23.114069586, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T23:53:53.146593749, 2014-11-25T23:53:59.114593749, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T23:56:11.147242248, 2014-11-25T23:56:17.115242248, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T23:56:35.147373318, 2014-11-25T23:56:41.115373318, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T23:57:05.147522091, 2014-11-25T23:57:11.115522091, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T23:57:53.147744178, 2014-11-25T23:57:59.115744178, 0x0000FF, waveform-continuous-burst, 2
2014-11-25T23:59:17.148172795, 2014-11-25T23:59:17.616172795, 0xFF0000, waveform, 0
