Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2015-03-23T08:45:12.809813737, 2015-03-23T08:45:13.277813737, 0x00FF00, waveform-burst, 1
2015-03-23T08:45:13.309813559, 2015-03-23T08:45:13.777813559, 0x00FF00, waveform-burst, 1
2015-03-23T08:45:13.809813380, 2015-03-23T08:45:14.277813380, 0x00FF00, waveform-burst, 1
2015-03-23T08:45:14.309813201, 2015-03-23T08:45:14.777813201, 0x00FF00, waveform-burst, 1
2015-03-23T08:45:14.809813022, 2015-03-23T08:45:15.277813022, 0x00FF00, waveform-burst, 1
2015-03-23T08:45:15.309812843, 2015-03-23T08:45:15.777812843, 0x00FF00, waveform-burst, 1
2015-03-23T08:45:15.809812664, 2015-03-23T08:45:16.277812664, 0x00FF00, waveform-burst, 1
2015-03-23T08:45:16.309812486, 2015-03-23T08:45:16.777812486, 0x00FF00, waveform-burst, 1
2015-03-23T08:45:16.809812307, 2015-03-23T08:45:17.277812307, 0x00FF00, waveform-burst, 1
2015-03-23T08:45:17.309812068, 2015-03-23T08:45:17.777812068, 0x00FF00, waveform-burst, 1
2015-03-23T08:45:17.809811890, 2015-03-23T08:45:18.277811890, 0x00FF00, waveform-burst, 1
2015-03-23T08:45:18.309811711, 2015-03-23T08:45:18.777811711, 0x00FF00, waveform-burst, 1
2015-03-23T08:45:18.809811532, 2015-03-23T08:45:19.277811532, 0x00FF00, waveform-burst, 1
2015-03-23T08:45:19.309811353, 2015-03-23T08:45:19.777811353, 0x00FF00, waveform-burst, 1
2015-03-23T08:45:19.809811174, 2015-03-23T08:45:20.277811174, 0x00FF00, waveform-burst, 1
2015-03-23T08:45:20.309810996, 2015-03-23T08:45:20.777810996, 0x00FF00, waveform-burst, 1
2015-03-23T08:45:20.809810817, 2015-03-23T08:45:21.277810817, 0x00FF00, waveform-burst, 1
2015-03-23T08:45:21.309810638, 2015-03-23T08:45:21.777810638, 0x00FF00, waveform-burst, 1
2015-03-23T08:45:21.809810459, 2015-03-23T08:45:22.277810459, 0x00FF00, waveform-burst, 1
2015-03-23T08:45:22.309810280, 2015-03-23T08:45:22.777810280, 0x00FF00, waveform-burst, 1
2015-03-23T08:45:22.809810101, 2015-03-23T08:45:23.277810101, 0x00FF00, waveform-burst, 1
2015-03-23T08:45:23.309809923, 2015-03-23T08:45:23.777809923, 0x00FF00, waveform-burst, 1
2015-03-23T08:45:23.809809744, 2015-03-23T08:45:24.277809744, 0x00FF00, waveform-burst, 1
2015-03-23T08:45:24.309809565, 2015-03-23T08:45:24.777809565, 0x00FF00, waveform-burst, 1
2015-03-23T08:45:24.809809386, 2015-03-23T08:45:25.277809386, 0x00FF00, waveform-burst, 1
2015-03-23T08:45:25.309809207, 2015-03-23T08:45:25.777809207, 0x00FF00, waveform-burst, 1
2015-03-23T08:45:25.809808969, 2015-03-23T08:45:26.277808969, 0x00FF00, waveform-burst, 1
2015-03-23T08:45:26.309748828, 2015-03-23T08:45:26.777748828, 0x00FF00, waveform-burst, 1
2015-03-23T08:45:26.809748649, 2015-03-23T08:45:27.277748649, 0x00FF00, waveform-burst, 1
2015-03-23T08:45:27.309748470, 2015-03-23T08:45:27.777748470, 0x00FF00, waveform-burst, 1
2015-03-23T08:45:27.809748291, 2015-03-23T08:45:28.277748291, 0x00FF00, waveform-burst, 1
2015-03-23T08:45:28.309748113, 2015-03-23T08:45:28.777748113, 0x00FF00, waveform-burst, 1
2015-03-23T08:45:28.809747934, 2015-03-23T08:45:29.277747934, 0x00FF00, waveform-burst, 1
2015-03-23T08:45:29.309747695, 2015-03-23T08:45:29.777747695, 0x00FF00, waveform-burst, 1
2015-03-23T08:45:29.809747517, 2015-03-23T08:45:30.277747517, 0x00FF00, waveform-burst, 1
2015-03-23T08:45:30.309747338, 2015-03-23T08:45:30.777747338, 0x00FF00, waveform-burst, 1
2015-03-23T08:45:30.809747159, 2015-03-23T08:45:31.277747159, 0x00FF00, waveform-burst, 1
2015-03-23T08:45:31.309746980, 2015-03-23T08:45:31.777746980, 0x00FF00, waveform-burst, 1
2015-03-23T08:45:31.809806823, 2015-03-23T08:45:32.277806823, 0x00FF00, waveform-burst, 1
2015-03-23T08:45:32.309806644, 2015-03-23T08:45:32.777806644, 0x00FF00, waveform-burst, 1
2015-03-23T08:45:32.809806466, 2015-03-23T08:45:33.277806466, 0x00FF00, waveform-burst, 1
2015-03-23T08:45:33.309806287, 2015-03-23T08:45:33.777806287, 0x00FF00, waveform-burst, 1
2015-03-23T08:45:33.809806108, 2015-03-23T08:45:34.277806108, 0x00FF00, waveform-burst, 1
2015-03-23T08:45:34.309805929, 2015-03-23T08:45:34.777805929, 0x00FF00, waveform-burst, 1
2015-03-23T08:45:34.809805691, 2015-03-23T08:45:35.277805691, 0x00FF00, waveform-burst, 1
2015-03-23T08:45:35.309805512, 2015-03-23T08:45:35.777805512, 0x00FF00, waveform-burst, 1
2015-03-23T08:45:35.809805333, 2015-03-23T08:45:36.277805333, 0x00FF00, waveform-burst, 1
2015-03-23T08:45:36.309805154, 2015-03-23T08:45:36.777805154, 0x00FF00, waveform-burst, 1
2015-03-23T08:45:36.809804975, 2015-03-23T08:45:37.277804975, 0x00FF00, waveform-burst, 1
2015-03-23T08:45:37.309804797, 2015-03-23T08:45:37.777804797, 0x00FF00, waveform-burst, 1
2015-03-23T08:45:37.809804618, 2015-03-23T08:45:38.277804618, 0x00FF00, waveform-burst, 1
2015-03-23T08:45:38.309804439, 2015-03-23T08:45:38.777804439, 0x00FF00, waveform-burst, 1
2015-03-23T08:45:38.809804260, 2015-03-23T08:45:39.277804260, 0x00FF00, waveform-burst, 1
2015-03-23T08:45:39.309804081, 2015-03-23T08:45:39.777804081, 0x00FF00, waveform-burst, 1
2015-03-23T08:45:39.809803903, 2015-03-23T08:45:40.277803903, 0x00FF00, waveform-burst, 1
2015-03-23T08:45:40.309803724, 2015-03-23T08:45:40.777803724, 0x00FF00, waveform-burst, 1
2015-03-23T08:45:40.809803545, 2015-03-23T08:45:41.277803545, 0x00FF00, waveform-burst, 1
2015-03-23T08:45:41.309803366, 2015-03-23T08:45:41.777803366, 0x00FF00, waveform-burst, 1
2015-03-23T08:45:41.809803187, 2015-03-23T08:45:42.277803187, 0x00FF00, waveform-burst, 1
2015-03-23T08:45:42.309742987, 2015-03-23T08:45:42.777742987, 0x00FF00, waveform-burst, 1
2015-03-23T08:45:42.809742808, 2015-03-23T08:45:43.277742808, 0x00FF00, waveform-burst, 1
2015-03-23T08:45:43.309742629, 2015-03-23T08:45:43.777742629, 0x00FF00, waveform-burst, 1
2015-03-23T08:45:43.809742450, 2015-03-23T08:45:44.277742450, 0x00FF00, waveform-burst, 1
2015-03-23T08:45:57.309737503, 2015-03-23T08:46:03.277737503, 0x0000FF, waveform-continuous-burst, 2
2015-03-23T08:51:51.308968484, 2015-03-23T08:51:57.276968484, 0x0000FF, waveform-continuous-burst, 2
2015-03-23T08:51:57.308966279, 2015-03-23T08:52:03.276966279, 0x0000FF, waveform-continuous-burst, 2
2015-03-23T08:57:51.308177232, 2015-03-23T08:57:57.276177232, 0x0000FF, waveform-continuous-burst, 2
2015-03-23T08:57:57.308175086, 2015-03-23T08:58:03.276175086, 0x0000FF, waveform-continuous-burst, 2
2015-03-23T09:00:45.307773828, 2015-03-23T09:00:45.775773828, 0xFF0000, waveform, 0
2015-03-23T09:03:51.307406008, 2015-03-23T09:03:57.275406008, 0x0000FF, waveform-continuous-burst, 2
2015-03-23T09:03:57.307403862, 2015-03-23T09:04:03.275403862, 0x0000FF, waveform-continuous-burst, 2
2015-03-23T09:09:51.306674838, 2015-03-23T09:09:57.274674838, 0x0000FF, waveform-continuous-burst, 2
2015-03-23T09:09:57.306672632, 2015-03-23T09:10:03.274672632, 0x0000FF, waveform-continuous-burst, 2
2015-03-23T09:15:45.305985748, 2015-03-23T09:15:45.773985748, 0xFF0000, waveform, 0
2015-03-23T09:15:51.305943608, 2015-03-23T09:15:57.273943608, 0x0000FF, waveform-continuous-burst, 2
2015-03-23T09:15:57.305941402, 2015-03-23T09:16:03.273941402, 0x0000FF, waveform-continuous-burst, 2
2015-03-23T09:21:51.305212378, 2015-03-23T09:21:57.273212378, 0x0000FF, waveform-continuous-burst, 2
2015-03-23T09:21:57.305210173, 2015-03-23T09:22:03.273210173, 0x0000FF, waveform-continuous-burst, 2
2015-03-23T09:27:51.304481148, 2015-03-23T09:27:57.272481148, 0x0000FF, waveform-continuous-burst, 2
2015-03-23T09:27:57.304518938, 2015-03-23T09:28:03.272518938, 0x0000FF, waveform-continuous-burst, 2
2015-03-23T09:30:45.304217696, 2015-03-23T09:30:45.772217696, 0xFF0000, waveform, 0
2015-03-23T09:33:51.303789913, 2015-03-23T09:33:57.271789913, 0x0000FF, waveform-continuous-burst, 2
2015-03-23T09:33:57.303787708, 2015-03-23T09:34:03.271787708, 0x0000FF, waveform-continuous-burst, 2
2015-03-23T09:39:51.303058683, 2015-03-23T09:39:57.271058683, 0x0000FF, waveform-continuous-burst, 2
2015-03-23T09:39:57.303116500, 2015-03-23T09:40:03.271116500, 0x0000FF, waveform-continuous-burst, 2
2015-03-23T09:45:45.302389681, 2015-03-23T09:45:45.770389681, 0xFF0000, waveform, 0
2015-03-23T09:45:51.302387475, 2015-03-23T09:45:57.270387475, 0x0000FF, waveform-continuous-burst, 2
2015-03-23T09:45:57.302325308, 2015-03-23T09:46:03.270325308, 0x0000FF, waveform-continuous-burst, 2
2015-03-23T09:51:51.301656246, 2015-03-23T09:51:57.269656246, 0x0000FF, waveform-continuous-burst, 2
2015-03-23T09:51:57.301594078, 2015-03-23T09:52:03.269594078, 0x0000FF, waveform-continuous-burst, 2
2015-03-23T09:57:51.300824999, 2015-03-23T09:57:57.268824999, 0x0000FF, waveform-continuous-burst, 2
2015-03-23T09:57:57.300762832, 2015-03-23T09:58:03.268762832, 0x0000FF, waveform-continuous-burst, 2
2015-03-23T10:00:45.300401628, 2015-03-23T10:00:45.768401628, 0xFF0000, waveform, 0
2015-03-23T10:03:51.299933791, 2015-03-23T10:03:57.267933791, 0x0000FF, waveform-continuous-burst, 2
2015-03-23T10:03:57.299931585, 2015-03-23T10:04:03.267931585, 0x0000FF, waveform-continuous-burst, 2
2015-03-23T10:09:51.299062550, 2015-03-23T10:09:57.267062550, 0x0000FF, waveform-continuous-burst, 2
2015-03-23T10:09:57.299000382, 2015-03-23T10:10:03.267000382, 0x0000FF, waveform-continuous-burst, 2
2015-03-23T10:15:45.298073530, 2015-03-23T10:15:45.766073530, 0xFF0000, waveform, 0
2015-03-23T10:30:45.295345485, 2015-03-23T10:30:45.763345485, 0xFF0000, waveform, 0
2015-03-23T10:45:45.292117416, 2015-03-23T10:45:45.760117416, 0xFF0000, waveform, 0
2015-03-23T11:00:45.288449347, 2015-03-23T11:00:45.756449347, 0xFF0000, waveform, 0
2015-03-23T11:15:45.284321308, 2015-03-23T11:15:45.752321308, 0xFF0000, waveform, 0
2015-03-23T11:30:45.279933273, 2015-03-23T11:30:45.747933273, 0xFF0000, waveform, 0
2015-03-23T11:45:45.275405168, 2015-03-23T11:45:45.743405168, 0xFF0000, waveform, 0
2015-03-23T12:00:45.271037161, 2015-03-23T12:00:45.739037161, 0xFF0000, waveform, 0
2015-03-23T12:15:45.266809105, 2015-03-23T12:15:45.734809105, 0xFF0000, waveform, 0
2015-03-23T12:30:45.262721002, 2015-03-23T12:30:45.730721002, 0xFF0000, waveform, 0
2015-03-23T12:45:45.258752942, 2015-03-23T12:45:45.726752942, 0xFF0000, waveform, 0
2015-03-23T13:00:45.254824876, 2015-03-23T13:00:45.722824876, 0xFF0000, waveform, 0
2015-03-23T13:15:45.250996828, 2015-03-23T13:15:45.718996828, 0xFF0000, waveform, 0
2015-03-23T13:16:57.250670611, 2015-03-23T13:17:03.218670611, 0x0000FF, waveform-continuous-burst, 2
2015-03-23T13:17:03.250668406, 2015-03-23T13:17:09.218668406, 0x0000FF, waveform-continuous-burst, 2
2015-03-23T13:17:09.250666201, 2015-03-23T13:17:15.218666201, 0x0000FF, waveform-continuous-burst, 2
2015-03-23T13:17:21.250561833, 2015-03-23T13:17:27.218561833, 0x0000FF, waveform-continuous-burst, 2
2015-03-23T13:17:27.250559687, 2015-03-23T13:17:33.218559687, 0x0000FF, waveform-continuous-burst, 2
2015-03-23T13:17:39.250495314, 2015-03-23T13:17:45.218495314, 0x0000FF, waveform-continuous-burst, 2
2015-03-23T13:17:45.250493109, 2015-03-23T13:17:51.218493109, 0x0000FF, waveform-continuous-burst, 2
2015-03-23T13:17:51.250450909, 2015-03-23T13:17:57.218450909, 0x0000FF, waveform-continuous-burst, 2
2015-03-23T13:18:21.250339984, 2015-03-23T13:18:27.218339984, 0x0000FF, waveform-continuous-burst, 2
2015-03-23T13:18:27.250277817, 2015-03-23T13:18:33.218277817, 0x0000FF, waveform-continuous-burst, 2
2015-03-23T13:18:57.250166833, 2015-03-23T13:19:03.218166833, 0x0000FF, waveform-continuous-burst, 2
2015-03-23T13:19:03.250164687, 2015-03-23T13:19:09.218164687, 0x0000FF, waveform-continuous-burst, 2
2015-03-23T13:19:15.250120282, 2015-03-23T13:19:21.218120282, 0x0000FF, waveform-continuous-burst, 2
2015-03-23T13:19:21.250118136, 2015-03-23T13:19:27.218118136, 0x0000FF, waveform-continuous-burst, 2
2015-03-23T13:20:09.249900639, 2015-03-23T13:20:15.217900639, 0x0000FF, waveform-continuous-burst, 2
2015-03-23T13:20:33.249731898, 2015-03-23T13:20:39.217731898, 0x0000FF, waveform-continuous-burst, 2
2015-03-23T13:30:45.247208774, 2015-03-23T13:30:45.715208774, 0xFF0000, waveform, 0
2015-03-23T13:40:57.244745731, 2015-03-23T13:41:03.212745731, 0x0000FF, waveform-continuous-burst, 2
2015-03-23T13:41:03.244683504, 2015-03-23T13:41:09.212683504, 0x0000FF, waveform-continuous-burst, 2
2015-03-23T13:41:09.244681358, 2015-03-23T13:41:15.212681358, 0x0000FF, waveform-continuous-burst, 2
2015-03-23T13:41:15.244679152, 2015-03-23T13:41:21.212679152, 0x0000FF, waveform-continuous-burst, 2
2015-03-23T13:41:21.244636952, 2015-03-23T13:41:27.212636952, 0x0000FF, waveform-continuous-burst, 2
2015-03-23T13:41:27.244634747, 2015-03-23T13:41:33.212634747, 0x0000FF, waveform-continuous-burst, 2
2015-03-23T13:41:33.244632601, 2015-03-23T13:41:39.212632601, 0x0000FF, waveform-continuous-burst, 2
2015-03-23T13:41:39.244570374, 2015-03-23T13:41:45.212570374, 0x0000FF, waveform-continuous-burst, 2
2015-03-23T13:41:45.244528234, 2015-03-23T13:41:51.212528234, 0x0000FF, waveform-continuous-burst, 2
2015-03-23T13:41:51.244466006, 2015-03-23T13:41:57.212466006, 0x0000FF, waveform-continuous-burst, 2
2015-03-23T13:41:57.244463860, 2015-03-23T13:42:03.212463860, 0x0000FF, waveform-continuous-burst, 2
2015-03-23T13:42:03.244461655, 2015-03-23T13:42:09.212461655, 0x0000FF, waveform-continuous-burst, 2
2015-03-23T13:42:09.244419455, 2015-03-23T13:42:15.212419455, 0x0000FF, waveform-continuous-burst, 2
2015-03-23T13:42:15.244417250, 2015-03-23T13:42:21.212417250, 0x0000FF, waveform-continuous-burst, 2
2015-03-23T13:43:57.244020104, 2015-03-23T13:44:03.212020104, 0x0000FF, waveform-continuous-burst, 2
2015-03-23T13:45:45.243540704, 2015-03-23T13:45:45.711540704, 0xFF0000, waveform, 0
2015-03-23T13:50:45.242371380, 2015-03-23T13:50:51.210371380, 0x0000FF, waveform-continuous-burst, 2
2015-03-23T14:00:45.240012645, 2015-03-23T14:00:45.708012645, 0xFF0000, waveform, 0
2015-03-23T14:04:57.239020824, 2015-03-23T14:05:03.207020824, 0x0000FF, waveform-continuous-burst, 2
2015-03-23T14:05:03.239018619, 2015-03-23T14:05:09.207018619, 0x0000FF, waveform-continuous-burst, 2
2015-03-23T14:05:09.238956451, 2015-03-23T14:05:15.206956451, 0x0000FF, waveform-continuous-burst, 2
2015-03-23T14:05:15.238954246, 2015-03-23T14:05:21.206954246, 0x0000FF, waveform-continuous-burst, 2
2015-03-23T14:05:21.238912045, 2015-03-23T14:05:27.206912045, 0x0000FF, waveform-continuous-burst, 2
2015-03-23T14:05:27.238909900, 2015-03-23T14:05:33.206909900, 0x0000FF, waveform-continuous-burst, 2
2015-03-23T14:05:33.238907694, 2015-03-23T14:05:39.206907694, 0x0000FF, waveform-continuous-burst, 2
2015-03-23T14:05:39.238845527, 2015-03-23T14:05:45.206845527, 0x0000FF, waveform-continuous-burst, 2
2015-03-23T14:05:45.238843321, 2015-03-23T14:05:51.206843321, 0x0000FF, waveform-continuous-burst, 2
2015-03-23T14:05:51.238841116, 2015-03-23T14:05:57.206841116, 0x0000FF, waveform-continuous-burst, 2
2015-03-23T14:05:57.238798975, 2015-03-23T14:06:03.206798975, 0x0000FF, waveform-continuous-burst, 2
2015-03-23T14:06:03.238796770, 2015-03-23T14:06:09.206796770, 0x0000FF, waveform-continuous-burst, 2
2015-03-23T14:06:09.238794565, 2015-03-23T14:06:15.206794565, 0x0000FF, waveform-continuous-burst, 2
2015-03-23T14:06:15.238732397, 2015-03-23T14:06:21.206732397, 0x0000FF, waveform-continuous-burst, 2
2015-03-23T14:06:21.238690197, 2015-03-23T14:06:27.206690197, 0x0000FF, waveform-continuous-burst, 2
2015-03-23T14:06:27.238628029, 2015-03-23T14:06:33.206628029, 0x0000FF, waveform-continuous-burst, 2
2015-03-23T14:15:45.236524641, 2015-03-23T14:15:45.704524641, 0xFF0000, waveform, 0
2015-03-23T14:28:57.233595907, 2015-03-23T14:29:03.201595907, 0x0000FF, waveform-continuous-burst, 2
2015-03-23T14:29:03.233593761, 2015-03-23T14:29:09.201593761, 0x0000FF, waveform-continuous-burst, 2
2015-03-23T14:29:09.233531534, 2015-03-23T14:29:15.201531534, 0x0000FF, waveform-continuous-burst, 2
2015-03-23T14:29:15.233489394, 2015-03-23T14:29:21.201489394, 0x0000FF, waveform-continuous-burst, 2
2015-03-23T14:29:21.233487188, 2015-03-23T14:29:27.201487188, 0x0000FF, waveform-continuous-burst, 2
2015-03-23T14:29:27.233424961, 2015-03-23T14:29:33.201424961, 0x0000FF, waveform-continuous-burst, 2
2015-03-23T14:29:33.233422815, 2015-03-23T14:29:39.201422815, 0x0000FF, waveform-continuous-burst, 2
2015-03-23T14:29:39.233420610, 2015-03-23T14:29:45.201420610, 0x0000FF, waveform-continuous-burst, 2
2015-03-23T14:29:45.233378410, 2015-03-23T14:29:51.201378410, 0x0000FF, waveform-continuous-burst, 2
2015-03-23T14:29:51.233376264, 2015-03-23T14:29:57.201376264, 0x0000FF, waveform-continuous-burst, 2
2015-03-23T14:29:57.233374059, 2015-03-23T14:30:03.201374059, 0x0000FF, waveform-continuous-burst, 2
2015-03-23T14:30:03.233311891, 2015-03-23T14:30:09.201311891, 0x0000FF, waveform-continuous-burst, 2
2015-03-23T14:30:45.233196556, 2015-03-23T14:30:51.201196556, 0x0000FF, waveform-continuous-burst, 2
2015-03-23T14:30:45.233196556, 2015-03-23T14:30:45.701196556, 0xFF0000, waveform, 0
2015-03-23T14:31:27.233041226, 2015-03-23T14:31:33.201041226, 0x0000FF, waveform-continuous-burst, 2
2015-03-23T14:33:21.232599675, 2015-03-23T14:33:27.200599675, 0x0000FF, waveform-continuous-burst, 2
2015-03-23T14:38:51.231419384, 2015-03-23T14:38:57.199419384, 0x0000FF, waveform-continuous-burst, 2
2015-03-23T14:45:45.229928493, 2015-03-23T14:45:45.697928493, 0xFF0000, waveform, 0
2015-03-23T14:53:27.228300094, 2015-03-23T14:53:33.196300094, 0x0000FF, waveform-continuous-burst, 2
2015-03-23T14:53:39.228255748, 2015-03-23T14:53:45.196255748, 0x0000FF, waveform-continuous-burst, 2
2015-03-23T14:54:21.228080391, 2015-03-23T14:54:27.196080391, 0x0000FF, waveform-continuous-burst, 2
2015-03-23T14:54:33.228076040, 2015-03-23T14:54:39.196076040, 0x0000FF, waveform-continuous-burst, 2
2015-03-23T14:54:45.228031694, 2015-03-23T14:54:51.196031694, 0x0000FF, waveform-continuous-burst, 2
2015-03-23T14:55:15.227920711, 2015-03-23T14:55:21.195920711, 0x0000FF, waveform-continuous-burst, 2
2015-03-23T14:55:27.227856338, 2015-03-23T14:55:33.195856338, 0x0000FF, waveform-continuous-burst, 2
2015-03-23T14:55:45.227809786, 2015-03-23T14:55:51.195809786, 0x0000FF, waveform-continuous-burst, 2
2015-03-23T14:56:33.227632284, 2015-03-23T14:56:39.195632284, 0x0000FF, waveform-continuous-burst, 2
2015-03-23T15:00:15.226911365, 2015-03-23T15:00:21.194911365, 0x0000FF, waveform-continuous-burst, 2
2015-03-23T15:00:45.226800441, 2015-03-23T15:00:45.694800441, 0xFF0000, waveform, 0
2015-03-23T15:01:21.226687312, 2015-03-23T15:01:27.194687312, 0x0000FF, waveform-continuous-burst, 2
2015-03-23T15:05:45.225791096, 2015-03-23T15:05:51.193791096, 0x0000FF, waveform-continuous-burst, 2
2015-03-23T15:08:09.225278615, 2015-03-23T15:08:15.193278615, 0x0000FF, waveform-continuous-burst, 2
2015-03-23T15:09:45.224943578, 2015-03-23T15:09:51.192943578, 0x0000FF, waveform-continuous-burst, 2
2015-03-23T15:11:33.224564254, 2015-03-23T15:11:39.192564254, 0x0000FF, waveform-continuous-burst, 2
2015-03-23T15:13:09.224269270, 2015-03-23T15:13:15.192269270, 0x0000FF, waveform-continuous-burst, 2
2015-03-23T15:15:45.223772406, 2015-03-23T15:15:45.691772406, 0xFF0000, waveform, 0
2015-03-23T15:17:03.223483979, 2015-03-23T15:17:09.191483979, 0x0000FF, waveform-continuous-burst, 2
2015-03-23T15:17:09.223481774, 2015-03-23T15:17:15.191481774, 0x0000FF, waveform-continuous-burst, 2
2015-03-23T15:17:15.223479568, 2015-03-23T15:17:21.191479568, 0x0000FF, waveform-continuous-burst, 2
2015-03-23T15:17:21.223437368, 2015-03-23T15:17:27.191437368, 0x0000FF, waveform-continuous-burst, 2
2015-03-23T15:17:27.223435223, 2015-03-23T15:17:33.191435223, 0x0000FF, waveform-continuous-burst, 2
2015-03-23T15:17:33.223372995, 2015-03-23T15:17:39.191372995, 0x0000FF, waveform-continuous-burst, 2
2015-03-23T15:17:45.223368644, 2015-03-23T15:17:51.191368644, 0x0000FF, waveform-continuous-burst, 2
2015-03-23T15:17:51.223326444, 2015-03-23T15:17:57.191326444, 0x0000FF, waveform-continuous-burst, 2
2015-03-23T15:17:57.223324298, 2015-03-23T15:18:03.191324298, 0x0000FF, waveform-continuous-burst, 2
2015-03-23T15:18:09.223259866, 2015-03-23T15:18:15.191259866, 0x0000FF, waveform-continuous-burst, 2
2015-03-23T15:18:15.223257720, 2015-03-23T15:18:21.191257720, 0x0000FF, waveform-continuous-burst, 2
2015-03-23T15:18:21.223255515, 2015-03-23T15:18:27.191255515, 0x0000FF, waveform-continuous-burst, 2
2015-03-23T15:18:27.223213315, 2015-03-23T15:18:33.191213315, 0x0000FF, waveform-continuous-burst, 2
2015-03-23T15:18:45.223146796, 2015-03-23T15:18:51.191146796, 0x0000FF, waveform-continuous-burst, 2
2015-03-23T15:18:51.223144590, 2015-03-23T15:18:57.191144590, 0x0000FF, waveform-continuous-burst, 2
2015-03-23T15:29:09.221119344, 2015-03-23T15:29:15.189119344, 0x0000FF, waveform-continuous-burst, 2
2015-03-23T15:30:45.220784306, 2015-03-23T15:30:45.688784306, 0xFF0000, waveform, 0
2015-03-23T15:40:51.218863427, 2015-03-23T15:40:57.186863427, 0x0000FF, waveform-continuous-burst, 2
2015-03-23T15:40:57.218861222, 2015-03-23T15:41:03.186861222, 0x0000FF, waveform-continuous-burst, 2
2015-03-23T15:41:03.218919038, 2015-03-23T15:41:09.186919038, 0x0000FF, waveform-continuous-burst, 2
2015-03-23T15:41:15.218854665, 2015-03-23T15:41:21.186854665, 0x0000FF, waveform-continuous-burst, 2
2015-03-23T15:41:21.218812525, 2015-03-23T15:41:27.186812525, 0x0000FF, waveform-continuous-burst, 2
2015-03-23T15:41:27.218810319, 2015-03-23T15:41:33.186810319, 0x0000FF, waveform-continuous-burst, 2
2015-03-23T15:41:33.218808114, 2015-03-23T15:41:39.186808114, 0x0000FF, waveform-continuous-burst, 2
2015-03-23T15:41:39.218745946, 2015-03-23T15:41:45.186745946, 0x0000FF, waveform-continuous-burst, 2
2015-03-23T15:41:45.218743741, 2015-03-23T15:41:51.186743741, 0x0000FF, waveform-continuous-burst, 2
2015-03-23T15:41:51.218741536, 2015-03-23T15:41:57.186741536, 0x0000FF, waveform-continuous-burst, 2
2015-03-23T15:41:57.218699395, 2015-03-23T15:42:03.186699395, 0x0000FF, waveform-continuous-burst, 2
2015-03-23T15:42:09.218635022, 2015-03-23T15:42:15.186635022, 0x0000FF, waveform-continuous-burst, 2
2015-03-23T15:42:15.218632817, 2015-03-23T15:42:21.186632817, 0x0000FF, waveform-continuous-burst, 2
2015-03-23T15:42:21.218630611, 2015-03-23T15:42:27.186630611, 0x0000FF, waveform-continuous-burst, 2
2015-03-23T15:42:27.218588411, 2015-03-23T15:42:33.186588411, 0x0000FF, waveform-continuous-burst, 2
2015-03-23T15:42:33.218586266, 2015-03-23T15:42:39.186586266, 0x0000FF, waveform-continuous-burst, 2
2015-03-23T15:45:45.217956244, 2015-03-23T15:45:45.685956244, 0xFF0000, waveform, 0
2015-03-23T16:00:45.215228199, 2015-03-23T16:00:45.683228199, 0xFF0000, waveform, 0
2015-03-23T16:05:09.214491963, 2015-03-23T16:05:15.182491963, 0x0000FF, waveform-continuous-burst, 2
2015-03-23T16:05:51.214376688, 2015-03-23T16:05:57.182376688, 0x0000FF, waveform-continuous-burst, 2
2015-03-23T16:05:57.214314460, 2015-03-23T16:06:03.182314460, 0x0000FF, waveform-continuous-burst, 2
2015-03-23T16:07:09.214148223, 2015-03-23T16:07:15.182148223, 0x0000FF, waveform-continuous-burst, 2
2015-03-23T16:10:51.213507294, 2015-03-23T16:10:57.181507294, 0x0000FF, waveform-continuous-burst, 2
2015-03-23T16:11:27.213394224, 2015-03-23T16:11:33.181394224, 0x0000FF, waveform-continuous-burst, 2
2015-03-23T16:11:33.213392019, 2015-03-23T16:11:39.181392019, 0x0000FF, waveform-continuous-burst, 2
2015-03-23T16:14:27.212888598, 2015-03-23T16:14:33.180888598, 0x0000FF, waveform-continuous-burst, 2
2015-03-23T16:15:45.212660133, 2015-03-23T16:15:45.680660133, 0xFF0000, waveform, 0
2015-03-23T16:17:09.212369561, 2015-03-23T16:17:15.180369561, 0x0000FF, waveform-continuous-burst, 2
2015-03-23T16:18:33.212138891, 2015-03-23T16:18:39.180138891, 0x0000FF, waveform-continuous-burst, 2
2015-03-23T16:19:51.211970508, 2015-03-23T16:19:57.179970508, 0x0000FF, waveform-continuous-burst, 2
2015-03-23T16:20:27.211857378, 2015-03-23T16:20:33.179857378, 0x0000FF, waveform-continuous-burst, 2
2015-03-23T16:21:15.211679875, 2015-03-23T16:21:21.179679875, 0x0000FF, waveform-continuous-burst, 2
2015-03-23T16:21:57.211624562, 2015-03-23T16:22:03.179624562, 0x0000FF, waveform-continuous-burst, 2
2015-03-23T16:25:21.210990190, 2015-03-23T16:25:27.178990190, 0x0000FF, waveform-continuous-burst, 2
2015-03-23T16:25:57.210937082, 2015-03-23T16:26:03.178937082, 0x0000FF, waveform-continuous-burst, 2
2015-03-23T16:28:57.210411489, 2015-03-23T16:29:03.178411489, 0x0000FF, waveform-continuous-burst, 2
2015-03-23T16:29:45.210293948, 2015-03-23T16:29:51.178293948, 0x0000FF, waveform-continuous-burst, 2
2015-03-23T16:30:45.210132122, 2015-03-23T16:30:45.678132122, 0xFF0000, waveform, 0
