Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2014-11-22T21:35:45.968645453, 2014-11-22T21:35:51.936645453, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T21:35:51.968603193, 2014-11-22T21:35:57.936603193, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T21:36:27.968729734, 2014-11-22T21:36:33.936729734, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T21:36:33.968727469, 2014-11-22T21:36:39.936727469, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T21:36:45.968782961, 2014-11-22T21:36:51.936782961, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T21:36:51.968820750, 2014-11-22T21:36:57.936820750, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T21:36:57.968778491, 2014-11-22T21:37:03.936778491, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T21:37:03.968816220, 2014-11-22T21:37:09.936816220, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T21:37:09.968873977, 2014-11-22T21:37:15.936873977, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T21:37:15.968871772, 2014-11-22T21:37:21.936871772, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T21:39:51.969253361, 2014-11-22T21:39:57.937253361, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T21:40:03.969308853, 2014-11-22T21:40:09.937308853, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T21:40:21.969342112, 2014-11-22T21:40:27.937342112, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T21:42:03.969603896, 2014-11-22T21:42:09.937603896, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T21:42:09.969601690, 2014-11-22T21:42:15.937601690, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T21:42:15.969659447, 2014-11-22T21:42:21.937659447, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T21:42:27.969654917, 2014-11-22T21:42:33.937654917, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T21:42:45.969688177, 2014-11-22T21:42:51.937688177, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T21:46:33.970302820, 2014-11-22T21:46:39.938302820, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T21:46:39.970300614, 2014-11-22T21:46:45.938300614, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T21:46:51.970356106, 2014-11-22T21:46:57.938356106, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T21:47:33.970480382, 2014-11-22T21:47:39.938480382, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T21:47:45.970475852, 2014-11-22T21:47:46.438475852, 0xFF0000, waveform, 0
2014-11-22T21:48:27.970560133, 2014-11-22T21:48:33.938560133, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T21:55:27.971702873, 2014-11-22T21:55:33.939702873, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T21:56:09.971787154, 2014-11-22T21:56:15.939787154, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T22:00:27.972450554, 2014-11-22T22:00:33.940450554, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T22:00:57.972539365, 2014-11-22T22:01:03.940539365, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T22:01:51.972659111, 2014-11-22T22:01:57.940659111, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T22:02:45.972798943, 2014-11-22T22:02:46.440798943, 0xFF0000, waveform, 0
2014-11-22T22:04:09.973007440, 2014-11-22T22:04:15.941007440, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T22:04:15.973065197, 2014-11-22T22:04:21.941065197, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T22:04:21.973062992, 2014-11-22T22:04:27.941062992, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T22:04:27.973060727, 2014-11-22T22:04:33.941060727, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T22:04:33.973058462, 2014-11-22T22:04:39.941058462, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T22:04:39.973096251, 2014-11-22T22:04:45.941096251, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T22:04:45.973154008, 2014-11-22T22:04:51.941154008, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T22:09:15.973792910, 2014-11-22T22:09:21.941792910, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T22:10:09.973932683, 2014-11-22T22:10:15.941932683, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T22:14:57.974664866, 2014-11-22T22:15:03.942664866, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T22:15:09.974720358, 2014-11-22T22:15:15.942720358, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T22:16:57.974979937, 2014-11-22T22:17:03.942979937, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T22:17:33.975106418, 2014-11-22T22:17:39.943106418, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T22:17:45.975101947, 2014-11-22T22:17:51.943101947, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T22:17:45.975101947, 2014-11-22T22:17:46.443101947, 0xFF0000, waveform, 0
2014-11-22T22:21:45.975772082, 2014-11-22T22:21:51.943772082, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T22:24:21.976153671, 2014-11-22T22:24:27.944153671, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T22:25:45.976382255, 2014-11-22T22:25:51.944382255, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T22:25:51.976419985, 2014-11-22T22:25:57.944419985, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T22:26:03.976415514, 2014-11-22T22:26:09.944415514, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T22:26:27.976466536, 2014-11-22T22:26:33.944466536, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T22:26:33.976504266, 2014-11-22T22:26:39.944504266, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T22:26:39.976502001, 2014-11-22T22:26:45.944502001, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T22:26:45.976499795, 2014-11-22T22:26:51.944499795, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T22:26:51.976557552, 2014-11-22T22:26:57.944557552, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T22:26:57.976555287, 2014-11-22T22:27:03.944555287, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T22:27:03.976553022, 2014-11-22T22:27:09.944553022, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T22:27:09.976590812, 2014-11-22T22:27:15.944590812, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T22:27:15.976588547, 2014-11-22T22:27:21.944588547, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T22:27:21.976586282, 2014-11-22T22:27:27.944586282, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T22:27:27.976644039, 2014-11-22T22:27:33.944644039, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T22:27:33.976641833, 2014-11-22T22:27:39.944641833, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T22:27:45.976677298, 2014-11-22T22:27:51.944677298, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T22:28:21.976763844, 2014-11-22T22:28:27.944763844, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T22:32:45.977424979, 2014-11-22T22:32:46.445424979, 0xFF0000, waveform, 0
2014-11-22T22:47:45.979728043, 2014-11-22T22:47:46.447728043, 0xFF0000, waveform, 0
2014-11-22T22:52:57.980571210, 2014-11-22T22:53:03.948571210, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T22:53:03.980608999, 2014-11-22T22:53:09.948608999, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T22:53:27.980700016, 2014-11-22T22:53:33.948700016, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T22:53:33.980657756, 2014-11-22T22:53:39.948657756, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T22:53:39.980695486, 2014-11-22T22:53:45.948695486, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T22:53:45.980753242, 2014-11-22T22:53:51.948753242, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T22:54:51.980928540, 2014-11-22T22:54:57.948928540, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T22:56:09.981099307, 2014-11-22T22:56:15.949099307, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T22:57:09.981216847, 2014-11-22T22:57:15.949216847, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T22:57:21.981272399, 2014-11-22T22:57:27.949272399, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T22:58:27.981447637, 2014-11-22T22:58:33.949447637, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T23:00:57.981831490, 2014-11-22T23:01:03.949831490, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T23:02:45.982151091, 2014-11-22T23:02:46.450151091, 0xFF0000, waveform, 0
2014-11-22T23:03:51.982326388, 2014-11-22T23:03:57.950326388, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T23:03:57.982324123, 2014-11-22T23:04:03.950324123, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T23:05:27.982590436, 2014-11-22T23:05:33.950590436, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T23:06:15.982672452, 2014-11-22T23:06:21.950672452, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T23:07:45.982878744, 2014-11-22T23:07:51.950878744, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T23:17:45.984514117, 2014-11-22T23:17:46.452514117, 0xFF0000, waveform, 0
2014-11-22T23:27:15.986000716, 2014-11-22T23:27:21.954000716, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T23:29:21.986293554, 2014-11-22T23:29:27.954293554, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T23:29:27.986351251, 2014-11-22T23:29:33.954351251, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T23:29:51.986442267, 2014-11-22T23:29:57.954442267, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T23:30:51.986559808, 2014-11-22T23:30:57.954559808, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T23:31:21.986648619, 2014-11-22T23:31:27.954648619, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T23:31:51.986697375, 2014-11-22T23:31:57.954697375, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T23:31:57.986735105, 2014-11-22T23:32:03.954735105, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T23:32:45.986877143, 2014-11-22T23:32:46.454877143, 0xFF0000, waveform, 0
2014-11-22T23:35:03.987225472, 2014-11-22T23:35:09.955225472, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T23:35:09.987263262, 2014-11-22T23:35:15.955263262, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T23:35:21.987258732, 2014-11-22T23:35:27.955258732, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T23:35:39.987312018, 2014-11-22T23:35:45.955312018, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T23:35:57.987345278, 2014-11-22T23:36:03.955345278, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T23:36:21.987436294, 2014-11-22T23:36:27.955436294, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T23:36:51.987525045, 2014-11-22T23:36:57.955525045, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T23:37:09.987578332, 2014-11-22T23:37:15.955578332, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T23:37:21.987613797, 2014-11-22T23:37:27.955613797, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T23:42:03.988368213, 2014-11-22T23:42:09.956368213, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T23:42:09.988406002, 2014-11-22T23:42:15.956406002, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T23:42:57.988488018, 2014-11-22T23:43:03.956488018, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T23:44:15.988718807, 2014-11-22T23:44:21.956718807, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T23:44:51.988805353, 2014-11-22T23:44:57.956805353, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T23:45:03.988840818, 2014-11-22T23:45:09.956840818, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T23:45:21.988894104, 2014-11-22T23:45:27.956894104, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T23:47:45.989240169, 2014-11-22T23:47:46.457240169, 0xFF0000, waveform, 0
2014-11-22T23:50:57.989768326, 2014-11-22T23:51:03.957768326, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T23:51:27.989857077, 2014-11-22T23:51:33.957857077, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T23:51:33.989854812, 2014-11-22T23:51:39.957854812, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T23:51:57.989945828, 2014-11-22T23:52:03.957945828, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T23:53:45.990205407, 2014-11-22T23:53:51.958205407, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T23:54:03.990238666, 2014-11-22T23:54:09.958238666, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T23:54:39.990385174, 2014-11-22T23:54:45.958385174, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T23:56:27.990644752, 2014-11-22T23:56:33.958644752, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T23:56:33.990682482, 2014-11-22T23:56:39.958682482, 0x0000FF, waveform-continuous-burst, 2
2014-11-22T23:57:39.990857779, 2014-11-22T23:57:45.958857779, 0x0000FF, waveform-continuous-burst, 2
