Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2019-06-16T16:16:34.277589797, 2019-06-16T16:16:40.245589797, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T16:16:40.277588367, 2019-06-16T16:16:46.245588367, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T16:16:46.277547001, 2019-06-16T16:16:52.245547001, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T16:16:52.277585506, 2019-06-16T16:16:58.245585506, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T16:17:58.277569890, 2019-06-16T16:18:04.245569890, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T16:18:04.277568459, 2019-06-16T16:18:10.245568459, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T16:18:10.277526974, 2019-06-16T16:18:16.245526974, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T16:18:16.277565598, 2019-06-16T16:18:22.245565598, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T16:18:22.277564167, 2019-06-16T16:18:28.245564167, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T16:18:28.277522683, 2019-06-16T16:18:34.245522683, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T16:18:34.277561306, 2019-06-16T16:18:40.245561306, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T16:18:40.277519941, 2019-06-16T16:18:46.245519941, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T16:18:46.277518510, 2019-06-16T16:18:52.245518510, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T16:31:10.277181625, 2019-06-16T16:31:10.745181625, 0xFF0000, waveform, 0
2019-06-16T16:46:10.276627898, 2019-06-16T16:46:10.744627898, 0xFF0000, waveform, 0
2019-06-16T17:01:10.276013970, 2019-06-16T17:01:10.744013970, 0xFF0000, waveform, 0
2019-06-16T17:16:10.275400161, 2019-06-16T17:16:10.743400161, 0xFF0000, waveform, 0
2019-06-16T17:31:10.274686336, 2019-06-16T17:31:10.742686336, 0xFF0000, waveform, 0
2019-06-16T17:39:40.274305105, 2019-06-16T17:39:40.742305105, 0x00FF00, waveform-burst, 1
2019-06-16T17:39:46.274303674, 2019-06-16T17:39:52.242303674, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T17:39:52.274302244, 2019-06-16T17:39:58.242302244, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T17:43:40.274148106, 2019-06-16T17:43:40.742148106, 0x00FF00, waveform-burst, 1
2019-06-16T17:43:46.274106740, 2019-06-16T17:43:52.242106740, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T17:43:52.274105310, 2019-06-16T17:43:58.242105310, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T17:46:10.273972511, 2019-06-16T17:46:10.741972511, 0xFF0000, waveform, 0
2019-06-16T17:47:40.273951053, 2019-06-16T17:47:40.741951053, 0x00FF00, waveform-burst, 1
2019-06-16T17:47:46.273949623, 2019-06-16T17:47:52.241949623, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T17:47:52.273888230, 2019-06-16T17:47:58.241888230, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T17:51:40.273734092, 2019-06-16T17:51:40.741734092, 0x00FF00, waveform-burst, 1
2019-06-16T17:51:46.273732662, 2019-06-16T17:51:52.241732662, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T17:51:52.273731231, 2019-06-16T17:51:58.241731231, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T17:55:40.273537039, 2019-06-16T17:55:40.741537039, 0x00FF00, waveform-burst, 1
2019-06-16T17:55:46.273535609, 2019-06-16T17:55:52.241535609, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T17:55:52.273534178, 2019-06-16T17:55:58.241534178, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T17:59:40.273320078, 2019-06-16T17:59:40.741320078, 0x00FF00, waveform-burst, 1
2019-06-16T17:59:46.273318648, 2019-06-16T17:59:52.241318648, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T17:59:52.273317217, 2019-06-16T17:59:58.241317217, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T18:01:10.273298621, 2019-06-16T18:01:10.741298621, 0xFF0000, waveform, 0
2019-06-16T18:03:40.273123025, 2019-06-16T18:03:40.741123025, 0x00FF00, waveform-burst, 1
2019-06-16T18:03:46.273121595, 2019-06-16T18:03:52.241121595, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T18:03:52.273160099, 2019-06-16T18:03:58.241160099, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T18:07:40.272966027, 2019-06-16T18:07:40.740966027, 0x00FF00, waveform-burst, 1
2019-06-16T18:07:46.272904515, 2019-06-16T18:07:52.240904515, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T18:07:52.272903084, 2019-06-16T18:07:58.240903084, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T18:11:40.272748947, 2019-06-16T18:11:40.740748947, 0x00FF00, waveform-burst, 1
2019-06-16T18:11:46.272747516, 2019-06-16T18:11:52.240747516, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T18:11:52.272706151, 2019-06-16T18:11:58.240706151, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T18:15:40.272551894, 2019-06-16T18:15:40.740551894, 0x00FF00, waveform-burst, 1
2019-06-16T18:15:46.272550463, 2019-06-16T18:15:52.240550463, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T18:15:52.272549033, 2019-06-16T18:15:58.240549033, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T18:16:10.272544860, 2019-06-16T18:16:10.740544860, 0xFF0000, waveform, 0
2019-06-16T18:19:40.272334933, 2019-06-16T18:19:40.740334933, 0x00FF00, waveform-burst, 1
2019-06-16T18:19:46.272393465, 2019-06-16T18:19:52.240393465, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T18:19:52.272332072, 2019-06-16T18:19:58.240332072, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T18:23:40.272137880, 2019-06-16T18:23:40.740137880, 0x00FF00, waveform-burst, 1
2019-06-16T18:23:46.272136449, 2019-06-16T18:23:52.240136449, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T18:23:52.272175073, 2019-06-16T18:23:58.240175073, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T18:27:40.271980881, 2019-06-16T18:27:40.739980881, 0x00FF00, waveform-burst, 1
2019-06-16T18:27:46.271919488, 2019-06-16T18:27:52.239919488, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T18:27:52.271918058, 2019-06-16T18:27:58.239918058, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T18:31:10.271770954, 2019-06-16T18:31:10.739770954, 0xFF0000, waveform, 0
2019-06-16T18:31:40.271763801, 2019-06-16T18:31:40.739763801, 0x00FF00, waveform-burst, 1
2019-06-16T18:31:46.271762371, 2019-06-16T18:31:52.239762371, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T18:31:52.271721005, 2019-06-16T18:31:58.239721005, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T18:35:40.271506786, 2019-06-16T18:35:40.739506786, 0x00FF00, waveform-burst, 1
2019-06-16T18:35:46.271565437, 2019-06-16T18:35:52.239565437, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T18:35:52.271564006, 2019-06-16T18:35:58.239564006, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T18:39:46.271308422, 2019-06-16T18:39:52.239308422, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T18:39:52.271346926, 2019-06-16T18:39:58.239346926, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T18:43:46.271151304, 2019-06-16T18:43:52.239151304, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T18:43:52.271089911, 2019-06-16T18:43:58.239089911, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T18:46:10.271017074, 2019-06-16T18:46:10.739017074, 0xFF0000, waveform, 0
2019-06-16T18:47:46.270934343, 2019-06-16T18:47:52.238934343, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T18:47:52.270932912, 2019-06-16T18:47:58.238932912, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T18:51:46.270777344, 2019-06-16T18:51:52.238777344, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T18:51:52.270735859, 2019-06-16T18:51:58.238735859, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T18:55:46.270580291, 2019-06-16T18:55:52.238580291, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T18:55:52.270578861, 2019-06-16T18:55:58.238578861, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T18:59:46.270323276, 2019-06-16T18:59:52.238323276, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T18:59:52.270361781, 2019-06-16T18:59:58.238361781, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T19:01:10.270243287, 2019-06-16T19:01:10.738243287, 0xFF0000, waveform, 0
2019-06-16T19:03:46.270166277, 2019-06-16T19:03:52.238166277, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T19:03:52.270104765, 2019-06-16T19:03:58.238104765, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T19:07:46.269949197, 2019-06-16T19:07:52.237949197, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T19:07:52.269947767, 2019-06-16T19:07:58.237947767, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T19:11:46.269752144, 2019-06-16T19:11:52.237752144, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T19:11:52.269750714, 2019-06-16T19:11:58.237750714, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T19:15:46.269595146, 2019-06-16T19:15:52.237595146, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T19:15:52.269533753, 2019-06-16T19:15:58.237533753, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T19:16:10.269529461, 2019-06-16T19:16:10.737529461, 0xFF0000, waveform, 0
2019-06-16T19:19:46.269338130, 2019-06-16T19:19:52.237338130, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T19:19:52.269376754, 2019-06-16T19:19:58.237376754, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T19:23:46.269181132, 2019-06-16T19:23:52.237181132, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T19:23:52.269179701, 2019-06-16T19:23:58.237179701, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T19:27:46.268964052, 2019-06-16T19:27:52.236964052, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T19:27:52.269022703, 2019-06-16T19:27:58.237022703, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T19:31:10.268775582, 2019-06-16T19:31:10.736775582, 0xFF0000, waveform, 0
2019-06-16T19:31:46.268766999, 2019-06-16T19:31:52.236766999, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T19:31:52.268765568, 2019-06-16T19:31:58.236765568, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T19:35:46.268610000, 2019-06-16T19:35:52.236610000, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T19:35:52.268548607, 2019-06-16T19:35:58.236548607, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T19:39:46.268393039, 2019-06-16T19:39:52.236393039, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T19:39:52.268391609, 2019-06-16T19:39:58.236391609, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T19:43:46.268195986, 2019-06-16T19:43:52.236195986, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T19:43:52.268194556, 2019-06-16T19:43:58.236194556, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T19:46:10.268101811, 2019-06-16T19:46:10.736101811, 0xFF0000, waveform, 0
2019-06-16T19:47:46.268038988, 2019-06-16T19:47:52.236038988, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T19:47:52.267977476, 2019-06-16T19:47:58.235977476, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T19:51:46.267821907, 2019-06-16T19:51:52.235821907, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T19:51:52.267820477, 2019-06-16T19:51:58.235820477, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T19:55:46.267664909, 2019-06-16T19:55:52.235664909, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T19:55:52.267623424, 2019-06-16T19:55:58.235623424, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T19:59:40.267409324, 2019-06-16T19:59:40.735409324, 0x00FF00, waveform-burst, 1
2019-06-16T19:59:46.267467856, 2019-06-16T19:59:52.235467856, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T19:59:52.267466425, 2019-06-16T19:59:58.235466425, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T20:01:10.267387866, 2019-06-16T20:01:10.735387866, 0xFF0000, waveform, 0
2019-06-16T20:03:40.267252326, 2019-06-16T20:03:40.735252326, 0x00FF00, waveform-burst, 1
2019-06-16T20:03:46.267250895, 2019-06-16T20:03:52.235250895, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T20:03:52.267249464, 2019-06-16T20:03:58.235249464, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T20:07:46.267093777, 2019-06-16T20:07:52.235093777, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T20:07:52.267052412, 2019-06-16T20:07:58.235052412, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T20:11:46.266896843, 2019-06-16T20:11:52.234896843, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T20:11:52.266895413, 2019-06-16T20:11:58.234895413, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T20:15:46.266679763, 2019-06-16T20:15:52.234679763, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T20:15:52.266678333, 2019-06-16T20:15:58.234678333, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T20:16:10.266674041, 2019-06-16T20:16:10.734674041, 0xFF0000, waveform, 0
2019-06-16T20:19:46.266522765, 2019-06-16T20:19:52.234522765, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T20:19:52.266481280, 2019-06-16T20:19:58.234481280, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T20:23:46.266325712, 2019-06-16T20:23:52.234325712, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T20:23:52.266324281, 2019-06-16T20:23:58.234324281, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T20:27:46.266108751, 2019-06-16T20:27:52.234108751, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T20:27:52.266107320, 2019-06-16T20:27:58.234107320, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T20:31:10.265960216, 2019-06-16T20:31:10.733960216, 0xFF0000, waveform, 0
2019-06-16T20:31:46.265951633, 2019-06-16T20:31:52.233951633, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T20:31:52.265910267, 2019-06-16T20:31:58.233910267, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T20:35:46.265754699, 2019-06-16T20:35:52.233754699, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T20:35:52.265753269, 2019-06-16T20:35:58.233753269, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T20:39:46.265597701, 2019-06-16T20:39:52.233597701, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T20:39:52.265536189, 2019-06-16T20:39:58.233536189, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T20:43:46.265380620, 2019-06-16T20:43:52.233380620, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T20:43:52.265379190, 2019-06-16T20:43:58.233379190, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T20:46:10.265246391, 2019-06-16T20:46:10.733246391, 0xFF0000, waveform, 0
2019-06-16T20:47:46.265183568, 2019-06-16T20:47:52.233183568, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T20:47:52.265182137, 2019-06-16T20:47:58.233182137, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T20:51:46.265026569, 2019-06-16T20:51:52.233026569, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T20:51:52.265025138, 2019-06-16T20:51:58.233025138, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T20:55:46.264809489, 2019-06-16T20:55:52.232809489, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T20:55:52.264868140, 2019-06-16T20:55:58.232868140, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T20:59:46.264612555, 2019-06-16T20:59:52.232612555, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T20:59:52.264651060, 2019-06-16T20:59:58.232651060, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T21:01:10.264592528, 2019-06-16T21:01:10.732592528, 0xFF0000, waveform, 0
2019-06-16T21:03:46.264455556, 2019-06-16T21:03:52.232455556, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T21:03:52.264454126, 2019-06-16T21:03:58.232454126, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T21:07:46.264298439, 2019-06-16T21:07:52.232298439, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T21:07:52.264297008, 2019-06-16T21:07:58.232297008, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T21:11:46.264141440, 2019-06-16T21:11:52.232141440, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T21:11:52.264080047, 2019-06-16T21:11:58.232080047, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T21:15:46.263924479, 2019-06-16T21:15:52.231924479, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T21:15:52.263923048, 2019-06-16T21:15:58.231923048, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T21:16:10.263878703, 2019-06-16T21:16:10.731878703, 0xFF0000, waveform, 0
2019-06-16T21:19:46.263727426, 2019-06-16T21:19:52.231727426, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T21:19:52.263725996, 2019-06-16T21:19:58.231725996, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T21:23:46.263570427, 2019-06-16T21:23:52.231570427, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T21:23:52.263508915, 2019-06-16T21:23:58.231508915, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T21:27:46.263353347, 2019-06-16T21:27:52.231353347, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T21:27:52.263411879, 2019-06-16T21:27:58.231411879, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T21:31:10.263264894, 2019-06-16T21:31:10.731264894, 0xFF0000, waveform, 0
2019-06-16T21:31:46.263156294, 2019-06-16T21:31:52.231156294, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T21:31:52.263194918, 2019-06-16T21:31:58.231194918, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T21:35:46.263039350, 2019-06-16T21:35:52.231039350, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T21:35:52.262997865, 2019-06-16T21:35:58.230997865, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T21:39:46.262842297, 2019-06-16T21:39:52.230842297, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T21:39:52.262840867, 2019-06-16T21:39:58.230840867, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T21:43:46.262685298, 2019-06-16T21:43:52.230685298, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T21:43:52.262623786, 2019-06-16T21:43:58.230623786, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T21:46:10.262551069, 2019-06-16T21:46:10.730551069, 0xFF0000, waveform, 0
2019-06-16T21:47:46.262468218, 2019-06-16T21:47:52.230468218, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T21:47:52.262526869, 2019-06-16T21:47:58.230526869, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T21:51:46.262311220, 2019-06-16T21:51:52.230311220, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T21:51:52.262309789, 2019-06-16T21:51:58.230309789, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T21:55:46.262154221, 2019-06-16T21:55:52.230154221, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T21:55:52.262112736, 2019-06-16T21:55:58.230112736, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T21:59:46.261957168, 2019-06-16T21:59:52.229957168, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T21:59:52.261995792, 2019-06-16T21:59:58.229995792, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T22:01:10.261937260, 2019-06-16T22:01:10.729937260, 0xFF0000, waveform, 0
2019-06-16T22:03:46.261800169, 2019-06-16T22:03:52.229800169, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T22:03:52.261798739, 2019-06-16T22:03:58.229798739, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T22:07:46.261643171, 2019-06-16T22:07:52.229643171, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T22:07:52.261581659, 2019-06-16T22:07:58.229581659, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T22:11:46.261426091, 2019-06-16T22:11:52.229426091, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T22:11:52.261484622, 2019-06-16T22:11:58.229484622, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T22:15:46.261329054, 2019-06-16T22:15:52.229329054, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T22:15:52.261267662, 2019-06-16T22:15:58.229267662, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T22:16:10.261263370, 2019-06-16T22:16:10.729263370, 0xFF0000, waveform, 0
2019-06-16T22:19:46.261112093, 2019-06-16T22:19:52.229112093, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T22:19:52.261170625, 2019-06-16T22:19:58.229170625, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T22:23:46.260954976, 2019-06-16T22:23:52.228954976, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T22:23:52.260953545, 2019-06-16T22:23:58.228953545, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T22:27:46.260797977, 2019-06-16T22:27:52.228797977, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T22:27:52.260796546, 2019-06-16T22:27:58.228796546, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T22:31:10.260649561, 2019-06-16T22:31:10.728649561, 0xFF0000, waveform, 0
2019-06-16T22:31:46.260640978, 2019-06-16T22:31:52.228640978, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T22:31:52.260639548, 2019-06-16T22:31:58.228639548, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T22:35:46.260443925, 2019-06-16T22:35:52.228443925, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T22:35:52.260482549, 2019-06-16T22:35:58.228482549, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T22:39:46.260326981, 2019-06-16T22:39:52.228326981, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T22:39:52.260285496, 2019-06-16T22:39:58.228285496, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T22:43:46.260169863, 2019-06-16T22:43:52.228169863, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T22:43:52.260168433, 2019-06-16T22:43:58.228168433, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T22:46:10.260035634, 2019-06-16T22:46:10.728035634, 0xFF0000, waveform, 0
2019-06-16T22:47:46.259972929, 2019-06-16T22:47:52.227972929, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T22:47:52.259971499, 2019-06-16T22:47:58.227971499, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T22:51:46.259855866, 2019-06-16T22:51:52.227855866, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T22:51:52.259814381, 2019-06-16T22:51:58.227814381, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T22:55:46.259698867, 2019-06-16T22:55:52.227698867, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T22:55:52.259697437, 2019-06-16T22:55:58.227697437, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T22:59:46.259541749, 2019-06-16T22:59:52.227541749, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T22:59:52.259540438, 2019-06-16T22:59:58.227540438, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T23:01:10.259481787, 2019-06-16T23:01:10.727481787, 0xFF0000, waveform, 0
2019-06-16T23:03:46.259384870, 2019-06-16T23:03:52.227384870, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T23:03:52.259383440, 2019-06-16T23:03:58.227383440, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T23:07:46.259227633, 2019-06-16T23:07:52.227227633, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T23:07:52.259226202, 2019-06-16T23:07:58.227226202, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T23:11:46.259070396, 2019-06-16T23:11:52.227070396, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T23:11:52.259068965, 2019-06-16T23:11:58.227068965, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T23:15:46.258913159, 2019-06-16T23:15:52.226913159, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T23:15:52.258971810, 2019-06-16T23:15:58.226971810, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T23:16:10.258967518, 2019-06-16T23:16:10.726967518, 0xFF0000, waveform, 0
2019-06-16T23:19:46.258756041, 2019-06-16T23:19:52.226756041, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T23:19:52.258754611, 2019-06-16T23:19:58.226754611, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T23:23:46.258658766, 2019-06-16T23:23:52.226658766, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T23:23:52.258597373, 2019-06-16T23:23:58.226597373, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T23:27:46.258501648, 2019-06-16T23:27:52.226501648, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T23:27:52.258500218, 2019-06-16T23:27:58.226500218, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T23:31:10.258392930, 2019-06-16T23:31:10.726392930, 0xFF0000, waveform, 0
2019-06-16T23:31:46.258384346, 2019-06-16T23:31:52.226384346, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T23:31:52.258342981, 2019-06-16T23:31:58.226342981, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T23:35:46.258227229, 2019-06-16T23:35:52.226227229, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T23:35:52.258225798, 2019-06-16T23:35:58.226225798, 0x0000FF, waveform-continuous-burst, 2
2019-06-16T23:46:10.257838487, 2019-06-16T23:46:10.725838487, 0xFF0000, waveform, 0
