Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2015-07-08T13:42:25.170028388, 2015-07-08T13:42:25.638028388, 0x00FF00, waveform-burst, 1
2015-07-08T13:42:25.670028209, 2015-07-08T13:42:26.138028209, 0x00FF00, waveform-burst, 1
2015-07-08T13:42:26.170028030, 2015-07-08T13:42:26.638028030, 0x00FF00, waveform-burst, 1
2015-07-08T13:42:27.170087695, 2015-07-08T13:42:27.638087695, 0x00FF00, waveform-burst, 1
2015-07-08T13:42:27.670087516, 2015-07-08T13:42:28.138087516, 0x00FF00, waveform-burst, 1
2015-07-08T13:43:27.670066297, 2015-07-08T13:43:28.138066297, 0x00FF00, waveform-burst, 1
2015-07-08T13:44:27.670145094, 2015-07-08T13:44:28.138145094, 0x00FF00, waveform-burst, 1
2015-07-08T13:45:27.670163929, 2015-07-08T13:45:28.138163929, 0x00FF00, waveform-burst, 1
2015-07-08T13:46:27.670202732, 2015-07-08T13:46:28.138202732, 0x00FF00, waveform-burst, 1
2015-07-08T13:47:27.670281529, 2015-07-08T13:47:28.138281529, 0x00FF00, waveform-burst, 1
2015-07-08T13:48:27.670300304, 2015-07-08T13:48:28.138300304, 0x00FF00, waveform-burst, 1
2015-07-08T13:49:27.670279145, 2015-07-08T13:49:28.138279145, 0x00FF00, waveform-burst, 1
2015-07-08T13:50:27.670357942, 2015-07-08T13:50:28.138357942, 0x00FF00, waveform-burst, 1
2015-07-08T13:51:27.670396745, 2015-07-08T13:51:28.138396745, 0x00FF00, waveform-burst, 1
2015-07-08T13:52:27.670415520, 2015-07-08T13:52:28.138415520, 0x00FF00, waveform-burst, 1
2015-07-08T13:53:27.670494318, 2015-07-08T13:53:28.138494318, 0x00FF00, waveform-burst, 1
2015-07-08T13:54:27.670533120, 2015-07-08T13:54:28.138533120, 0x00FF00, waveform-burst, 1
2015-07-08T13:55:27.670551955, 2015-07-08T13:55:28.138551955, 0x00FF00, waveform-burst, 1
2015-07-08T13:55:32.170550346, 2015-07-08T13:55:32.638550346, 0xFF0000, waveform, 0
2015-07-08T13:55:59.170540809, 2015-07-08T13:55:59.638540809, 0x00FF00, waveform-burst, 1
2015-07-08T13:55:59.670540630, 2015-07-08T13:56:00.138540630, 0x00FF00, waveform-burst, 1
2015-07-08T13:56:01.170540094, 2015-07-08T13:56:01.638540094, 0x00FF00, waveform-burst, 1
2015-07-08T13:56:01.670539915, 2015-07-08T13:56:02.138539915, 0x00FF00, waveform-burst, 1
2015-07-08T13:56:02.170539736, 2015-07-08T13:56:02.638539736, 0x00FF00, waveform-burst, 1
2015-07-08T13:56:03.170539379, 2015-07-08T13:56:03.638539379, 0x00FF00, waveform-burst, 1
2015-07-08T13:56:03.670539200, 2015-07-08T13:56:04.138539200, 0x00FF00, waveform-burst, 1
2015-07-08T13:56:05.170598685, 2015-07-08T13:56:05.638598685, 0x00FF00, waveform-burst, 1
2015-07-08T13:56:05.670598506, 2015-07-08T13:56:06.138598506, 0x00FF00, waveform-burst, 1
2015-07-08T13:56:07.170597970, 2015-07-08T13:56:07.638597970, 0x00FF00, waveform-burst, 1
2015-07-08T13:56:07.670597791, 2015-07-08T13:56:08.138597791, 0x00FF00, waveform-burst, 1
2015-07-08T13:56:08.170597612, 2015-07-08T13:56:08.638597612, 0x00FF00, waveform-burst, 1
2015-07-08T13:56:09.170597314, 2015-07-08T13:56:09.638597314, 0x00FF00, waveform-burst, 1
2015-07-08T13:56:09.670597136, 2015-07-08T13:56:10.138597136, 0x00FF00, waveform-burst, 1
2015-07-08T13:56:11.170596599, 2015-07-08T13:56:11.638596599, 0x00FF00, waveform-burst, 1
2015-07-08T13:56:11.670596420, 2015-07-08T13:56:12.138596420, 0x00FF00, waveform-burst, 1
2015-07-08T13:56:13.170595884, 2015-07-08T13:56:13.638595884, 0x00FF00, waveform-burst, 1
2015-07-08T13:56:13.670595705, 2015-07-08T13:56:14.138595705, 0x00FF00, waveform-burst, 1
2015-07-08T13:56:14.170595526, 2015-07-08T13:56:14.638595526, 0x00FF00, waveform-burst, 1
2015-07-08T13:56:15.170595169, 2015-07-08T13:56:15.638595169, 0x00FF00, waveform-burst, 1
2015-07-08T13:56:15.670534968, 2015-07-08T13:56:16.138534968, 0x00FF00, waveform-burst, 1
2015-07-08T13:56:17.170594453, 2015-07-08T13:56:17.638594453, 0x00FF00, waveform-burst, 1
2015-07-08T13:56:17.670594274, 2015-07-08T13:56:18.138594274, 0x00FF00, waveform-burst, 1
2015-07-08T13:56:19.170593738, 2015-07-08T13:56:19.638593738, 0x00FF00, waveform-burst, 1
2015-07-08T13:56:19.670593559, 2015-07-08T13:56:20.138593559, 0x00FF00, waveform-burst, 1
2015-07-08T13:56:20.170593380, 2015-07-08T13:56:20.638593380, 0x00FF00, waveform-burst, 1
2015-07-08T13:56:21.170593023, 2015-07-08T13:56:21.638593023, 0x00FF00, waveform-burst, 1
2015-07-08T13:56:21.670592844, 2015-07-08T13:56:22.138592844, 0x00FF00, waveform-burst, 1
2015-07-08T13:56:23.170592367, 2015-07-08T13:56:23.638592367, 0x00FF00, waveform-burst, 1
2015-07-08T13:56:23.670592188, 2015-07-08T13:56:24.138592188, 0x00FF00, waveform-burst, 1
2015-07-08T13:56:25.170591652, 2015-07-08T13:56:25.638591652, 0x00FF00, waveform-burst, 1
2015-07-08T13:56:25.670591473, 2015-07-08T13:56:26.138591473, 0x00FF00, waveform-burst, 1
2015-07-08T13:56:26.170591294, 2015-07-08T13:56:26.638591294, 0x00FF00, waveform-burst, 1
2015-07-08T13:56:27.170590937, 2015-07-08T13:56:27.638590937, 0x00FF00, waveform-burst, 1
2015-07-08T13:56:27.670590758, 2015-07-08T13:56:28.138590758, 0x00FF00, waveform-burst, 1
2015-07-08T13:56:29.170630216, 2015-07-08T13:56:29.638630216, 0x00FF00, waveform-burst, 1
2015-07-08T13:56:29.670630037, 2015-07-08T13:56:30.138630037, 0x00FF00, waveform-burst, 1
2015-07-08T13:56:31.170629501, 2015-07-08T13:56:31.638629501, 0x00FF00, waveform-burst, 1
2015-07-08T13:56:31.670589327, 2015-07-08T13:56:32.138589327, 0x00FF00, waveform-burst, 1
2015-07-08T13:56:32.170589148, 2015-07-08T13:56:32.638589148, 0x00FF00, waveform-burst, 1
2015-07-08T13:56:33.170588791, 2015-07-08T13:56:33.638588791, 0x00FF00, waveform-burst, 1
2015-07-08T13:56:33.670588612, 2015-07-08T13:56:34.138588612, 0x00FF00, waveform-burst, 1
2015-07-08T13:56:35.170588076, 2015-07-08T13:56:35.638588076, 0x00FF00, waveform-burst, 1
2015-07-08T13:56:35.670587897, 2015-07-08T13:56:36.138587897, 0x00FF00, waveform-burst, 1
2015-07-08T13:56:37.170587420, 2015-07-08T13:56:37.638587420, 0x00FF00, waveform-burst, 1
2015-07-08T13:56:37.670587241, 2015-07-08T13:56:38.138587241, 0x00FF00, waveform-burst, 1
2015-07-08T13:56:38.170587062, 2015-07-08T13:56:38.638587062, 0x00FF00, waveform-burst, 1
2015-07-08T13:56:39.170586705, 2015-07-08T13:56:39.638586705, 0x00FF00, waveform-burst, 1
2015-07-08T13:56:39.670586526, 2015-07-08T13:56:40.138586526, 0x00FF00, waveform-burst, 1
2015-07-08T13:56:41.170585989, 2015-07-08T13:56:41.638585989, 0x00FF00, waveform-burst, 1
2015-07-08T13:56:41.670585811, 2015-07-08T13:56:42.138585811, 0x00FF00, waveform-burst, 1
2015-07-08T13:56:43.170625269, 2015-07-08T13:56:43.638625269, 0x00FF00, waveform-burst, 1
2015-07-08T13:56:43.670625090, 2015-07-08T13:56:44.138625090, 0x00FF00, waveform-burst, 1
2015-07-08T13:56:44.170624911, 2015-07-08T13:56:44.638624911, 0x00FF00, waveform-burst, 1
2015-07-08T13:56:45.170624554, 2015-07-08T13:56:45.638624554, 0x00FF00, waveform-burst, 1
2015-07-08T13:56:45.670624375, 2015-07-08T13:56:46.138624375, 0x00FF00, waveform-burst, 1
2015-07-08T13:56:47.170623838, 2015-07-08T13:56:47.638623838, 0x00FF00, waveform-burst, 1
2015-07-08T13:56:47.670623660, 2015-07-08T13:56:48.138623660, 0x00FF00, waveform-burst, 1
2015-07-08T13:56:50.170582830, 2015-07-08T13:56:50.638582830, 0x00FF00, waveform-burst, 1
2015-07-08T13:57:02.170618534, 2015-07-08T13:57:08.138618534, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T14:02:56.170853495, 2015-07-08T14:03:02.138853495, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T14:03:02.170851409, 2015-07-08T14:03:08.138851409, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T14:08:56.171066343, 2015-07-08T14:09:02.139066343, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T14:09:02.171064198, 2015-07-08T14:09:08.139064198, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T14:11:50.171204864, 2015-07-08T14:11:50.639204864, 0xFF0000, waveform, 0
2015-07-08T14:14:56.171299159, 2015-07-08T14:15:02.139299159, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T14:15:02.171297013, 2015-07-08T14:15:08.139297013, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T14:20:56.171512007, 2015-07-08T14:21:02.139512007, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T14:21:02.171569883, 2015-07-08T14:21:08.139569883, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T14:26:50.171786904, 2015-07-08T14:26:50.639786904, 0xFF0000, waveform, 0
2015-07-08T14:26:56.171744823, 2015-07-08T14:27:02.139744823, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T14:27:02.171782672, 2015-07-08T14:27:08.139782672, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T14:32:56.172017633, 2015-07-08T14:33:02.140017633, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T14:33:02.172015547, 2015-07-08T14:33:08.140015547, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T14:38:56.172230482, 2015-07-08T14:39:02.140230482, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T14:39:02.172228336, 2015-07-08T14:39:08.140228336, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T14:41:50.172369003, 2015-07-08T14:41:50.640369003, 0xFF0000, waveform, 0
2015-07-08T14:44:56.172463297, 2015-07-08T14:45:02.140463297, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T14:45:02.172501146, 2015-07-08T14:45:08.140501146, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T14:50:56.172776103, 2015-07-08T14:51:02.140776103, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T14:51:02.172734022, 2015-07-08T14:51:08.140734022, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T14:56:50.173011064, 2015-07-08T14:56:50.641011064, 0xFF0000, waveform, 0
2015-07-08T14:56:56.173048973, 2015-07-08T14:57:02.141048973, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T14:57:02.173006832, 2015-07-08T14:57:08.141006832, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T15:02:56.173281788, 2015-07-08T15:03:02.141281788, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T15:03:02.173279643, 2015-07-08T15:03:08.141279643, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T15:08:56.173554599, 2015-07-08T15:09:02.141554599, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T15:09:02.173492491, 2015-07-08T15:09:08.141492491, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T15:11:50.173633158, 2015-07-08T15:11:50.641633158, 0xFF0000, waveform, 0
2015-07-08T15:14:56.173827409, 2015-07-08T15:15:02.141827409, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T15:15:02.173765301, 2015-07-08T15:15:08.141765301, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T15:20:56.174100279, 2015-07-08T15:21:02.142100279, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T15:21:02.174038112, 2015-07-08T15:21:08.142038112, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T15:26:50.174315214, 2015-07-08T15:26:50.642315214, 0xFF0000, waveform, 0
2015-07-08T15:41:50.174997270, 2015-07-08T15:41:50.642997270, 0xFF0000, waveform, 0
2015-07-08T15:56:50.175739347, 2015-07-08T15:56:50.643739347, 0xFF0000, waveform, 0
2015-07-08T16:11:50.176461398, 2015-07-08T16:11:50.644461398, 0xFF0000, waveform, 0
2015-07-08T16:26:50.177203476, 2015-07-08T16:26:50.645203476, 0xFF0000, waveform, 0
2015-07-08T16:41:50.177925527, 2015-07-08T16:41:50.645925527, 0xFF0000, waveform, 0
2015-07-08T16:56:50.178507566, 2015-07-08T16:56:50.646507566, 0xFF0000, waveform, 0
2015-07-08T17:11:50.178889632, 2015-07-08T17:11:50.646889632, 0xFF0000, waveform, 0
2015-07-08T17:26:50.179331719, 2015-07-08T17:26:50.647331719, 0xFF0000, waveform, 0
2015-07-08T17:41:50.179813802, 2015-07-08T17:41:50.647813802, 0xFF0000, waveform, 0
2015-07-08T17:56:50.180195868, 2015-07-08T17:56:50.648195868, 0xFF0000, waveform, 0
2015-07-08T18:11:50.180617928, 2015-07-08T18:11:50.648617928, 0xFF0000, waveform, 0
2015-07-08T18:28:30.181064665, 2015-07-08T18:28:30.649064665, 0x00FF00, waveform-burst, 1
2015-07-08T18:29:03.181052982, 2015-07-08T18:29:03.649052982, 0x00FF00, waveform-burst, 1
2015-07-08T18:29:35.681101500, 2015-07-08T18:29:36.149101500, 0x00FF00, waveform-burst, 1
2015-07-08T18:30:08.681089878, 2015-07-08T18:30:09.149089878, 0x00FF00, waveform-burst, 1
2015-07-08T18:30:41.181118369, 2015-07-08T18:30:41.649118369, 0x00FF00, waveform-burst, 1
2015-07-08T18:31:13.181107103, 2015-07-08T18:31:13.649107103, 0x00FF00, waveform-burst, 1
2015-07-08T18:31:46.681155264, 2015-07-08T18:31:47.149155264, 0x00FF00, waveform-burst, 1
2015-07-08T18:32:19.681143581, 2015-07-08T18:32:20.149143581, 0x00FF00, waveform-burst, 1
2015-07-08T18:32:52.181172132, 2015-07-08T18:32:52.649172132, 0x00FF00, waveform-burst, 1
2015-07-08T18:33:24.681160628, 2015-07-08T18:33:25.149160628, 0x00FF00, waveform-burst, 1
2015-07-08T18:33:57.681208968, 2015-07-08T18:33:58.149208968, 0x00FF00, waveform-burst, 1
2015-07-08T18:34:30.181197464, 2015-07-08T18:34:30.649197464, 0x00FF00, waveform-burst, 1
2015-07-08T18:35:03.181225836, 2015-07-08T18:35:03.649225836, 0x00FF00, waveform-burst, 1
2015-07-08T18:35:35.681214332, 2015-07-08T18:35:36.149214332, 0x00FF00, waveform-burst, 1
2015-07-08T18:36:08.681262671, 2015-07-08T18:36:09.149262671, 0x00FF00, waveform-burst, 1
2015-07-08T18:36:41.181251227, 2015-07-08T18:36:41.649251227, 0x00FF00, waveform-burst, 1
2015-07-08T18:37:13.181279897, 2015-07-08T18:37:13.649279897, 0x00FF00, waveform-burst, 1
2015-07-08T18:37:46.681268095, 2015-07-08T18:37:47.149268095, 0x00FF00, waveform-burst, 1
2015-07-08T18:38:19.681316435, 2015-07-08T18:38:20.149316435, 0x00FF00, waveform-burst, 1
2015-07-08T18:38:52.181344926, 2015-07-08T18:38:52.649344926, 0x00FF00, waveform-burst, 1
2015-07-08T18:39:24.681333422, 2015-07-08T18:39:25.149333422, 0x00FF00, waveform-burst, 1
2015-07-08T18:39:57.681381821, 2015-07-08T18:39:58.149381821, 0x00FF00, waveform-burst, 1
2015-07-08T18:40:20.181373834, 2015-07-08T18:40:20.649373834, 0xFF0000, waveform, 0
2015-07-08T18:40:30.181370317, 2015-07-08T18:40:30.649370317, 0x00FF00, waveform-burst, 1
2015-07-08T18:41:03.181398630, 2015-07-08T18:41:03.649398630, 0x00FF00, waveform-burst, 1
2015-07-08T18:41:28.181389808, 2015-07-08T18:41:28.649389808, 0x00FF00, waveform-burst, 1
2015-07-08T18:41:28.681389629, 2015-07-08T18:41:29.149389629, 0x00FF00, waveform-burst, 1
2015-07-08T18:41:29.181389451, 2015-07-08T18:41:29.649389451, 0x00FF00, waveform-burst, 1
2015-07-08T18:41:29.681389272, 2015-07-08T18:41:30.149389272, 0x00FF00, waveform-burst, 1
2015-07-08T18:41:30.181389093, 2015-07-08T18:41:30.649389093, 0x00FF00, waveform-burst, 1
2015-07-08T18:41:30.681388914, 2015-07-08T18:41:31.149388914, 0x00FF00, waveform-burst, 1
2015-07-08T18:41:31.181388735, 2015-07-08T18:41:31.649388735, 0x00FF00, waveform-burst, 1
2015-07-08T18:41:31.681388556, 2015-07-08T18:41:32.149388556, 0x00FF00, waveform-burst, 1
2015-07-08T18:41:32.181388437, 2015-07-08T18:41:32.649388437, 0x00FF00, waveform-burst, 1
2015-07-08T18:41:32.681388258, 2015-07-08T18:41:33.149388258, 0x00FF00, waveform-burst, 1
2015-07-08T18:41:33.181388080, 2015-07-08T18:41:33.649388080, 0x00FF00, waveform-burst, 1
2015-07-08T18:41:33.681387901, 2015-07-08T18:41:34.149387901, 0x00FF00, waveform-burst, 1
2015-07-08T18:41:34.181387722, 2015-07-08T18:41:34.649387722, 0x00FF00, waveform-burst, 1
2015-07-08T18:41:34.681387543, 2015-07-08T18:41:35.149387543, 0x00FF00, waveform-burst, 1
2015-07-08T18:41:35.181387364, 2015-07-08T18:41:35.649387364, 0x00FF00, waveform-burst, 1
2015-07-08T18:41:35.681387186, 2015-07-08T18:41:36.149387186, 0x00FF00, waveform-burst, 1
2015-07-08T18:41:36.181387007, 2015-07-08T18:41:36.649387007, 0x00FF00, waveform-burst, 1
2015-07-08T18:41:36.681386828, 2015-07-08T18:41:37.149386828, 0x00FF00, waveform-burst, 1
2015-07-08T18:41:37.181386649, 2015-07-08T18:41:37.649386649, 0x00FF00, waveform-burst, 1
2015-07-08T18:41:37.681386470, 2015-07-08T18:41:38.149386470, 0x00FF00, waveform-burst, 1
2015-07-08T18:41:38.181386291, 2015-07-08T18:41:38.649386291, 0x00FF00, waveform-burst, 1
2015-07-08T18:41:38.681386113, 2015-07-08T18:41:39.149386113, 0x00FF00, waveform-burst, 1
2015-07-08T18:41:39.181385934, 2015-07-08T18:41:39.649385934, 0x00FF00, waveform-burst, 1
2015-07-08T18:41:39.681385755, 2015-07-08T18:41:40.149385755, 0x00FF00, waveform-burst, 1
2015-07-08T18:41:40.181385576, 2015-07-08T18:41:40.649385576, 0x00FF00, waveform-burst, 1
2015-07-08T18:41:40.681385397, 2015-07-08T18:41:41.149385397, 0x00FF00, waveform-burst, 1
2015-07-08T18:41:41.181445240, 2015-07-08T18:41:41.649445240, 0x00FF00, waveform-burst, 1
2015-07-08T18:41:41.681445062, 2015-07-08T18:41:42.149445062, 0x00FF00, waveform-burst, 1
2015-07-08T18:41:42.181444883, 2015-07-08T18:41:42.649444883, 0x00FF00, waveform-burst, 1
2015-07-08T18:41:42.681444704, 2015-07-08T18:41:43.149444704, 0x00FF00, waveform-burst, 1
2015-07-08T18:41:43.181444525, 2015-07-08T18:41:43.649444525, 0x00FF00, waveform-burst, 1
2015-07-08T18:41:43.681384325, 2015-07-08T18:41:44.149384325, 0x00FF00, waveform-burst, 1
2015-07-08T18:41:44.181384146, 2015-07-08T18:41:44.649384146, 0x00FF00, waveform-burst, 1
2015-07-08T18:41:44.681383967, 2015-07-08T18:41:45.149383967, 0x00FF00, waveform-burst, 1
2015-07-08T18:41:45.181383788, 2015-07-08T18:41:45.649383788, 0x00FF00, waveform-burst, 1
2015-07-08T18:41:45.681383669, 2015-07-08T18:41:46.149383669, 0x00FF00, waveform-burst, 1
2015-07-08T18:41:46.181383490, 2015-07-08T18:41:46.649383490, 0x00FF00, waveform-burst, 1
2015-07-08T18:41:46.681383311, 2015-07-08T18:41:47.149383311, 0x00FF00, waveform-burst, 1
2015-07-08T18:41:47.181383132, 2015-07-08T18:41:47.649383132, 0x00FF00, waveform-burst, 1
2015-07-08T18:41:47.681382954, 2015-07-08T18:41:48.149382954, 0x00FF00, waveform-burst, 1
2015-07-08T18:41:48.181382775, 2015-07-08T18:41:48.649382775, 0x00FF00, waveform-burst, 1
2015-07-08T18:41:48.681382596, 2015-07-08T18:41:49.149382596, 0x00FF00, waveform-burst, 1
2015-07-08T18:41:49.181382417, 2015-07-08T18:41:49.649382417, 0x00FF00, waveform-burst, 1
2015-07-08T18:41:49.681382238, 2015-07-08T18:41:50.149382238, 0x00FF00, waveform-burst, 1
2015-07-08T18:41:50.181382060, 2015-07-08T18:41:50.649382060, 0x00FF00, waveform-burst, 1
2015-07-08T18:41:50.681381881, 2015-07-08T18:41:51.149381881, 0x00FF00, waveform-burst, 1
2015-07-08T18:41:51.181381702, 2015-07-08T18:41:51.649381702, 0x00FF00, waveform-burst, 1
2015-07-08T18:41:51.681381523, 2015-07-08T18:41:52.149381523, 0x00FF00, waveform-burst, 1
2015-07-08T18:41:52.181381344, 2015-07-08T18:41:52.649381344, 0x00FF00, waveform-burst, 1
2015-07-08T18:41:52.681381165, 2015-07-08T18:41:53.149381165, 0x00FF00, waveform-burst, 1
2015-07-08T18:41:53.181380987, 2015-07-08T18:41:53.649380987, 0x00FF00, waveform-burst, 1
2015-07-08T18:41:53.681380808, 2015-07-08T18:41:54.149380808, 0x00FF00, waveform-burst, 1
2015-07-08T18:41:54.181440651, 2015-07-08T18:41:54.649440651, 0x00FF00, waveform-burst, 1
2015-07-08T18:41:54.681440472, 2015-07-08T18:41:55.149440472, 0x00FF00, waveform-burst, 1
2015-07-08T18:41:55.181440293, 2015-07-08T18:41:55.649440293, 0x00FF00, waveform-burst, 1
2015-07-08T18:41:55.681440114, 2015-07-08T18:41:56.149440114, 0x00FF00, waveform-burst, 1
2015-07-08T18:41:56.181439936, 2015-07-08T18:41:56.649439936, 0x00FF00, waveform-burst, 1
2015-07-08T18:41:56.681439757, 2015-07-08T18:41:57.149439757, 0x00FF00, waveform-burst, 1
2015-07-08T18:41:57.181439578, 2015-07-08T18:41:57.649439578, 0x00FF00, waveform-burst, 1
2015-07-08T18:41:57.681439399, 2015-07-08T18:41:58.149439399, 0x00FF00, waveform-burst, 1
2015-07-08T18:41:58.181439220, 2015-07-08T18:41:58.649439220, 0x00FF00, waveform-burst, 1
2015-07-08T18:41:58.681439042, 2015-07-08T18:41:59.149439042, 0x00FF00, waveform-burst, 1
2015-07-08T18:41:59.181438863, 2015-07-08T18:41:59.649438863, 0x00FF00, waveform-burst, 1
2015-07-08T18:41:59.681438684, 2015-07-08T18:42:00.149438684, 0x00FF00, waveform-burst, 1
2015-07-08T18:42:00.181378543, 2015-07-08T18:42:00.649378543, 0x00FF00, waveform-burst, 1
2015-07-08T18:42:00.681378364, 2015-07-08T18:42:01.149378364, 0x00FF00, waveform-burst, 1
2015-07-08T18:42:01.181378185, 2015-07-08T18:42:01.649378185, 0x00FF00, waveform-burst, 1
2015-07-08T18:42:01.681378006, 2015-07-08T18:42:02.149378006, 0x00FF00, waveform-burst, 1
2015-07-08T18:42:02.181377828, 2015-07-08T18:42:02.649377828, 0x00FF00, waveform-burst, 1
2015-07-08T18:42:02.681377649, 2015-07-08T18:42:03.149377649, 0x00FF00, waveform-burst, 1
2015-07-08T18:42:03.181377470, 2015-07-08T18:42:03.649377470, 0x00FF00, waveform-burst, 1
2015-07-08T18:42:03.681377291, 2015-07-08T18:42:04.149377291, 0x00FF00, waveform-burst, 1
2015-07-08T18:42:04.181377112, 2015-07-08T18:42:04.649377112, 0x00FF00, waveform-burst, 1
2015-07-08T18:42:04.681376934, 2015-07-08T18:42:05.149376934, 0x00FF00, waveform-burst, 1
2015-07-08T18:42:05.181376755, 2015-07-08T18:42:05.649376755, 0x00FF00, waveform-burst, 1
2015-07-08T18:42:05.681376576, 2015-07-08T18:42:06.149376576, 0x00FF00, waveform-burst, 1
2015-07-08T18:42:06.181376397, 2015-07-08T18:42:06.649376397, 0x00FF00, waveform-burst, 1
2015-07-08T18:42:06.681376218, 2015-07-08T18:42:07.149376218, 0x00FF00, waveform-burst, 1
2015-07-08T18:42:07.181436061, 2015-07-08T18:42:07.649436061, 0x00FF00, waveform-burst, 1
2015-07-08T18:42:07.681435883, 2015-07-08T18:42:08.149435883, 0x00FF00, waveform-burst, 1
2015-07-08T18:42:08.181435704, 2015-07-08T18:42:08.649435704, 0x00FF00, waveform-burst, 1
2015-07-08T18:42:08.681435525, 2015-07-08T18:42:09.149435525, 0x00FF00, waveform-burst, 1
2015-07-08T18:42:09.181435346, 2015-07-08T18:42:09.649435346, 0x00FF00, waveform-burst, 1
2015-07-08T18:42:09.681435167, 2015-07-08T18:42:10.149435167, 0x00FF00, waveform-burst, 1
2015-07-08T18:42:10.181434988, 2015-07-08T18:42:10.649434988, 0x00FF00, waveform-burst, 1
2015-07-08T18:42:10.681434810, 2015-07-08T18:42:11.149434810, 0x00FF00, waveform-burst, 1
2015-07-08T18:42:11.181434631, 2015-07-08T18:42:11.649434631, 0x00FF00, waveform-burst, 1
2015-07-08T18:42:11.681434452, 2015-07-08T18:42:12.149434452, 0x00FF00, waveform-burst, 1
2015-07-08T18:42:12.181434273, 2015-07-08T18:42:12.649434273, 0x00FF00, waveform-burst, 1
2015-07-08T18:42:12.681434094, 2015-07-08T18:42:13.149434094, 0x00FF00, waveform-burst, 1
2015-07-08T18:42:13.181433916, 2015-07-08T18:42:13.649433916, 0x00FF00, waveform-burst, 1
2015-07-08T18:42:13.681433737, 2015-07-08T18:42:14.149433737, 0x00FF00, waveform-burst, 1
2015-07-08T18:42:14.181433558, 2015-07-08T18:42:14.649433558, 0x00FF00, waveform-burst, 1
2015-07-08T18:42:14.681433379, 2015-07-08T18:42:15.149433379, 0x00FF00, waveform-burst, 1
2015-07-08T18:42:15.181433200, 2015-07-08T18:42:15.649433200, 0x00FF00, waveform-burst, 1
2015-07-08T18:42:15.681433022, 2015-07-08T18:42:16.149433022, 0x00FF00, waveform-burst, 1
2015-07-08T18:42:16.181432843, 2015-07-08T18:42:16.649432843, 0x00FF00, waveform-burst, 1
2015-07-08T18:42:16.681372702, 2015-07-08T18:42:17.149372702, 0x00FF00, waveform-burst, 1
2015-07-08T18:42:17.181372523, 2015-07-08T18:42:17.649372523, 0x00FF00, waveform-burst, 1
2015-07-08T18:42:17.681372344, 2015-07-08T18:42:18.149372344, 0x00FF00, waveform-burst, 1
2015-07-08T18:42:50.681420683, 2015-07-08T18:42:51.149420683, 0x00FF00, waveform-burst, 1
2015-07-08T18:43:23.181409180, 2015-07-08T18:43:23.649409180, 0x00FF00, waveform-burst, 1
2015-07-08T18:43:55.181437909, 2015-07-08T18:43:55.649437909, 0x00FF00, waveform-burst, 1
2015-07-08T18:44:28.681426048, 2015-07-08T18:44:29.149426048, 0x00FF00, waveform-burst, 1
2015-07-08T18:45:01.681474387, 2015-07-08T18:45:02.149474387, 0x00FF00, waveform-burst, 1
2015-07-08T18:45:34.181462943, 2015-07-08T18:45:34.649462943, 0x00FF00, waveform-burst, 1
2015-07-08T18:46:06.681491434, 2015-07-08T18:46:07.149491434, 0x00FF00, waveform-burst, 1
2015-07-08T18:46:39.681479752, 2015-07-08T18:46:40.149479752, 0x00FF00, waveform-burst, 1
2015-07-08T18:47:12.181528329, 2015-07-08T18:47:12.649528329, 0x00FF00, waveform-burst, 1
2015-07-08T18:47:45.181516647, 2015-07-08T18:47:45.649516647, 0x00FF00, waveform-burst, 1
2015-07-08T18:48:17.681545138, 2015-07-08T18:48:18.149545138, 0x00FF00, waveform-burst, 1
2015-07-08T18:48:50.681533515, 2015-07-08T18:48:51.149533515, 0x00FF00, waveform-burst, 1
2015-07-08T18:49:23.181582033, 2015-07-08T18:49:23.649582033, 0x00FF00, waveform-burst, 1
