Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2014-01-05T23:37:14.585315823, 2014-01-05T23:37:20.553315823, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T23:37:20.585373401, 2014-01-05T23:37:26.553373401, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T23:37:26.585371017, 2014-01-05T23:37:32.553371017, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T23:37:32.585368573, 2014-01-05T23:37:38.553368573, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T23:37:44.585463762, 2014-01-05T23:37:50.553463762, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T23:37:56.585458934, 2014-01-05T23:38:02.553458934, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T23:38:02.585456490, 2014-01-05T23:38:08.553456490, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T23:38:08.585494101, 2014-01-05T23:38:14.553494101, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T23:38:14.585491657, 2014-01-05T23:38:20.553491657, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T23:41:44.586067020, 2014-01-05T23:41:45.054067020, 0xFF0000, waveform, 0
2014-01-05T23:48:50.587235391, 2014-01-05T23:48:56.555235391, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T23:54:38.588195204, 2014-01-05T23:54:44.556195204, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T23:54:50.588190376, 2014-01-05T23:54:56.556190376, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T23:56:44.588504433, 2014-01-05T23:56:50.556504433, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T23:56:44.588504433, 2014-01-05T23:56:45.056504433, 0xFF0000, waveform, 0
2014-01-05T23:56:56.588539600, 2014-01-05T23:57:02.556539600, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T23:57:08.588594734, 2014-01-05T23:57:14.556594734, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T23:57:26.588587522, 2014-01-05T23:57:32.556587522, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T23:57:32.588625073, 2014-01-05T23:57:38.556625073, 0x0000FF, waveform-continuous-burst, 2
2014-01-05T23:57:44.588680267, 2014-01-05T23:57:50.556680267, 0x0000FF, waveform-continuous-burst, 2
