Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2016-10-29T23:14:26.609873473, 2016-10-29T23:14:32.577873473, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T23:14:32.609831571, 2016-10-29T23:14:38.577831571, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T23:14:38.609829664, 2016-10-29T23:14:44.577829664, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T23:15:08.609660089, 2016-10-29T23:15:14.577660089, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T23:15:14.609658181, 2016-10-29T23:15:20.577658181, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T23:17:20.609042942, 2016-10-29T23:17:21.077042942, 0xFF0000, waveform, 0
2016-10-29T23:18:08.608802855, 2016-10-29T23:18:14.576802855, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T23:18:14.608800947, 2016-10-29T23:18:20.576800947, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T23:21:56.607730388, 2016-10-29T23:22:02.575730388, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T23:22:02.607728481, 2016-10-29T23:22:08.575728481, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T23:23:20.607363641, 2016-10-29T23:23:26.575363641, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T23:23:26.607361733, 2016-10-29T23:23:32.575361733, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T23:24:20.607144594, 2016-10-29T23:24:26.575144594, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T23:24:26.607082664, 2016-10-29T23:24:32.575082664, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T23:24:56.606933116, 2016-10-29T23:25:02.574933116, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T23:25:02.606931209, 2016-10-29T23:25:08.574931209, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T23:32:20.604915618, 2016-10-29T23:32:21.072915618, 0xFF0000, waveform, 0
2016-10-29T23:36:56.603704154, 2016-10-29T23:37:02.571704154, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T23:37:02.603642225, 2016-10-29T23:37:08.571642225, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T23:37:08.603640317, 2016-10-29T23:37:14.571640317, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T23:37:14.603598415, 2016-10-29T23:37:20.571598415, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T23:37:20.603596508, 2016-10-29T23:37:26.571596508, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T23:37:26.603594601, 2016-10-29T23:37:32.571594601, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T23:37:32.603492736, 2016-10-29T23:37:38.571492736, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T23:37:38.603490829, 2016-10-29T23:37:44.571490829, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T23:37:44.603488922, 2016-10-29T23:37:50.571488922, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T23:37:50.603426992, 2016-10-29T23:37:56.571426992, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T23:38:20.603277444, 2016-10-29T23:38:26.571277444, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T23:38:26.603275537, 2016-10-29T23:38:32.571275537, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T23:38:32.603273630, 2016-10-29T23:38:38.571273630, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T23:38:38.603211700, 2016-10-29T23:38:44.571211700, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T23:38:44.603209793, 2016-10-29T23:38:50.571209793, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T23:38:50.603207886, 2016-10-29T23:38:56.571207886, 0x0000FF, waveform-continuous-burst, 2
2016-10-29T23:47:20.600968301, 2016-10-29T23:47:21.068968301, 0xFF0000, waveform, 0
