Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2016-01-10T22:52:07.318445265, 2016-01-10T22:52:13.286445265, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T22:52:13.318503260, 2016-01-10T22:52:19.286503260, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T22:52:37.318535208, 2016-01-10T22:52:37.786535208, 0xFF0000, waveform, 0
2016-01-10T22:53:07.318625152, 2016-01-10T22:53:13.286625152, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T22:53:13.318683147, 2016-01-10T22:53:19.286683147, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T22:54:19.318901002, 2016-01-10T22:54:25.286901002, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T22:54:25.318958938, 2016-01-10T22:54:31.286958938, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T22:54:31.318956971, 2016-01-10T22:54:37.286956971, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T22:54:37.318954944, 2016-01-10T22:54:43.286954944, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T22:55:19.319080829, 2016-01-10T22:55:25.287080829, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T22:55:25.319138824, 2016-01-10T22:55:31.287138824, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T22:58:19.319720447, 2016-01-10T22:58:25.287720447, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T22:58:25.319718420, 2016-01-10T22:58:31.287718420, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T23:05:55.321327388, 2016-01-10T23:06:01.289327388, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T23:06:01.321265339, 2016-01-10T23:06:07.289265339, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T23:06:55.321507215, 2016-01-10T23:07:01.289507215, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T23:07:01.321545243, 2016-01-10T23:07:07.289545243, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T23:07:07.321503221, 2016-01-10T23:07:13.289503221, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T23:07:13.321541190, 2016-01-10T23:07:19.289541190, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T23:07:19.321599185, 2016-01-10T23:07:25.289599185, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T23:07:25.321597158, 2016-01-10T23:07:31.289597158, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T23:07:31.321635186, 2016-01-10T23:07:37.289635186, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T23:07:37.321633160, 2016-01-10T23:07:43.289633160, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T23:07:37.321633160, 2016-01-10T23:07:37.789633160, 0xFF0000, waveform, 0
2016-01-10T23:08:43.321870982, 2016-01-10T23:08:49.289870982, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T23:08:49.321868956, 2016-01-10T23:08:55.289868956, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T23:09:19.321958899, 2016-01-10T23:09:25.289958899, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T23:09:25.321996927, 2016-01-10T23:09:31.289996927, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T23:09:31.321994900, 2016-01-10T23:09:37.289994900, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T23:09:37.322052896, 2016-01-10T23:09:43.290052896, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T23:22:37.324731051, 2016-01-10T23:22:37.792731051, 0xFF0000, waveform, 0
2016-01-10T23:30:55.326463937, 2016-01-10T23:31:01.294463937, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T23:31:01.326461911, 2016-01-10T23:31:07.294461911, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T23:37:37.327889025, 2016-01-10T23:37:37.795889025, 0xFF0000, waveform, 0
2016-01-10T23:43:07.329018235, 2016-01-10T23:43:13.297018235, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T23:43:13.329016208, 2016-01-10T23:43:19.297016208, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T23:44:31.329290032, 2016-01-10T23:44:37.297290032, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T23:44:37.329288065, 2016-01-10T23:44:43.297288065, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T23:45:31.329529941, 2016-01-10T23:45:37.297529941, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T23:45:37.329527914, 2016-01-10T23:45:43.297527914, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T23:47:31.329929649, 2016-01-10T23:47:37.297929649, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T23:47:37.329927623, 2016-01-10T23:47:43.297927623, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T23:50:07.330477297, 2016-01-10T23:50:13.298477297, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T23:50:13.330535292, 2016-01-10T23:50:19.298535292, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T23:50:19.330473244, 2016-01-10T23:50:25.298473244, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T23:50:25.330531239, 2016-01-10T23:50:31.298531239, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T23:51:31.330749094, 2016-01-10T23:51:37.298749094, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T23:51:37.330807089, 2016-01-10T23:51:43.298807089, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T23:52:37.330986917, 2016-01-10T23:52:37.798986917, 0xFF0000, waveform, 0
2016-01-10T23:54:43.331444680, 2016-01-10T23:54:49.299444680, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T23:54:49.331482648, 2016-01-10T23:54:55.299482648, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T23:54:55.331440627, 2016-01-10T23:55:01.299440627, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T23:55:01.331478595, 2016-01-10T23:55:07.299478595, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T23:55:43.331664502, 2016-01-10T23:55:49.299664502, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T23:55:49.331662476, 2016-01-10T23:55:55.299662476, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T23:55:55.331720471, 2016-01-10T23:56:01.299720471, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T23:56:01.331718444, 2016-01-10T23:56:07.299718444, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T23:56:07.331716477, 2016-01-10T23:56:13.299716477, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T23:56:13.331754446, 2016-01-10T23:56:19.299754446, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T23:56:19.331752419, 2016-01-10T23:56:25.299752419, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T23:56:25.331810414, 2016-01-10T23:56:31.299810414, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T23:56:31.331848382, 2016-01-10T23:56:37.299848382, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T23:56:37.331846415, 2016-01-10T23:56:43.299846415, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T23:57:31.332028269, 2016-01-10T23:57:37.300028269, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T23:57:37.332086265, 2016-01-10T23:57:43.300086265, 0x0000FF, waveform-continuous-burst, 2
