Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2016-12-19T13:20:21.669888854, 2016-12-19T13:20:27.637888854, 0x0000FF, waveform-continuous-burst, 2
2016-12-19T13:20:27.669927000, 2016-12-19T13:20:33.637927000, 0x0000FF, waveform-continuous-burst, 2
2016-12-19T13:21:51.670461177, 2016-12-19T13:21:52.138461177, 0xFF0000, waveform, 0
2016-12-19T13:26:45.672270953, 2016-12-19T13:26:51.640270953, 0x0000FF, waveform-continuous-burst, 2
2016-12-19T13:26:51.672269105, 2016-12-19T13:26:57.640269105, 0x0000FF, waveform-continuous-burst, 2
2016-12-19T13:26:57.672307252, 2016-12-19T13:27:03.640307252, 0x0000FF, waveform-continuous-burst, 2
2016-12-19T13:27:03.672365427, 2016-12-19T13:27:09.640365427, 0x0000FF, waveform-continuous-burst, 2
2016-12-19T13:32:33.674364089, 2016-12-19T13:32:39.642364089, 0x0000FF, waveform-continuous-burst, 2
2016-12-19T13:32:39.674402236, 2016-12-19T13:32:45.642402236, 0x0000FF, waveform-continuous-burst, 2
2016-12-19T13:32:45.674460411, 2016-12-19T13:32:51.642460411, 0x0000FF, waveform-continuous-burst, 2
2016-12-19T13:32:51.674458563, 2016-12-19T13:32:57.642458563, 0x0000FF, waveform-continuous-burst, 2
2016-12-19T13:36:33.675830423, 2016-12-19T13:36:39.643830423, 0x0000FF, waveform-continuous-burst, 2
2016-12-19T13:36:39.675888538, 2016-12-19T13:36:45.643888538, 0x0000FF, waveform-continuous-burst, 2
2016-12-19T13:36:51.675984859, 2016-12-19T13:36:52.143984859, 0xFF0000, waveform, 0
2016-12-19T13:38:45.676649868, 2016-12-19T13:38:51.644649868, 0x0000FF, waveform-continuous-burst, 2
2016-12-19T13:38:51.676688015, 2016-12-19T13:38:57.644688015, 0x0000FF, waveform-continuous-burst, 2
2016-12-19T13:46:33.679506182, 2016-12-19T13:46:39.647506182, 0x0000FF, waveform-continuous-burst, 2
2016-12-19T13:46:39.679544329, 2016-12-19T13:46:45.647544329, 0x0000FF, waveform-continuous-burst, 2
2016-12-19T13:46:45.679602503, 2016-12-19T13:46:51.647602503, 0x0000FF, waveform-continuous-burst, 2
2016-12-19T13:46:51.679600656, 2016-12-19T13:46:57.647600656, 0x0000FF, waveform-continuous-burst, 2
2016-12-19T13:46:57.679698824, 2016-12-19T13:47:03.647698824, 0x0000FF, waveform-continuous-burst, 2
2016-12-19T13:47:03.679696977, 2016-12-19T13:47:09.647696977, 0x0000FF, waveform-continuous-burst, 2
2016-12-19T13:47:09.679735124, 2016-12-19T13:47:15.647735124, 0x0000FF, waveform-continuous-burst, 2
2016-12-19T13:47:15.679793298, 2016-12-19T13:47:21.647793298, 0x0000FF, waveform-continuous-burst, 2
2016-12-19T13:49:57.680783569, 2016-12-19T13:50:03.648783569, 0x0000FF, waveform-continuous-burst, 2
2016-12-19T13:50:03.680781722, 2016-12-19T13:50:09.648781722, 0x0000FF, waveform-continuous-burst, 2
2016-12-19T13:50:09.680839896, 2016-12-19T13:50:15.648839896, 0x0000FF, waveform-continuous-burst, 2
2016-12-19T13:50:15.680878043, 2016-12-19T13:50:21.648878043, 0x0000FF, waveform-continuous-burst, 2
2016-12-19T13:51:51.681448578, 2016-12-19T13:51:52.149448578, 0xFF0000, waveform, 0
2016-12-19T13:56:57.683314621, 2016-12-19T13:57:03.651314621, 0x0000FF, waveform-continuous-burst, 2
2016-12-19T13:57:03.683352768, 2016-12-19T13:57:09.651352768, 0x0000FF, waveform-continuous-burst, 2
2016-12-19T14:06:51.686932206, 2016-12-19T14:06:52.154932206, 0xFF0000, waveform, 0
2016-12-19T14:08:21.687504589, 2016-12-19T14:08:27.655504589, 0x0000FF, waveform-continuous-burst, 2
2016-12-19T14:08:27.687502741, 2016-12-19T14:08:33.655502741, 0x0000FF, waveform-continuous-burst, 2
2016-12-19T14:09:09.687789857, 2016-12-19T14:09:15.655789857, 0x0000FF, waveform-continuous-burst, 2
2016-12-19T14:09:15.687788009, 2016-12-19T14:09:21.655788009, 0x0000FF, waveform-continuous-burst, 2
2016-12-19T14:09:21.687826156, 2016-12-19T14:09:27.655826156, 0x0000FF, waveform-continuous-burst, 2
2016-12-19T14:09:27.687824308, 2016-12-19T14:09:33.655824308, 0x0000FF, waveform-continuous-burst, 2
2016-12-19T14:09:33.687922477, 2016-12-19T14:09:39.655922477, 0x0000FF, waveform-continuous-burst, 2
2016-12-19T14:09:39.687980651, 2016-12-19T14:09:45.655980651, 0x0000FF, waveform-continuous-burst, 2
2016-12-19T14:09:57.688075125, 2016-12-19T14:10:03.656075125, 0x0000FF, waveform-continuous-burst, 2
2016-12-19T14:10:03.688073277, 2016-12-19T14:10:09.656073277, 0x0000FF, waveform-continuous-burst, 2
2016-12-19T14:10:21.688207745, 2016-12-19T14:10:27.656207745, 0x0000FF, waveform-continuous-burst, 2
2016-12-19T14:10:27.688265919, 2016-12-19T14:10:33.656265919, 0x0000FF, waveform-continuous-burst, 2
2016-12-19T14:21:51.692355930, 2016-12-19T14:21:52.160355930, 0xFF0000, waveform, 0
2016-12-19T14:22:21.692546725, 2016-12-19T14:22:27.660546725, 0x0000FF, waveform-continuous-burst, 2
2016-12-19T14:22:27.692584872, 2016-12-19T14:22:33.660584872, 0x0000FF, waveform-continuous-burst, 2
2016-12-19T14:32:21.696202516, 2016-12-19T14:32:27.664202516, 0x0000FF, waveform-continuous-burst, 2
2016-12-19T14:32:27.696200668, 2016-12-19T14:32:33.664200668, 0x0000FF, waveform-continuous-burst, 2
2016-12-19T14:32:45.696295142, 2016-12-19T14:32:51.664295142, 0x0000FF, waveform-continuous-burst, 2
2016-12-19T14:32:51.696353256, 2016-12-19T14:32:57.664353256, 0x0000FF, waveform-continuous-burst, 2
2016-12-19T14:33:33.696580410, 2016-12-19T14:33:39.664580410, 0x0000FF, waveform-continuous-burst, 2
2016-12-19T14:33:39.696638524, 2016-12-19T14:33:45.664638524, 0x0000FF, waveform-continuous-burst, 2
2016-12-19T14:34:33.696961939, 2016-12-19T14:34:39.664961939, 0x0000FF, waveform-continuous-burst, 2
2016-12-19T14:34:39.696960091, 2016-12-19T14:34:45.664960091, 0x0000FF, waveform-continuous-burst, 2
2016-12-19T14:34:57.697114586, 2016-12-19T14:35:03.665114586, 0x0000FF, waveform-continuous-burst, 2
2016-12-19T14:35:03.697152733, 2016-12-19T14:35:09.665152733, 0x0000FF, waveform-continuous-burst, 2
2016-12-19T14:35:45.697399854, 2016-12-19T14:35:51.665399854, 0x0000FF, waveform-continuous-burst, 2
2016-12-19T14:35:51.697438001, 2016-12-19T14:35:57.665438001, 0x0000FF, waveform-continuous-burst, 2
2016-12-19T14:35:57.697496175, 2016-12-19T14:36:03.665496175, 0x0000FF, waveform-continuous-burst, 2
2016-12-19T14:36:03.697494328, 2016-12-19T14:36:09.665494328, 0x0000FF, waveform-continuous-burst, 2
2016-12-19T14:36:51.697779595, 2016-12-19T14:36:52.165779595, 0xFF0000, waveform, 0
2016-12-19T14:51:51.703143298, 2016-12-19T14:51:52.171143298, 0xFF0000, waveform, 0
2016-12-19T14:57:45.705294609, 2016-12-19T14:57:51.673294609, 0x0000FF, waveform-continuous-burst, 2
2016-12-19T14:57:51.705332756, 2016-12-19T14:57:57.673332756, 0x0000FF, waveform-continuous-burst, 2
2016-12-19T14:57:57.705390930, 2016-12-19T14:58:03.673390930, 0x0000FF, waveform-continuous-burst, 2
2016-12-19T14:58:03.705429077, 2016-12-19T14:58:09.673429077, 0x0000FF, waveform-continuous-burst, 2
2016-12-19T14:58:33.705579876, 2016-12-19T14:58:39.673579876, 0x0000FF, waveform-continuous-burst, 2
2016-12-19T14:58:39.705677986, 2016-12-19T14:58:45.673677986, 0x0000FF, waveform-continuous-burst, 2
2016-12-19T14:58:45.705676138, 2016-12-19T14:58:51.673676138, 0x0000FF, waveform-continuous-burst, 2
2016-12-19T14:58:51.705714344, 2016-12-19T14:58:57.673714344, 0x0000FF, waveform-continuous-burst, 2
2016-12-19T14:58:57.705712497, 2016-12-19T14:59:03.673712497, 0x0000FF, waveform-continuous-burst, 2
2016-12-19T14:59:03.705770611, 2016-12-19T14:59:09.673770611, 0x0000FF, waveform-continuous-burst, 2
2016-12-19T14:59:09.705808818, 2016-12-19T14:59:15.673808818, 0x0000FF, waveform-continuous-burst, 2
2016-12-19T14:59:15.705806970, 2016-12-19T14:59:21.673806970, 0x0000FF, waveform-continuous-burst, 2
2016-12-19T14:59:45.706057727, 2016-12-19T14:59:51.674057727, 0x0000FF, waveform-continuous-burst, 2
2016-12-19T14:59:51.706055879, 2016-12-19T14:59:57.674055879, 0x0000FF, waveform-continuous-burst, 2
2016-12-19T15:06:51.708566963, 2016-12-19T15:06:52.176566963, 0xFF0000, waveform, 0
2016-12-19T15:21:51.713890612, 2016-12-19T15:21:52.181890612, 0xFF0000, waveform, 0
2016-12-19T15:25:45.715278804, 2016-12-19T15:25:51.683278804, 0x0000FF, waveform-continuous-burst, 2
2016-12-19T15:25:51.715316951, 2016-12-19T15:25:57.683316951, 0x0000FF, waveform-continuous-burst, 2
2016-12-19T15:26:09.715411424, 2016-12-19T15:26:15.683411424, 0x0000FF, waveform-continuous-burst, 2
2016-12-19T15:26:15.715469598, 2016-12-19T15:26:21.683469598, 0x0000FF, waveform-continuous-burst, 2
2016-12-19T15:26:21.715467751, 2016-12-19T15:26:27.683467751, 0x0000FF, waveform-continuous-burst, 2
2016-12-19T15:26:27.715505897, 2016-12-19T15:26:33.683505897, 0x0000FF, waveform-continuous-burst, 2
2016-12-19T15:26:33.715604066, 2016-12-19T15:26:39.683604066, 0x0000FF, waveform-continuous-burst, 2
2016-12-19T15:26:39.715602219, 2016-12-19T15:26:45.683602219, 0x0000FF, waveform-continuous-burst, 2
2016-12-19T15:31:57.717464566, 2016-12-19T15:32:03.685464566, 0x0000FF, waveform-continuous-burst, 2
2016-12-19T15:32:03.717502713, 2016-12-19T15:32:09.685502713, 0x0000FF, waveform-continuous-burst, 2
2016-12-19T15:33:33.718035101, 2016-12-19T15:33:39.686035101, 0x0000FF, waveform-continuous-burst, 2
2016-12-19T15:33:39.718073248, 2016-12-19T15:33:45.686073248, 0x0000FF, waveform-continuous-burst, 2
2016-12-19T15:36:51.719214320, 2016-12-19T15:36:52.187214320, 0xFF0000, waveform, 0
2016-12-19T15:41:09.720695078, 2016-12-19T15:41:15.688695078, 0x0000FF, waveform-continuous-burst, 2
2016-12-19T15:41:15.720793247, 2016-12-19T15:41:21.688793247, 0x0000FF, waveform-continuous-burst, 2
2016-12-19T15:51:51.724497973, 2016-12-19T15:51:52.192497973, 0xFF0000, waveform, 0
2016-12-19T16:01:09.727726697, 2016-12-19T16:01:15.695726697, 0x0000FF, waveform-continuous-burst, 2
2016-12-19T16:01:15.727764844, 2016-12-19T16:01:21.695764844, 0x0000FF, waveform-continuous-burst, 2
2016-12-19T16:01:21.727823019, 2016-12-19T16:01:27.695823019, 0x0000FF, waveform-continuous-burst, 2
2016-12-19T16:01:27.727861166, 2016-12-19T16:01:33.695861166, 0x0000FF, waveform-continuous-burst, 2
2016-12-19T16:01:33.727919280, 2016-12-19T16:01:39.695919280, 0x0000FF, waveform-continuous-burst, 2
2016-12-19T16:01:39.727917492, 2016-12-19T16:01:45.695917492, 0x0000FF, waveform-continuous-burst, 2
2016-12-19T16:01:45.727955639, 2016-12-19T16:01:51.695955639, 0x0000FF, waveform-continuous-burst, 2
2016-12-19T16:01:51.727953791, 2016-12-19T16:01:57.695953791, 0x0000FF, waveform-continuous-burst, 2
2016-12-19T16:06:09.729474544, 2016-12-19T16:06:15.697474544, 0x0000FF, waveform-continuous-burst, 2
2016-12-19T16:06:15.729532718, 2016-12-19T16:06:21.697532718, 0x0000FF, waveform-continuous-burst, 2
2016-12-19T16:06:51.729721665, 2016-12-19T16:06:52.197721665, 0xFF0000, waveform, 0
2016-12-19T16:06:57.729759812, 2016-12-19T16:07:03.697759812, 0x0000FF, waveform-continuous-burst, 2
2016-12-19T16:07:03.729757964, 2016-12-19T16:07:09.697757964, 0x0000FF, waveform-continuous-burst, 2
2016-12-19T16:07:09.729816138, 2016-12-19T16:07:15.697816138, 0x0000FF, waveform-continuous-burst, 2
2016-12-19T16:07:15.729914307, 2016-12-19T16:07:21.697914307, 0x0000FF, waveform-continuous-burst, 2
2016-12-19T16:21:51.734945356, 2016-12-19T16:21:52.202945356, 0xFF0000, waveform, 0
2016-12-19T16:23:09.735421419, 2016-12-19T16:23:15.703421419, 0x0000FF, waveform-continuous-burst, 2
2016-12-19T16:23:15.735419571, 2016-12-19T16:23:21.703419571, 0x0000FF, waveform-continuous-burst, 2
2016-12-19T16:23:33.735554039, 2016-12-19T16:23:39.703554039, 0x0000FF, waveform-continuous-burst, 2
2016-12-19T16:23:39.735612213, 2016-12-19T16:23:45.703612213, 0x0000FF, waveform-continuous-burst, 2
2016-12-19T16:23:45.735610365, 2016-12-19T16:23:51.703610365, 0x0000FF, waveform-continuous-burst, 2
2016-12-19T16:23:51.735648512, 2016-12-19T16:23:57.703648512, 0x0000FF, waveform-continuous-burst, 2
2016-12-19T16:23:57.735706686, 2016-12-19T16:24:03.703706686, 0x0000FF, waveform-continuous-burst, 2
2016-12-19T16:24:03.735704839, 2016-12-19T16:24:09.703704839, 0x0000FF, waveform-continuous-burst, 2
2016-12-19T16:24:09.735742986, 2016-12-19T16:24:15.703742986, 0x0000FF, waveform-continuous-burst, 2
2016-12-19T16:24:15.735801160, 2016-12-19T16:24:21.703801160, 0x0000FF, waveform-continuous-burst, 2
2016-12-19T16:24:45.735991954, 2016-12-19T16:24:51.703991954, 0x0000FF, waveform-continuous-burst, 2
2016-12-19T16:24:51.735990107, 2016-12-19T16:24:57.703990107, 0x0000FF, waveform-continuous-burst, 2
2016-12-19T16:28:21.737225592, 2016-12-19T16:28:27.705225592, 0x0000FF, waveform-continuous-burst, 2
2016-12-19T16:28:27.737223803, 2016-12-19T16:28:33.705223803, 0x0000FF, waveform-continuous-burst, 2
2016-12-19T16:35:21.739636659, 2016-12-19T16:35:27.707636659, 0x0000FF, waveform-continuous-burst, 2
2016-12-19T16:35:27.739694833, 2016-12-19T16:35:33.707694833, 0x0000FF, waveform-continuous-burst, 2
2016-12-19T16:36:51.740109026, 2016-12-19T16:36:52.208109026, 0xFF0000, waveform, 0
2016-12-19T16:39:21.741023004, 2016-12-19T16:39:27.709023004, 0x0000FF, waveform-continuous-burst, 2
2016-12-19T16:39:27.741061151, 2016-12-19T16:39:33.709061151, 0x0000FF, waveform-continuous-burst, 2
2016-12-19T16:39:33.741119325, 2016-12-19T16:39:39.709119325, 0x0000FF, waveform-continuous-burst, 2
2016-12-19T16:39:39.741117477, 2016-12-19T16:39:45.709117477, 0x0000FF, waveform-continuous-burst, 2
2016-12-19T16:39:45.741155624, 2016-12-19T16:39:51.709155624, 0x0000FF, waveform-continuous-burst, 2
2016-12-19T16:39:51.741153776, 2016-12-19T16:39:57.709153776, 0x0000FF, waveform-continuous-burst, 2
2016-12-19T16:39:57.741211950, 2016-12-19T16:40:03.709211950, 0x0000FF, waveform-continuous-burst, 2
2016-12-19T16:40:03.741250097, 2016-12-19T16:40:09.709250097, 0x0000FF, waveform-continuous-burst, 2
2016-12-19T16:40:09.741308271, 2016-12-19T16:40:15.709308271, 0x0000FF, waveform-continuous-burst, 2
2016-12-19T16:40:15.741346418, 2016-12-19T16:40:21.709346418, 0x0000FF, waveform-continuous-burst, 2
2016-12-19T16:40:57.741533517, 2016-12-19T16:41:03.709533517, 0x0000FF, waveform-continuous-burst, 2
2016-12-19T16:41:03.741591691, 2016-12-19T16:41:09.709591691, 0x0000FF, waveform-continuous-burst, 2
2016-12-19T16:51:51.745332717, 2016-12-19T16:51:52.213332717, 0xFF0000, waveform, 0
2016-12-19T17:00:33.748332440, 2016-12-19T17:00:39.716332440, 0x0000FF, waveform-continuous-burst, 2
2016-12-19T17:00:39.748330593, 2016-12-19T17:00:45.716330593, 0x0000FF, waveform-continuous-burst, 2
2016-12-19T17:00:57.748465061, 2016-12-19T17:01:03.716465061, 0x0000FF, waveform-continuous-burst, 2
2016-12-19T17:01:03.748523235, 2016-12-19T17:01:09.716523235, 0x0000FF, waveform-continuous-burst, 2
2016-12-19T17:01:33.748654007, 2016-12-19T17:01:39.716654007, 0x0000FF, waveform-continuous-burst, 2
2016-12-19T17:01:39.748712182, 2016-12-19T17:01:45.716712182, 0x0000FF, waveform-continuous-burst, 2
2016-12-19T17:01:45.748710334, 2016-12-19T17:01:51.716710334, 0x0000FF, waveform-continuous-burst, 2
2016-12-19T17:01:51.748748481, 2016-12-19T17:01:57.716748481, 0x0000FF, waveform-continuous-burst, 2
2016-12-19T17:06:51.750516414, 2016-12-19T17:06:52.218516414, 0xFF0000, waveform, 0
2016-12-19T17:12:09.752318739, 2016-12-19T17:12:15.720318739, 0x0000FF, waveform-continuous-burst, 2
2016-12-19T17:12:15.752356946, 2016-12-19T17:12:21.720356946, 0x0000FF, waveform-continuous-burst, 2
2016-12-19T17:12:21.752415060, 2016-12-19T17:12:27.720415060, 0x0000FF, waveform-continuous-burst, 2
2016-12-19T17:12:27.752413213, 2016-12-19T17:12:33.720413213, 0x0000FF, waveform-continuous-burst, 2
2016-12-19T17:15:57.753588736, 2016-12-19T17:16:03.721588736, 0x0000FF, waveform-continuous-burst, 2
2016-12-19T17:16:03.753646910, 2016-12-19T17:16:09.721646910, 0x0000FF, waveform-continuous-burst, 2
2016-12-19T17:21:51.755640089, 2016-12-19T17:21:52.223640089, 0xFF0000, waveform, 0
2016-12-19T17:36:51.760763764, 2016-12-19T17:36:52.228763764, 0xFF0000, waveform, 0
2016-12-19T17:51:51.765827417, 2016-12-19T17:51:52.233827417, 0xFF0000, waveform, 0
2016-12-19T18:02:21.769434034, 2016-12-19T18:02:27.737434034, 0x0000FF, waveform-continuous-burst, 2
2016-12-19T18:02:27.769432187, 2016-12-19T18:02:33.737432187, 0x0000FF, waveform-continuous-burst, 2
2016-12-19T18:02:33.769490301, 2016-12-19T18:02:39.737490301, 0x0000FF, waveform-continuous-burst, 2
2016-12-19T18:02:39.769528508, 2016-12-19T18:02:45.737528508, 0x0000FF, waveform-continuous-burst, 2
2016-12-19T18:03:33.769811928, 2016-12-19T18:03:39.737811928, 0x0000FF, waveform-continuous-burst, 2
2016-12-19T18:03:39.769870042, 2016-12-19T18:03:45.737870042, 0x0000FF, waveform-continuous-burst, 2
2016-12-19T18:06:51.770911097, 2016-12-19T18:06:52.238911097, 0xFF0000, waveform, 0
2016-12-19T18:17:09.774461388, 2016-12-19T18:17:15.742461388, 0x0000FF, waveform-continuous-burst, 2
2016-12-19T18:17:15.774459540, 2016-12-19T18:17:21.742459540, 0x0000FF, waveform-continuous-burst, 2
2016-12-19T18:19:21.775180876, 2016-12-19T18:19:27.743180876, 0x0000FF, waveform-continuous-burst, 2
2016-12-19T18:19:27.775179028, 2016-12-19T18:19:33.743179028, 0x0000FF, waveform-continuous-burst, 2
2016-12-19T18:21:51.775974810, 2016-12-19T18:21:52.243974810, 0xFF0000, waveform, 0
2016-12-19T18:36:51.781098484, 2016-12-19T18:36:52.249098484, 0xFF0000, waveform, 0
2016-12-19T18:46:09.784287154, 2016-12-19T18:46:15.752287154, 0x0000FF, waveform-continuous-burst, 2
2016-12-19T18:46:15.784285306, 2016-12-19T18:46:21.752285306, 0x0000FF, waveform-continuous-burst, 2
2016-12-19T18:47:09.784568727, 2016-12-19T18:47:15.752568727, 0x0000FF, waveform-continuous-burst, 2
2016-12-19T18:47:15.784606873, 2016-12-19T18:47:21.752606873, 0x0000FF, waveform-continuous-burst, 2
2016-12-19T18:48:57.785175561, 2016-12-19T18:49:03.753175561, 0x0000FF, waveform-continuous-burst, 2
2016-12-19T18:49:03.785233736, 2016-12-19T18:49:09.753233736, 0x0000FF, waveform-continuous-burst, 2
2016-12-19T18:51:45.786123991, 2016-12-19T18:51:51.754123991, 0x0000FF, waveform-continuous-burst, 2
2016-12-19T18:51:51.786222159, 2016-12-19T18:51:57.754222159, 0x0000FF, waveform-continuous-burst, 2
2016-12-19T18:51:51.786222159, 2016-12-19T18:51:52.254222159, 0xFF0000, waveform, 0
2016-12-19T18:54:33.787132441, 2016-12-19T18:54:39.755132441, 0x0000FF, waveform-continuous-burst, 2
2016-12-19T18:54:39.787130594, 2016-12-19T18:54:45.755130594, 0x0000FF, waveform-continuous-burst, 2
2016-12-19T19:06:51.791505813, 2016-12-19T19:06:52.259505813, 0xFF0000, waveform, 0
2016-12-19T19:21:51.796969532, 2016-12-19T19:21:52.264969532, 0xFF0000, waveform, 0
2016-12-19T19:36:51.802593171, 2016-12-19T19:36:52.270593171, 0xFF0000, waveform, 0
2016-12-19T19:51:51.808276891, 2016-12-19T19:51:52.276276891, 0xFF0000, waveform, 0
2016-12-19T19:54:09.809134483, 2016-12-19T19:54:15.777134483, 0x0000FF, waveform-continuous-burst, 2
2016-12-19T19:54:15.809172689, 2016-12-19T19:54:21.777172689, 0x0000FF, waveform-continuous-burst, 2
2016-12-19T19:54:33.809267163, 2016-12-19T19:54:39.777267163, 0x0000FF, waveform-continuous-burst, 2
2016-12-19T19:54:39.809325277, 2016-12-19T19:54:45.777325277, 0x0000FF, waveform-continuous-burst, 2
2016-12-19T19:55:21.809552431, 2016-12-19T19:55:27.777552431, 0x0000FF, waveform-continuous-burst, 2
2016-12-19T19:55:27.809610545, 2016-12-19T19:55:33.777610545, 0x0000FF, waveform-continuous-burst, 2
2016-12-19T19:55:33.809708714, 2016-12-19T19:55:39.777708714, 0x0000FF, waveform-continuous-burst, 2
2016-12-19T19:55:39.809706866, 2016-12-19T19:55:45.777706866, 0x0000FF, waveform-continuous-burst, 2
2016-12-19T19:55:45.809745013, 2016-12-19T19:55:51.777745013, 0x0000FF, waveform-continuous-burst, 2
2016-12-19T19:55:51.809803187, 2016-12-19T19:55:57.777803187, 0x0000FF, waveform-continuous-burst, 2
2016-12-19T20:06:51.813940584, 2016-12-19T20:06:52.281940584, 0xFF0000, waveform, 0
2016-12-19T20:21:51.819664239, 2016-12-19T20:21:52.287664239, 0xFF0000, waveform, 0
2016-12-19T20:24:21.820578157, 2016-12-19T20:24:27.788578157, 0x0000FF, waveform-continuous-burst, 2
2016-12-19T20:24:27.820616364, 2016-12-19T20:24:33.788616364, 0x0000FF, waveform-continuous-burst, 2
2016-12-19T20:25:57.821248710, 2016-12-19T20:26:03.789248710, 0x0000FF, waveform-continuous-burst, 2
2016-12-19T20:26:03.821246862, 2016-12-19T20:26:09.789246862, 0x0000FF, waveform-continuous-burst, 2
2016-12-19T20:26:09.821285009, 2016-12-19T20:26:15.789285009, 0x0000FF, waveform-continuous-burst, 2
2016-12-19T20:26:15.821283161, 2016-12-19T20:26:21.789283161, 0x0000FF, waveform-continuous-burst, 2
2016-12-19T20:28:33.822200834, 2016-12-19T20:28:39.790200834, 0x0000FF, waveform-continuous-burst, 2
2016-12-19T20:28:39.822238981, 2016-12-19T20:28:45.790238981, 0x0000FF, waveform-continuous-burst, 2
2016-12-19T20:28:45.822237133, 2016-12-19T20:28:51.790237133, 0x0000FF, waveform-continuous-burst, 2
2016-12-19T20:28:51.822295308, 2016-12-19T20:28:57.790295308, 0x0000FF, waveform-continuous-burst, 2
2016-12-19T20:31:09.823192894, 2016-12-19T20:31:15.791192894, 0x0000FF, waveform-continuous-burst, 2
2016-12-19T20:31:15.823191106, 2016-12-19T20:31:21.791191106, 0x0000FF, waveform-continuous-burst, 2
2016-12-19T20:33:09.823916077, 2016-12-19T20:33:15.791916077, 0x0000FF, waveform-continuous-burst, 2
2016-12-19T20:33:15.823954224, 2016-12-19T20:33:21.791954224, 0x0000FF, waveform-continuous-burst, 2
2016-12-19T20:36:51.825347900, 2016-12-19T20:36:52.293347900, 0xFF0000, waveform, 0
2016-12-19T20:47:57.829543471, 2016-12-19T20:48:03.797543471, 0x0000FF, waveform-continuous-burst, 2
2016-12-19T20:48:03.829581618, 2016-12-19T20:48:09.797581618, 0x0000FF, waveform-continuous-burst, 2
2016-12-19T20:48:09.829579770, 2016-12-19T20:48:15.797579770, 0x0000FF, waveform-continuous-burst, 2
2016-12-19T20:48:15.829637944, 2016-12-19T20:48:21.797637944, 0x0000FF, waveform-continuous-burst, 2
2016-12-19T20:48:21.829736053, 2016-12-19T20:48:27.797736053, 0x0000FF, waveform-continuous-burst, 2
2016-12-19T20:48:27.829734206, 2016-12-19T20:48:33.797734206, 0x0000FF, waveform-continuous-burst, 2
2016-12-19T20:48:33.829772412, 2016-12-19T20:48:39.797772412, 0x0000FF, waveform-continuous-burst, 2
2016-12-19T20:48:39.829830527, 2016-12-19T20:48:45.797830527, 0x0000FF, waveform-continuous-burst, 2
2016-12-19T20:50:21.830439209, 2016-12-19T20:50:27.798439209, 0x0000FF, waveform-continuous-burst, 2
2016-12-19T20:50:27.830497384, 2016-12-19T20:50:33.798497384, 0x0000FF, waveform-continuous-burst, 2
2016-12-19T20:51:51.831011593, 2016-12-19T20:51:52.299011593, 0xFF0000, waveform, 0
2016-12-19T21:05:21.836062908, 2016-12-19T21:05:27.804062908, 0x0000FF, waveform-continuous-burst, 2
2016-12-19T21:05:27.836161077, 2016-12-19T21:05:33.804161077, 0x0000FF, waveform-continuous-burst, 2
2016-12-19T21:05:33.836219251, 2016-12-19T21:05:39.804219251, 0x0000FF, waveform-continuous-burst, 2
2016-12-19T21:05:39.836217403, 2016-12-19T21:05:45.804217403, 0x0000FF, waveform-continuous-burst, 2
2016-12-19T21:06:51.836695253, 2016-12-19T21:06:52.304695253, 0xFF0000, waveform, 0
2016-12-19T21:21:51.842318952, 2016-12-19T21:21:52.310318952, 0xFF0000, waveform, 0
2016-12-19T21:25:21.843594491, 2016-12-19T21:25:27.811594491, 0x0000FF, waveform-continuous-burst, 2
2016-12-19T21:25:27.843692660, 2016-12-19T21:25:33.811692660, 0x0000FF, waveform-continuous-burst, 2
2016-12-19T21:25:57.843843460, 2016-12-19T21:26:03.811843460, 0x0000FF, waveform-continuous-burst, 2
2016-12-19T21:26:03.843941569, 2016-12-19T21:26:09.811941569, 0x0000FF, waveform-continuous-burst, 2
2016-12-19T21:26:09.843939721, 2016-12-19T21:26:15.811939721, 0x0000FF, waveform-continuous-burst, 2
2016-12-19T21:26:15.843977928, 2016-12-19T21:26:21.811977928, 0x0000FF, waveform-continuous-burst, 2
2016-12-19T21:26:21.844036042, 2016-12-19T21:26:27.812036042, 0x0000FF, waveform-continuous-burst, 2
2016-12-19T21:26:27.844034194, 2016-12-19T21:26:33.812034194, 0x0000FF, waveform-continuous-burst, 2
2016-12-19T21:26:33.844072401, 2016-12-19T21:26:39.812072401, 0x0000FF, waveform-continuous-burst, 2
2016-12-19T21:26:39.844130516, 2016-12-19T21:26:45.812130516, 0x0000FF, waveform-continuous-burst, 2
2016-12-19T21:26:45.844168722, 2016-12-19T21:26:51.812168722, 0x0000FF, waveform-continuous-burst, 2
2016-12-19T21:26:51.844226837, 2016-12-19T21:26:57.812226837, 0x0000FF, waveform-continuous-burst, 2
2016-12-19T21:26:57.844224989, 2016-12-19T21:27:03.812224989, 0x0000FF, waveform-continuous-burst, 2
2016-12-19T21:27:03.844263195, 2016-12-19T21:27:09.812263195, 0x0000FF, waveform-continuous-burst, 2
2016-12-19T21:35:57.847599208, 2016-12-19T21:36:03.815599208, 0x0000FF, waveform-continuous-burst, 2
2016-12-19T21:36:03.847657382, 2016-12-19T21:36:09.815657382, 0x0000FF, waveform-continuous-burst, 2
2016-12-19T21:36:09.847695529, 2016-12-19T21:36:15.815695529, 0x0000FF, waveform-continuous-burst, 2
2016-12-19T21:36:15.847693681, 2016-12-19T21:36:21.815693681, 0x0000FF, waveform-continuous-burst, 2
