Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2017-06-03T21:55:23.376704812, 2017-06-03T21:55:29.344704812, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T21:55:29.376762986, 2017-06-03T21:55:35.344762986, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T21:58:11.376715064, 2017-06-03T21:58:11.844715064, 0xFF0000, waveform, 0
2017-06-03T22:01:23.376698374, 2017-06-03T22:01:29.344698374, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T22:01:29.376696586, 2017-06-03T22:01:35.344696586, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T22:07:23.376691937, 2017-06-03T22:07:29.344691937, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T22:07:29.376690149, 2017-06-03T22:07:35.344690149, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T22:13:11.376649141, 2017-06-03T22:13:11.844649141, 0xFF0000, waveform, 0
2017-06-03T22:13:23.376645565, 2017-06-03T22:13:29.344645565, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T22:13:29.376683831, 2017-06-03T22:13:35.344683831, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T22:19:23.376639127, 2017-06-03T22:19:29.344639127, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T22:19:29.376637339, 2017-06-03T22:19:35.344637339, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T22:25:23.376632690, 2017-06-03T22:25:29.344632690, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T22:25:29.376631021, 2017-06-03T22:25:35.344631021, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T22:28:11.376623034, 2017-06-03T22:28:11.844623034, 0xFF0000, waveform, 0
2017-06-03T22:31:23.376626372, 2017-06-03T22:31:29.344626372, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T22:31:29.376624584, 2017-06-03T22:31:35.344624584, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T22:37:23.376619935, 2017-06-03T22:37:29.344619935, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T22:37:29.376618146, 2017-06-03T22:37:35.344618146, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T22:43:11.376617074, 2017-06-03T22:43:11.844617074, 0xFF0000, waveform, 0
2017-06-03T22:43:23.376613497, 2017-06-03T22:43:29.344613497, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T22:43:29.376611709, 2017-06-03T22:43:35.344611709, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T22:49:23.376647114, 2017-06-03T22:49:29.344647114, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T22:49:29.376605391, 2017-06-03T22:49:35.344605391, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T22:58:52.376638889, 2017-06-03T22:58:52.844638889, 0x00FF00, waveform-burst, 1
2017-06-03T22:59:52.376621246, 2017-06-03T22:59:52.844621246, 0x00FF00, waveform-burst, 1
2017-06-03T23:00:52.376643419, 2017-06-03T23:00:52.844643419, 0x00FF00, waveform-burst, 1
2017-06-03T23:01:52.376625776, 2017-06-03T23:01:52.844625776, 0x00FF00, waveform-burst, 1
2017-06-03T23:02:52.376608014, 2017-06-03T23:02:52.844608014, 0x00FF00, waveform-burst, 1
2017-06-03T23:03:52.376650214, 2017-06-03T23:03:52.844650214, 0x00FF00, waveform-burst, 1
2017-06-03T23:04:52.376632571, 2017-06-03T23:04:52.844632571, 0x00FF00, waveform-burst, 1
2017-06-03T23:05:52.376614809, 2017-06-03T23:05:52.844614809, 0x00FF00, waveform-burst, 1
2017-06-03T23:06:52.376637101, 2017-06-03T23:06:52.844637101, 0x00FF00, waveform-burst, 1
2017-06-03T23:07:52.376619338, 2017-06-03T23:07:52.844619338, 0x00FF00, waveform-burst, 1
2017-06-03T23:08:52.376661539, 2017-06-03T23:08:52.844661539, 0x00FF00, waveform-burst, 1
2017-06-03T23:09:52.376683831, 2017-06-03T23:09:52.844683831, 0x00FF00, waveform-burst, 1
2017-06-03T23:10:35.376631140, 2017-06-03T23:10:35.844631140, 0xFF0000, waveform, 0
2017-06-03T23:10:52.376666188, 2017-06-03T23:10:52.844666188, 0x00FF00, waveform-burst, 1
2017-06-03T23:11:23.876656770, 2017-06-03T23:11:24.344656770, 0x00FF00, waveform-burst, 1
2017-06-03T23:11:24.376656651, 2017-06-03T23:11:24.844656651, 0x00FF00, waveform-burst, 1
2017-06-03T23:11:25.876656174, 2017-06-03T23:11:26.344656174, 0x00FF00, waveform-burst, 1
2017-06-03T23:11:26.376656055, 2017-06-03T23:11:26.844656055, 0x00FF00, waveform-burst, 1
2017-06-03T23:11:27.876655578, 2017-06-03T23:11:28.344655578, 0x00FF00, waveform-burst, 1
2017-06-03T23:11:28.376655459, 2017-06-03T23:11:28.844655459, 0x00FF00, waveform-burst, 1
2017-06-03T23:11:29.376655220, 2017-06-03T23:11:29.844655220, 0x00FF00, waveform-burst, 1
2017-06-03T23:11:29.876655101, 2017-06-03T23:11:30.344655101, 0x00FF00, waveform-burst, 1
2017-06-03T23:11:30.376654863, 2017-06-03T23:11:30.844654863, 0x00FF00, waveform-burst, 1
2017-06-03T23:11:31.876654505, 2017-06-03T23:11:32.344654505, 0x00FF00, waveform-burst, 1
2017-06-03T23:11:32.376654267, 2017-06-03T23:11:32.844654267, 0x00FF00, waveform-burst, 1
2017-06-03T23:11:33.876613855, 2017-06-03T23:11:34.344613855, 0x00FF00, waveform-burst, 1
2017-06-03T23:11:34.376613736, 2017-06-03T23:11:34.844613736, 0x00FF00, waveform-burst, 1
2017-06-03T23:11:35.376613378, 2017-06-03T23:11:35.844613378, 0x00FF00, waveform-burst, 1
2017-06-03T23:11:35.876653313, 2017-06-03T23:11:36.344653313, 0x00FF00, waveform-burst, 1
2017-06-03T23:11:36.376653075, 2017-06-03T23:11:36.844653075, 0x00FF00, waveform-burst, 1
2017-06-03T23:11:37.876652717, 2017-06-03T23:11:38.344652717, 0x00FF00, waveform-burst, 1
2017-06-03T23:11:38.376652479, 2017-06-03T23:11:38.844652479, 0x00FF00, waveform-burst, 1
2017-06-03T23:11:39.876652121, 2017-06-03T23:11:40.344652121, 0x00FF00, waveform-burst, 1
2017-06-03T23:11:40.376651883, 2017-06-03T23:11:40.844651883, 0x00FF00, waveform-burst, 1
2017-06-03T23:11:41.376651644, 2017-06-03T23:11:41.844651644, 0x00FF00, waveform-burst, 1
2017-06-03T23:11:41.876651525, 2017-06-03T23:11:42.344651525, 0x00FF00, waveform-burst, 1
2017-06-03T23:11:42.376651406, 2017-06-03T23:11:42.844651406, 0x00FF00, waveform-burst, 1
2017-06-03T23:11:43.876650929, 2017-06-03T23:11:44.344650929, 0x00FF00, waveform-burst, 1
2017-06-03T23:11:44.376650810, 2017-06-03T23:11:44.844650810, 0x00FF00, waveform-burst, 1
2017-06-03T23:11:45.876650333, 2017-06-03T23:11:46.344650333, 0x00FF00, waveform-burst, 1
2017-06-03T23:11:46.376650214, 2017-06-03T23:11:46.844650214, 0x00FF00, waveform-burst, 1
2017-06-03T23:11:47.376649856, 2017-06-03T23:11:47.844649856, 0x00FF00, waveform-burst, 1
2017-06-03T23:11:47.876649737, 2017-06-03T23:11:48.344649737, 0x00FF00, waveform-burst, 1
2017-06-03T23:11:48.376649618, 2017-06-03T23:11:48.844649618, 0x00FF00, waveform-burst, 1
2017-06-03T23:11:49.876649141, 2017-06-03T23:11:50.344649141, 0x00FF00, waveform-burst, 1
2017-06-03T23:11:50.376649022, 2017-06-03T23:11:50.844649022, 0x00FF00, waveform-burst, 1
2017-06-03T23:11:51.876648545, 2017-06-03T23:11:52.344648545, 0x00FF00, waveform-burst, 1
2017-06-03T23:11:52.376648426, 2017-06-03T23:11:52.844648426, 0x00FF00, waveform-burst, 1
2017-06-03T23:11:53.376648068, 2017-06-03T23:11:53.844648068, 0x00FF00, waveform-burst, 1
2017-06-03T23:11:53.876647949, 2017-06-03T23:11:54.344647949, 0x00FF00, waveform-burst, 1
2017-06-03T23:11:54.376647830, 2017-06-03T23:11:54.844647830, 0x00FF00, waveform-burst, 1
2017-06-03T23:11:55.876647353, 2017-06-03T23:11:56.344647353, 0x00FF00, waveform-burst, 1
2017-06-03T23:11:56.376647233, 2017-06-03T23:11:56.844647233, 0x00FF00, waveform-burst, 1
2017-06-03T23:11:57.876646757, 2017-06-03T23:11:58.344646757, 0x00FF00, waveform-burst, 1
2017-06-03T23:11:58.376646637, 2017-06-03T23:11:58.844646637, 0x00FF00, waveform-burst, 1
2017-06-03T23:11:59.376646280, 2017-06-03T23:11:59.844646280, 0x00FF00, waveform-burst, 1
2017-06-03T23:11:59.876646161, 2017-06-03T23:12:00.344646161, 0x00FF00, waveform-burst, 1
2017-06-03T23:12:00.376646041, 2017-06-03T23:12:00.844646041, 0x00FF00, waveform-burst, 1
2017-06-03T23:12:01.876645565, 2017-06-03T23:12:02.344645565, 0x00FF00, waveform-burst, 1
2017-06-03T23:12:02.376645445, 2017-06-03T23:12:02.844645445, 0x00FF00, waveform-burst, 1
2017-06-03T23:12:03.876644968, 2017-06-03T23:12:04.344644968, 0x00FF00, waveform-burst, 1
2017-06-03T23:12:04.376644849, 2017-06-03T23:12:04.844644849, 0x00FF00, waveform-burst, 1
2017-06-03T23:12:05.376704573, 2017-06-03T23:12:05.844704573, 0x00FF00, waveform-burst, 1
2017-06-03T23:12:05.876644372, 2017-06-03T23:12:06.344644372, 0x00FF00, waveform-burst, 1
2017-06-03T23:12:06.376644253, 2017-06-03T23:12:06.844644253, 0x00FF00, waveform-burst, 1
2017-06-03T23:12:07.876643776, 2017-06-03T23:12:08.344643776, 0x00FF00, waveform-burst, 1
2017-06-03T23:12:08.376643657, 2017-06-03T23:12:08.844643657, 0x00FF00, waveform-burst, 1
2017-06-03T23:12:09.876643180, 2017-06-03T23:12:10.344643180, 0x00FF00, waveform-burst, 1
2017-06-03T23:12:10.376643061, 2017-06-03T23:12:10.844643061, 0x00FF00, waveform-burst, 1
2017-06-03T23:12:11.376642823, 2017-06-03T23:12:11.844642823, 0x00FF00, waveform-burst, 1
2017-06-03T23:12:11.876642584, 2017-06-03T23:12:12.344642584, 0x00FF00, waveform-burst, 1
2017-06-03T23:12:12.376642465, 2017-06-03T23:12:12.844642465, 0x00FF00, waveform-burst, 1
2017-06-03T23:13:12.376624703, 2017-06-03T23:13:12.844624703, 0x00FF00, waveform-burst, 1
2017-06-03T23:14:12.376667022, 2017-06-03T23:14:12.844667022, 0x00FF00, waveform-burst, 1
2017-06-03T23:15:12.376649260, 2017-06-03T23:15:12.844649260, 0x00FF00, waveform-burst, 1
2017-06-03T23:16:12.376631498, 2017-06-03T23:16:12.844631498, 0x00FF00, waveform-burst, 1
2017-06-03T23:17:12.376653909, 2017-06-03T23:17:12.844653909, 0x00FF00, waveform-burst, 1
2017-06-03T23:18:12.376636147, 2017-06-03T23:18:12.844636147, 0x00FF00, waveform-burst, 1
2017-06-03T23:19:12.376618385, 2017-06-03T23:19:12.844618385, 0x00FF00, waveform-burst, 1
2017-06-03T23:20:12.376660585, 2017-06-03T23:20:12.844660585, 0x00FF00, waveform-burst, 1
2017-06-03T23:21:12.376642823, 2017-06-03T23:21:12.844642823, 0x00FF00, waveform-burst, 1
2017-06-03T23:22:12.376665115, 2017-06-03T23:22:12.844665115, 0x00FF00, waveform-burst, 1
2017-06-03T23:23:12.376647353, 2017-06-03T23:23:12.844647353, 0x00FF00, waveform-burst, 1
2017-06-03T23:24:12.376629590, 2017-06-03T23:24:12.844629590, 0x00FF00, waveform-burst, 1
2017-06-03T23:25:12.376671791, 2017-06-03T23:25:12.844671791, 0x00FF00, waveform-burst, 1
2017-06-03T23:25:35.376664996, 2017-06-03T23:25:35.844664996, 0xFF0000, waveform, 0
2017-06-03T23:25:43.876702547, 2017-06-03T23:25:44.344702547, 0x00FF00, waveform-burst, 1
2017-06-03T23:25:44.376702427, 2017-06-03T23:25:44.844702427, 0x00FF00, waveform-burst, 1
2017-06-03T23:25:45.876661896, 2017-06-03T23:25:46.344661896, 0x00FF00, waveform-burst, 1
2017-06-03T23:25:46.376661777, 2017-06-03T23:25:46.844661777, 0x00FF00, waveform-burst, 1
2017-06-03T23:25:47.376661539, 2017-06-03T23:25:47.844661539, 0x00FF00, waveform-burst, 1
2017-06-03T23:25:47.876661300, 2017-06-03T23:25:48.344661300, 0x00FF00, waveform-burst, 1
2017-06-03T23:25:48.376661181, 2017-06-03T23:25:48.844661181, 0x00FF00, waveform-burst, 1
2017-06-03T23:25:49.876660704, 2017-06-03T23:25:50.344660704, 0x00FF00, waveform-burst, 1
2017-06-03T23:25:50.376660585, 2017-06-03T23:25:50.844660585, 0x00FF00, waveform-burst, 1
2017-06-03T23:25:51.876660108, 2017-06-03T23:25:52.344660108, 0x00FF00, waveform-burst, 1
2017-06-03T23:25:52.376659989, 2017-06-03T23:25:52.844659989, 0x00FF00, waveform-burst, 1
2017-06-03T23:25:53.376659750, 2017-06-03T23:25:53.844659750, 0x00FF00, waveform-burst, 1
2017-06-03T23:25:53.876659512, 2017-06-03T23:25:54.344659512, 0x00FF00, waveform-burst, 1
2017-06-03T23:25:54.376659393, 2017-06-03T23:25:54.844659393, 0x00FF00, waveform-burst, 1
2017-06-03T23:25:55.876658916, 2017-06-03T23:25:56.344658916, 0x00FF00, waveform-burst, 1
2017-06-03T23:25:56.376658797, 2017-06-03T23:25:56.844658797, 0x00FF00, waveform-burst, 1
2017-06-03T23:25:57.876698374, 2017-06-03T23:25:58.344698374, 0x00FF00, waveform-burst, 1
2017-06-03T23:25:58.376698255, 2017-06-03T23:25:58.844698255, 0x00FF00, waveform-burst, 1
2017-06-03T23:25:59.376697897, 2017-06-03T23:25:59.844697897, 0x00FF00, waveform-burst, 1
2017-06-03T23:25:59.876697778, 2017-06-03T23:26:00.344697778, 0x00FF00, waveform-burst, 1
2017-06-03T23:26:00.376697659, 2017-06-03T23:26:00.844697659, 0x00FF00, waveform-burst, 1
2017-06-03T23:26:01.876697182, 2017-06-03T23:26:02.344697182, 0x00FF00, waveform-burst, 1
2017-06-03T23:26:02.376657009, 2017-06-03T23:26:02.844657009, 0x00FF00, waveform-burst, 1
2017-06-03T23:26:03.876656651, 2017-06-03T23:26:04.344656651, 0x00FF00, waveform-burst, 1
2017-06-03T23:26:04.376656413, 2017-06-03T23:26:04.844656413, 0x00FF00, waveform-burst, 1
2017-06-03T23:26:05.376656174, 2017-06-03T23:26:05.844656174, 0x00FF00, waveform-burst, 1
2017-06-03T23:26:05.876656055, 2017-06-03T23:26:06.344656055, 0x00FF00, waveform-burst, 1
2017-06-03T23:26:06.376655817, 2017-06-03T23:26:06.844655817, 0x00FF00, waveform-burst, 1
2017-06-03T23:26:07.876655459, 2017-06-03T23:26:08.344655459, 0x00FF00, waveform-burst, 1
2017-06-03T23:26:08.376655220, 2017-06-03T23:26:08.844655220, 0x00FF00, waveform-burst, 1
2017-06-03T23:26:09.876654863, 2017-06-03T23:26:10.344654863, 0x00FF00, waveform-burst, 1
2017-06-03T23:26:10.376654624, 2017-06-03T23:26:10.844654624, 0x00FF00, waveform-burst, 1
2017-06-03T23:26:11.376654386, 2017-06-03T23:26:11.844654386, 0x00FF00, waveform-burst, 1
2017-06-03T23:26:11.876694202, 2017-06-03T23:26:12.344694202, 0x00FF00, waveform-burst, 1
2017-06-03T23:26:12.376694083, 2017-06-03T23:26:12.844694083, 0x00FF00, waveform-burst, 1
2017-06-03T23:26:13.876693606, 2017-06-03T23:26:14.344693606, 0x00FF00, waveform-burst, 1
2017-06-03T23:26:14.376693487, 2017-06-03T23:26:14.844693487, 0x00FF00, waveform-burst, 1
2017-06-03T23:26:15.876693010, 2017-06-03T23:26:16.344693010, 0x00FF00, waveform-burst, 1
2017-06-03T23:26:16.376692891, 2017-06-03T23:26:16.844692891, 0x00FF00, waveform-burst, 1
2017-06-03T23:26:17.376692652, 2017-06-03T23:26:17.844692652, 0x00FF00, waveform-burst, 1
2017-06-03T23:26:17.876692414, 2017-06-03T23:26:18.344692414, 0x00FF00, waveform-burst, 1
2017-06-03T23:26:18.376692295, 2017-06-03T23:26:18.844692295, 0x00FF00, waveform-burst, 1
2017-06-03T23:26:19.876651883, 2017-06-03T23:26:20.344651883, 0x00FF00, waveform-burst, 1
2017-06-03T23:26:20.376651763, 2017-06-03T23:26:20.844651763, 0x00FF00, waveform-burst, 1
2017-06-03T23:26:21.876651287, 2017-06-03T23:26:22.344651287, 0x00FF00, waveform-burst, 1
2017-06-03T23:26:22.376651167, 2017-06-03T23:26:22.844651167, 0x00FF00, waveform-burst, 1
2017-06-03T23:26:23.376650810, 2017-06-03T23:26:23.844650810, 0x00FF00, waveform-burst, 1
2017-06-03T23:26:23.876650691, 2017-06-03T23:26:24.344650691, 0x00FF00, waveform-burst, 1
2017-06-03T23:26:24.376650571, 2017-06-03T23:26:24.844650571, 0x00FF00, waveform-burst, 1
2017-06-03T23:26:25.876650094, 2017-06-03T23:26:26.344650094, 0x00FF00, waveform-burst, 1
2017-06-03T23:26:26.376649975, 2017-06-03T23:26:26.844649975, 0x00FF00, waveform-burst, 1
2017-06-03T23:26:27.876689553, 2017-06-03T23:26:28.344689553, 0x00FF00, waveform-burst, 1
2017-06-03T23:26:28.376689314, 2017-06-03T23:26:28.844689314, 0x00FF00, waveform-burst, 1
2017-06-03T23:26:29.376689076, 2017-06-03T23:26:29.844689076, 0x00FF00, waveform-burst, 1
2017-06-03T23:26:29.876688957, 2017-06-03T23:26:30.344688957, 0x00FF00, waveform-burst, 1
2017-06-03T23:26:30.376688718, 2017-06-03T23:26:30.844688718, 0x00FF00, waveform-burst, 1
2017-06-03T23:26:31.876688361, 2017-06-03T23:26:32.344688361, 0x00FF00, waveform-burst, 1
2017-06-03T23:26:32.376688122, 2017-06-03T23:26:32.844688122, 0x00FF00, waveform-burst, 1
2017-06-03T23:26:47.376683712, 2017-06-03T23:26:53.344683712, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T23:26:53.376641988, 2017-06-03T23:26:59.344641988, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T23:32:41.376678943, 2017-06-03T23:32:47.344678943, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T23:32:47.376677155, 2017-06-03T23:32:53.344677155, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T23:32:53.376635432, 2017-06-03T23:32:59.344635432, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T23:38:41.376672387, 2017-06-03T23:38:47.344672387, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T23:38:47.376670718, 2017-06-03T23:38:53.344670718, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T23:38:53.376668930, 2017-06-03T23:38:59.344668930, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T23:41:35.376720905, 2017-06-03T23:41:35.844720905, 0xFF0000, waveform, 0
2017-06-03T23:44:41.376665949, 2017-06-03T23:44:47.344665949, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T23:44:47.376724123, 2017-06-03T23:44:53.344724123, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T23:44:53.376722335, 2017-06-03T23:44:59.344722335, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T23:50:41.376719355, 2017-06-03T23:50:47.344719355, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T23:50:47.376717567, 2017-06-03T23:50:53.344717567, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T23:50:53.376715779, 2017-06-03T23:50:59.344715779, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T23:56:35.376754641, 2017-06-03T23:56:35.844754641, 0xFF0000, waveform, 0
2017-06-03T23:56:41.376712799, 2017-06-03T23:56:47.344712799, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T23:56:47.376751065, 2017-06-03T23:56:53.344751065, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T23:56:53.376749277, 2017-06-03T23:56:59.344749277, 0x0000FF, waveform-continuous-burst, 2
