Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2016-03-10T23:07:33.569233000, 2016-03-10T23:07:39.537233000, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T23:14:21.570003986, 2016-03-10T23:14:22.038003986, 0xFF0000, waveform, 0
2016-03-10T23:22:39.570892751, 2016-03-10T23:22:45.538892751, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T23:22:45.570930778, 2016-03-10T23:22:51.538930778, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T23:23:03.570984780, 2016-03-10T23:23:09.538984780, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T23:23:09.570922791, 2016-03-10T23:23:15.538922791, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T23:29:21.571666002, 2016-03-10T23:29:22.039666002, 0xFF0000, waveform, 0
2016-03-10T23:33:15.572081983, 2016-03-10T23:33:21.540081983, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T23:33:21.572080016, 2016-03-10T23:33:27.540080016, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T23:35:51.572370290, 2016-03-10T23:35:57.540370290, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T23:35:57.572368323, 2016-03-10T23:36:03.540368323, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T23:41:15.572962939, 2016-03-10T23:41:21.540962939, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T23:41:21.572960913, 2016-03-10T23:41:27.540960913, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T23:41:51.573050975, 2016-03-10T23:41:57.541050975, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T23:41:57.573049008, 2016-03-10T23:42:03.541049008, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T23:44:21.573308050, 2016-03-10T23:44:22.041308050, 0xFF0000, waveform, 0
2016-03-10T23:51:27.574120104, 2016-03-10T23:51:33.542120104, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T23:51:33.574158132, 2016-03-10T23:51:39.542158132, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T23:55:27.574540555, 2016-03-10T23:55:33.542540555, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T23:55:33.574578583, 2016-03-10T23:55:39.542578583, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T23:57:39.574796795, 2016-03-10T23:57:45.542796795, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T23:57:45.574834823, 2016-03-10T23:57:51.542834823, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T23:59:21.575010061, 2016-03-10T23:59:22.043010061, 0xFF0000, waveform, 0
