Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2014-03-25T21:30:21.187171876, 2014-03-25T21:30:27.155171876, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T21:30:57.187257647, 2014-03-25T21:31:03.155257647, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T21:45:09.189020693, 2014-03-25T21:45:09.657020693, 0xFF0000, waveform, 0
2014-03-25T21:58:57.190533220, 2014-03-25T21:59:03.158533220, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T22:00:09.190664768, 2014-03-25T22:00:15.158664768, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T22:00:09.190664768, 2014-03-25T22:00:09.658664768, 0xFF0000, waveform, 0
2014-03-25T22:02:57.190998315, 2014-03-25T22:03:03.158998315, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T22:12:09.191879987, 2014-03-25T22:12:15.159879987, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T22:13:33.191986799, 2014-03-25T22:13:39.159986799, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T22:13:45.192042052, 2014-03-25T22:13:51.160042052, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T22:15:09.192148804, 2014-03-25T22:15:09.660148804, 0xFF0000, waveform, 0
2014-03-25T22:30:09.193552851, 2014-03-25T22:30:09.661552851, 0xFF0000, waveform, 0
2014-03-25T22:33:57.193902730, 2014-03-25T22:34:03.161902730, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T22:34:21.193953216, 2014-03-25T22:34:27.161953216, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T22:34:27.193950831, 2014-03-25T22:34:33.161950831, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T22:34:33.193948447, 2014-03-25T22:34:39.161948447, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T22:45:09.194896936, 2014-03-25T22:45:09.662896936, 0xFF0000, waveform, 0
2014-03-25T22:59:27.196157634, 2014-03-25T22:59:33.164157634, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T22:59:39.196152865, 2014-03-25T22:59:45.164152865, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T23:00:09.196180999, 2014-03-25T23:00:09.664180999, 0xFF0000, waveform, 0
2014-03-25T23:03:03.196472167, 2014-03-25T23:03:09.164472167, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T23:03:45.196495592, 2014-03-25T23:03:51.164495592, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T23:04:21.196541309, 2014-03-25T23:04:27.164541309, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T23:04:39.196574211, 2014-03-25T23:04:45.164574211, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T23:04:45.196631848, 2014-03-25T23:04:51.164631848, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T23:15:09.197485029, 2014-03-25T23:15:15.165485029, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T23:15:09.197485029, 2014-03-25T23:15:09.665485029, 0xFF0000, waveform, 0
2014-03-25T23:15:15.197482705, 2014-03-25T23:15:21.165482705, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T23:15:21.197480320, 2014-03-25T23:15:27.165480320, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T23:15:51.197508454, 2014-03-25T23:15:57.165508454, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T23:16:03.197563707, 2014-03-25T23:16:09.165563707, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T23:16:21.197556555, 2014-03-25T23:16:27.165556555, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T23:18:39.197802007, 2014-03-25T23:18:45.165802007, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T23:30:09.198729097, 2014-03-25T23:30:09.666729097, 0xFF0000, waveform, 0
2014-03-25T23:30:57.198810100, 2014-03-25T23:31:03.166810100, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T23:34:21.199069440, 2014-03-25T23:34:27.167069440, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T23:36:09.199226737, 2014-03-25T23:36:15.167226737, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T23:38:15.199376881, 2014-03-25T23:38:21.167376881, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T23:38:21.199434518, 2014-03-25T23:38:27.167434518, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T23:38:27.199432134, 2014-03-25T23:38:33.167432134, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T23:39:21.199510812, 2014-03-25T23:39:27.167510812, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T23:40:21.199587047, 2014-03-25T23:40:27.167587047, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T23:40:27.199584722, 2014-03-25T23:40:33.167584722, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T23:41:09.199668109, 2014-03-25T23:41:15.167668109, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T23:42:21.199739634, 2014-03-25T23:42:27.167739634, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T23:45:09.199973165, 2014-03-25T23:45:15.167973165, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T23:45:09.199973165, 2014-03-25T23:45:09.667973165, 0xFF0000, waveform, 0
2014-03-25T23:45:39.200001299, 2014-03-25T23:45:45.168001299, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T23:46:09.200049459, 2014-03-25T23:46:15.168049459, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T23:47:27.200158596, 2014-03-25T23:47:33.168158596, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T23:47:45.200151503, 2014-03-25T23:47:51.168151503, 0x0000FF, waveform-continuous-burst, 2
