Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2013-07-10T09:47:18.680925846, 2013-07-10T09:47:19.148925846, 0x00FF00, waveform-burst, 1
2013-07-10T09:47:48.680973231, 2013-07-10T09:47:49.148973231, 0x00FF00, waveform-burst, 1
2013-07-10T09:48:18.681000530, 2013-07-10T09:48:19.149000530, 0x00FF00, waveform-burst, 1
2013-07-10T09:48:48.681047916, 2013-07-10T09:48:49.149047916, 0x00FF00, waveform-burst, 1
2013-07-10T09:49:18.681075215, 2013-07-10T09:49:19.149075215, 0x00FF00, waveform-burst, 1
2013-07-10T09:49:48.681122601, 2013-07-10T09:49:49.149122601, 0x00FF00, waveform-burst, 1
2013-07-10T09:50:18.681149959, 2013-07-10T09:50:19.149149959, 0x00FF00, waveform-burst, 1
2013-07-10T09:50:48.681197285, 2013-07-10T09:50:49.149197285, 0x00FF00, waveform-burst, 1
2013-07-10T09:51:18.681224644, 2013-07-10T09:51:19.149224644, 0x00FF00, waveform-burst, 1
2013-07-10T09:51:48.681271970, 2013-07-10T09:51:49.149271970, 0x00FF00, waveform-burst, 1
2013-07-10T09:52:18.681299328, 2013-07-10T09:52:19.149299328, 0x00FF00, waveform-burst, 1
2013-07-10T09:52:48.681386649, 2013-07-10T09:52:49.149386649, 0x00FF00, waveform-burst, 1
2013-07-10T09:53:18.681433975, 2013-07-10T09:53:19.149433975, 0x00FF00, waveform-burst, 1
2013-07-10T09:53:48.681461334, 2013-07-10T09:53:49.149461334, 0x00FF00, waveform-burst, 1
2013-07-10T09:54:18.681508660, 2013-07-10T09:54:19.149508660, 0x00FF00, waveform-burst, 1
2013-07-10T09:54:48.681536018, 2013-07-10T09:54:49.149536018, 0x00FF00, waveform-burst, 1
2013-07-10T10:05:43.682519674, 2013-07-10T10:05:49.650519674, 0x0000FF, waveform-continuous-burst, 2
2013-07-10T10:06:25.682601928, 2013-07-10T10:06:31.650601928, 0x0000FF, waveform-continuous-burst, 2
2013-07-10T10:06:37.682596862, 2013-07-10T10:06:43.650596862, 0x0000FF, waveform-continuous-burst, 2
2013-07-10T10:06:43.682634353, 2013-07-10T10:06:49.650634353, 0x0000FF, waveform-continuous-burst, 2
2013-07-10T10:06:49.682591855, 2013-07-10T10:06:55.650591855, 0x0000FF, waveform-continuous-burst, 2
2013-07-10T10:06:55.682629287, 2013-07-10T10:07:01.650629287, 0x0000FF, waveform-continuous-burst, 2
2013-07-10T10:07:01.682626783, 2013-07-10T10:07:07.650626783, 0x0000FF, waveform-continuous-burst, 2
2013-07-10T10:09:55.682853341, 2013-07-10T10:09:56.150853341, 0xFF0000, waveform, 0
2013-07-10T10:24:55.684173643, 2013-07-10T10:24:56.152173643, 0xFF0000, waveform, 0
2013-07-10T10:39:55.685493946, 2013-07-10T10:39:56.153493946, 0xFF0000, waveform, 0
2013-07-10T10:49:25.686353445, 2013-07-10T10:49:31.654353445, 0x0000FF, waveform-continuous-burst, 2
2013-07-10T10:49:55.686400771, 2013-07-10T10:50:01.654400771, 0x0000FF, waveform-continuous-burst, 2
2013-07-10T10:51:07.686470389, 2013-07-10T10:51:13.654470389, 0x0000FF, waveform-continuous-burst, 2
2013-07-10T10:54:55.686814248, 2013-07-10T10:54:56.154814248, 0xFF0000, waveform, 0
2013-07-10T11:07:49.687987685, 2013-07-10T11:07:55.655987685, 0x0000FF, waveform-continuous-burst, 2
2013-07-10T11:09:19.688149690, 2013-07-10T11:09:25.656149690, 0x0000FF, waveform-continuous-burst, 2
2013-07-10T11:09:43.688199579, 2013-07-10T11:09:49.656199579, 0x0000FF, waveform-continuous-burst, 2
2013-07-10T11:09:55.688234508, 2013-07-10T11:09:56.156234508, 0xFF0000, waveform, 0
2013-07-10T11:11:19.688359081, 2013-07-10T11:11:25.656359081, 0x0000FF, waveform-continuous-burst, 2
2013-07-10T11:24:55.689614772, 2013-07-10T11:24:56.157614772, 0xFF0000, waveform, 0
2013-07-10T11:39:55.691175103, 2013-07-10T11:39:56.159175103, 0xFF0000, waveform, 0
2013-07-10T11:52:01.692628800, 2013-07-10T11:52:07.660628800, 0x0000FF, waveform-continuous-burst, 2
2013-07-10T11:52:19.692661166, 2013-07-10T11:52:25.660661166, 0x0000FF, waveform-continuous-burst, 2
2013-07-10T11:54:01.692818164, 2013-07-10T11:54:07.660818164, 0x0000FF, waveform-continuous-burst, 2
2013-07-10T11:54:43.692960441, 2013-07-10T11:54:49.660960441, 0x0000FF, waveform-continuous-burst, 2
2013-07-10T11:54:49.692957937, 2013-07-10T11:54:55.660957937, 0x0000FF, waveform-continuous-burst, 2
2013-07-10T11:54:55.692955374, 2013-07-10T11:55:01.660955374, 0x0000FF, waveform-continuous-burst, 2
2013-07-10T11:54:55.692955374, 2013-07-10T11:54:56.160955374, 0xFF0000, waveform, 0
2013-07-10T12:08:43.694746017, 2013-07-10T12:08:49.662746017, 0x0000FF, waveform-continuous-burst, 2
2013-07-10T12:09:37.694823265, 2013-07-10T12:09:43.662823265, 0x0000FF, waveform-continuous-burst, 2
2013-07-10T12:09:55.694875657, 2013-07-10T12:09:56.162875657, 0xFF0000, waveform, 0
2013-07-10T12:10:37.694997966, 2013-07-10T12:10:43.662997966, 0x0000FF, waveform-continuous-burst, 2
2013-07-10T12:12:55.695239722, 2013-07-10T12:13:01.663239722, 0x0000FF, waveform-continuous-burst, 2
2013-07-10T12:13:25.695327043, 2013-07-10T12:13:31.663327043, 0x0000FF, waveform-continuous-burst, 2
2013-07-10T12:14:01.695411860, 2013-07-10T12:14:07.663411860, 0x0000FF, waveform-continuous-burst, 2
2013-07-10T12:14:13.695406794, 2013-07-10T12:14:19.663406794, 0x0000FF, waveform-continuous-burst, 2
2013-07-10T12:15:25.695636451, 2013-07-10T12:15:31.663636451, 0x0000FF, waveform-continuous-burst, 2
2013-07-10T12:18:01.695970594, 2013-07-10T12:18:07.663970594, 0x0000FF, waveform-continuous-burst, 2
2013-07-10T12:18:43.696052908, 2013-07-10T12:18:49.664052908, 0x0000FF, waveform-continuous-burst, 2
2013-07-10T12:24:55.696895956, 2013-07-10T12:24:56.164895956, 0xFF0000, waveform, 0
2013-07-10T12:39:55.698916256, 2013-07-10T12:39:56.166916256, 0xFF0000, waveform, 0
2013-07-10T12:54:55.701036512, 2013-07-10T12:54:56.169036512, 0xFF0000, waveform, 0
2013-07-10T12:57:31.701370716, 2013-07-10T12:57:37.669370716, 0x0000FF, waveform-continuous-burst, 2
2013-07-10T13:00:37.701832234, 2013-07-10T13:00:43.669832234, 0x0000FF, waveform-continuous-burst, 2
2013-07-10T13:00:49.701827168, 2013-07-10T13:00:55.669827168, 0x0000FF, waveform-continuous-burst, 2
2013-07-10T13:00:55.701884627, 2013-07-10T13:01:01.669884627, 0x0000FF, waveform-continuous-burst, 2
2013-07-10T13:01:55.701999306, 2013-07-10T13:02:01.669999306, 0x0000FF, waveform-continuous-burst, 2
2013-07-10T13:02:19.702089190, 2013-07-10T13:02:25.670089190, 0x0000FF, waveform-continuous-burst, 2
2013-07-10T13:02:25.702046692, 2013-07-10T13:02:31.670046692, 0x0000FF, waveform-continuous-burst, 2
2013-07-10T13:02:31.702084124, 2013-07-10T13:02:37.670084124, 0x0000FF, waveform-continuous-burst, 2
2013-07-10T13:02:37.702081620, 2013-07-10T13:02:43.670081620, 0x0000FF, waveform-continuous-burst, 2
2013-07-10T13:03:49.702251255, 2013-07-10T13:03:55.670251255, 0x0000FF, waveform-continuous-burst, 2
2013-07-10T13:03:55.702308714, 2013-07-10T13:04:01.670308714, 0x0000FF, waveform-continuous-burst, 2
2013-07-10T13:04:13.702341139, 2013-07-10T13:04:19.670341139, 0x0000FF, waveform-continuous-burst, 2
2013-07-10T13:04:19.702338576, 2013-07-10T13:04:25.670338576, 0x0000FF, waveform-continuous-burst, 2
2013-07-10T13:04:25.702336072, 2013-07-10T13:04:31.670336072, 0x0000FF, waveform-continuous-burst, 2
2013-07-10T13:04:31.702393531, 2013-07-10T13:04:37.670393531, 0x0000FF, waveform-continuous-burst, 2
2013-07-10T13:07:31.702817559, 2013-07-10T13:07:37.670817559, 0x0000FF, waveform-continuous-burst, 2
2013-07-10T13:07:37.702815055, 2013-07-10T13:07:43.670815055, 0x0000FF, waveform-continuous-burst, 2
2013-07-10T13:09:55.703156828, 2013-07-10T13:09:56.171156828, 0xFF0000, waveform, 0
2013-07-10T13:10:43.703236579, 2013-07-10T13:10:49.671236579, 0x0000FF, waveform-continuous-burst, 2
2013-07-10T13:10:49.703234016, 2013-07-10T13:10:55.671234016, 0x0000FF, waveform-continuous-burst, 2
2013-07-10T13:10:55.703231513, 2013-07-10T13:11:01.671231513, 0x0000FF, waveform-continuous-burst, 2
2013-07-10T13:24:55.705217123, 2013-07-10T13:24:56.173217123, 0xFF0000, waveform, 0
2013-07-10T13:39:55.707297384, 2013-07-10T13:39:56.175297384, 0xFF0000, waveform, 0
2013-07-10T13:47:19.708350062, 2013-07-10T13:47:25.676350062, 0x0000FF, waveform-continuous-burst, 2
2013-07-10T13:47:25.708347558, 2013-07-10T13:47:31.676347558, 0x0000FF, waveform-continuous-burst, 2
2013-07-10T13:47:31.708344995, 2013-07-10T13:47:37.676344995, 0x0000FF, waveform-continuous-burst, 2
2013-07-10T13:47:37.708402454, 2013-07-10T13:47:43.676402454, 0x0000FF, waveform-continuous-burst, 2
2013-07-10T13:47:43.708439946, 2013-07-10T13:47:49.676439946, 0x0000FF, waveform-continuous-burst, 2
2013-07-10T13:47:49.708397448, 2013-07-10T13:47:55.676397448, 0x0000FF, waveform-continuous-burst, 2
2013-07-10T13:47:55.708434879, 2013-07-10T13:48:01.676434879, 0x0000FF, waveform-continuous-burst, 2
2013-07-10T13:48:01.708432376, 2013-07-10T13:48:07.676432376, 0x0000FF, waveform-continuous-burst, 2
2013-07-10T13:48:07.708429813, 2013-07-10T13:48:13.676429813, 0x0000FF, waveform-continuous-burst, 2
2013-07-10T13:48:13.708487272, 2013-07-10T13:48:19.676487272, 0x0000FF, waveform-continuous-burst, 2
2013-07-10T13:48:19.708484768, 2013-07-10T13:48:25.676484768, 0x0000FF, waveform-continuous-burst, 2
2013-07-10T13:48:25.708482205, 2013-07-10T13:48:31.676482205, 0x0000FF, waveform-continuous-burst, 2
2013-07-10T13:48:31.708519697, 2013-07-10T13:48:37.676519697, 0x0000FF, waveform-continuous-burst, 2
2013-07-10T13:48:43.708514630, 2013-07-10T13:48:49.676514630, 0x0000FF, waveform-continuous-burst, 2
2013-07-10T13:49:13.708601951, 2013-07-10T13:49:19.676601951, 0x0000FF, waveform-continuous-burst, 2
2013-07-10T13:49:25.708596944, 2013-07-10T13:49:31.676596944, 0x0000FF, waveform-continuous-burst, 2
2013-07-10T13:54:55.709357678, 2013-07-10T13:54:56.177357678, 0xFF0000, waveform, 0
2013-07-10T13:56:49.709669589, 2013-07-10T13:56:55.677669589, 0x0000FF, waveform-continuous-burst, 2
2013-07-10T13:56:55.709667086, 2013-07-10T13:57:01.677667086, 0x0000FF, waveform-continuous-burst, 2
2013-07-10T13:57:01.709704518, 2013-07-10T13:57:07.677704518, 0x0000FF, waveform-continuous-burst, 2
2013-07-10T14:09:55.711438000, 2013-07-10T14:09:56.179438000, 0xFF0000, waveform, 0
2013-07-10T14:24:55.713498294, 2013-07-10T14:24:56.181498294, 0xFF0000, waveform, 0
2013-07-10T14:31:37.714428663, 2013-07-10T14:31:43.682428663, 0x0000FF, waveform-continuous-burst, 2
2013-07-10T14:39:13.715436279, 2013-07-10T14:39:19.683436279, 0x0000FF, waveform-continuous-burst, 2
2013-07-10T14:39:19.715433716, 2013-07-10T14:39:25.683433716, 0x0000FF, waveform-continuous-burst, 2
2013-07-10T14:39:25.715431213, 2013-07-10T14:39:31.683431213, 0x0000FF, waveform-continuous-burst, 2
2013-07-10T14:39:49.715521097, 2013-07-10T14:39:55.683521097, 0x0000FF, waveform-continuous-burst, 2
2013-07-10T14:39:55.715578556, 2013-07-10T14:39:56.183578556, 0xFF0000, waveform, 0
2013-07-10T14:40:13.715610980, 2013-07-10T14:40:19.683610980, 0x0000FF, waveform-continuous-burst, 2
2013-07-10T14:40:19.715568423, 2013-07-10T14:40:25.683568423, 0x0000FF, waveform-continuous-burst, 2
2013-07-10T14:40:31.715603351, 2013-07-10T14:40:37.683603351, 0x0000FF, waveform-continuous-burst, 2
2013-07-10T14:40:43.715658307, 2013-07-10T14:40:49.683658307, 0x0000FF, waveform-continuous-burst, 2
2013-07-10T14:40:49.715655744, 2013-07-10T14:40:55.683655744, 0x0000FF, waveform-continuous-burst, 2
2013-07-10T14:41:01.715690732, 2013-07-10T14:41:07.683690732, 0x0000FF, waveform-continuous-burst, 2
2013-07-10T14:41:07.715688169, 2013-07-10T14:41:13.683688169, 0x0000FF, waveform-continuous-burst, 2
2013-07-10T14:43:01.715940058, 2013-07-10T14:43:07.683940058, 0x0000FF, waveform-continuous-burst, 2
2013-07-10T14:54:55.717538833, 2013-07-10T14:54:56.185538833, 0xFF0000, waveform, 0
2013-07-10T15:09:55.719519138, 2013-07-10T15:09:56.187519138, 0xFF0000, waveform, 0
2013-07-10T15:14:49.720135092, 2013-07-10T15:14:55.688135092, 0x0000FF, waveform-continuous-burst, 2
2013-07-10T15:24:55.721439421, 2013-07-10T15:24:56.189439421, 0xFF0000, waveform, 0
2013-07-10T15:27:55.721803486, 2013-07-10T15:28:01.689803486, 0x0000FF, waveform-continuous-burst, 2
2013-07-10T15:28:37.721945762, 2013-07-10T15:28:43.689945762, 0x0000FF, waveform-continuous-burst, 2
2013-07-10T15:28:55.721938192, 2013-07-10T15:29:01.689938192, 0x0000FF, waveform-continuous-burst, 2
2013-07-10T15:29:01.721935629, 2013-07-10T15:29:07.689935629, 0x0000FF, waveform-continuous-burst, 2
2013-07-10T15:29:07.721973121, 2013-07-10T15:29:13.689973121, 0x0000FF, waveform-continuous-burst, 2
2013-07-10T15:29:13.721970558, 2013-07-10T15:29:19.689970558, 0x0000FF, waveform-continuous-burst, 2
2013-07-10T15:29:19.721968054, 2013-07-10T15:29:25.689968054, 0x0000FF, waveform-continuous-burst, 2
2013-07-10T15:39:55.723299741, 2013-07-10T15:39:56.191299741, 0xFF0000, waveform, 0
2013-07-10T15:54:55.725180029, 2013-07-10T15:54:56.193180029, 0xFF0000, waveform, 0
2013-07-10T15:57:19.725519239, 2013-07-10T15:57:25.693519239, 0x0000FF, waveform-continuous-burst, 2
2013-07-10T15:57:31.725554168, 2013-07-10T15:57:37.693554168, 0x0000FF, waveform-continuous-burst, 2
2013-07-10T15:57:37.725511670, 2013-07-10T15:57:43.693511670, 0x0000FF, waveform-continuous-burst, 2
2013-07-10T16:01:43.726047873, 2013-07-10T16:01:49.694047873, 0x0000FF, waveform-continuous-burst, 2
2013-07-10T16:01:49.726045310, 2013-07-10T16:01:55.694045310, 0x0000FF, waveform-continuous-burst, 2
2013-07-10T16:02:31.726187586, 2013-07-10T16:02:37.694187586, 0x0000FF, waveform-continuous-burst, 2
2013-07-10T16:03:25.726264834, 2013-07-10T16:03:31.694264834, 0x0000FF, waveform-continuous-burst, 2
2013-07-10T16:03:31.726302325, 2013-07-10T16:03:37.694302325, 0x0000FF, waveform-continuous-burst, 2
2013-07-10T16:05:25.726514220, 2013-07-10T16:05:31.694514220, 0x0000FF, waveform-continuous-burst, 2
2013-07-10T16:05:31.726551651, 2013-07-10T16:05:37.694551651, 0x0000FF, waveform-continuous-burst, 2
2013-07-10T16:06:13.726633965, 2013-07-10T16:06:19.694633965, 0x0000FF, waveform-continuous-burst, 2
2013-07-10T16:06:19.726631402, 2013-07-10T16:06:25.694631402, 0x0000FF, waveform-continuous-burst, 2
2013-07-10T16:06:55.726676225, 2013-07-10T16:07:01.694676225, 0x0000FF, waveform-continuous-burst, 2
2013-07-10T16:07:01.726713716, 2013-07-10T16:07:07.694713716, 0x0000FF, waveform-continuous-burst, 2
2013-07-10T16:07:25.726803600, 2013-07-10T16:07:31.694803600, 0x0000FF, waveform-continuous-burst, 2
2013-07-10T16:07:49.726793467, 2013-07-10T16:07:55.694793467, 0x0000FF, waveform-continuous-burst, 2
2013-07-10T16:08:01.726788401, 2013-07-10T16:08:07.694788401, 0x0000FF, waveform-continuous-burst, 2
2013-07-10T16:08:13.726883351, 2013-07-10T16:08:19.694883351, 0x0000FF, waveform-continuous-burst, 2
2013-07-10T16:08:31.726935744, 2013-07-10T16:08:37.694935744, 0x0000FF, waveform-continuous-burst, 2
2013-07-10T16:09:55.727040290, 2013-07-10T16:09:56.195040290, 0xFF0000, waveform, 0
2013-07-10T16:15:31.727758526, 2013-07-10T16:15:37.695758526, 0x0000FF, waveform-continuous-burst, 2
2013-07-10T16:21:49.728539049, 2013-07-10T16:21:55.696539049, 0x0000FF, waveform-continuous-burst, 2
2013-07-10T16:21:55.728536546, 2013-07-10T16:22:01.696536546, 0x0000FF, waveform-continuous-burst, 2
2013-07-10T16:23:19.728701055, 2013-07-10T16:23:25.696701055, 0x0000FF, waveform-continuous-burst, 2
2013-07-10T16:24:55.728920578, 2013-07-10T16:24:56.196920578, 0xFF0000, waveform, 0
2013-07-10T16:35:07.730102360, 2013-07-10T16:35:13.698102360, 0x0000FF, waveform-continuous-burst, 2
2013-07-10T16:35:13.730159819, 2013-07-10T16:35:19.698159819, 0x0000FF, waveform-continuous-burst, 2
2013-07-10T16:35:19.730197310, 2013-07-10T16:35:25.698197310, 0x0000FF, waveform-continuous-burst, 2
2013-07-10T16:35:25.730154752, 2013-07-10T16:35:31.698154752, 0x0000FF, waveform-continuous-burst, 2
2013-07-10T16:35:31.730192244, 2013-07-10T16:35:37.698192244, 0x0000FF, waveform-continuous-burst, 2
2013-07-10T16:35:37.730249702, 2013-07-10T16:35:43.698249702, 0x0000FF, waveform-continuous-burst, 2
2013-07-10T16:35:43.730187177, 2013-07-10T16:35:49.698187177, 0x0000FF, waveform-continuous-burst, 2
2013-07-10T16:35:49.730244636, 2013-07-10T16:35:55.698244636, 0x0000FF, waveform-continuous-burst, 2
2013-07-10T16:35:55.730242133, 2013-07-10T16:36:01.698242133, 0x0000FF, waveform-continuous-burst, 2
2013-07-10T16:36:07.730277061, 2013-07-10T16:36:13.698277061, 0x0000FF, waveform-continuous-burst, 2
2013-07-10T16:36:13.730234503, 2013-07-10T16:36:19.698234503, 0x0000FF, waveform-continuous-burst, 2
2013-07-10T16:39:55.730740845, 2013-07-10T16:39:56.198740845, 0xFF0000, waveform, 0
2013-07-10T16:54:55.732501149, 2013-07-10T16:54:56.200501149, 0xFF0000, waveform, 0
2013-07-10T17:02:25.733371317, 2013-07-10T17:02:31.701371317, 0x0000FF, waveform-continuous-burst, 2
2013-07-10T17:03:37.733540952, 2013-07-10T17:03:43.701540952, 0x0000FF, waveform-continuous-burst, 2
2013-07-10T17:05:19.733737885, 2013-07-10T17:05:25.701737885, 0x0000FF, waveform-continuous-burst, 2
2013-07-10T17:09:55.734281420, 2013-07-10T17:09:56.202281420, 0xFF0000, waveform, 0
2013-07-10T17:10:25.734308779, 2013-07-10T17:10:31.702308779, 0x0000FF, waveform-continuous-burst, 2
2013-07-10T17:11:19.734445989, 2013-07-10T17:11:25.702445989, 0x0000FF, waveform-continuous-burst, 2
2013-07-10T17:11:49.734473347, 2013-07-10T17:11:55.702473347, 0x0000FF, waveform-continuous-burst, 2
2013-07-10T17:24:55.736001729, 2013-07-10T17:24:56.204001729, 0xFF0000, waveform, 0
2013-07-10T17:30:19.736605048, 2013-07-10T17:30:25.704605048, 0x0000FF, waveform-continuous-burst, 2
2013-07-10T17:30:43.736694931, 2013-07-10T17:30:49.704694931, 0x0000FF, waveform-continuous-burst, 2
2013-07-10T17:31:19.736739754, 2013-07-10T17:31:25.704739754, 0x0000FF, waveform-continuous-burst, 2
2013-07-10T17:36:31.737348079, 2013-07-10T17:36:37.705348079, 0x0000FF, waveform-continuous-burst, 2
2013-07-10T17:36:49.737400472, 2013-07-10T17:36:55.705400472, 0x0000FF, waveform-continuous-burst, 2
2013-07-10T17:37:37.737480223, 2013-07-10T17:37:43.705480223, 0x0000FF, waveform-continuous-burst, 2
2013-07-10T17:37:55.737512648, 2013-07-10T17:38:01.705512648, 0x0000FF, waveform-continuous-burst, 2
2013-07-10T17:39:31.737672150, 2013-07-10T17:39:37.705672150, 0x0000FF, waveform-continuous-burst, 2
2013-07-10T17:39:37.737669646, 2013-07-10T17:39:43.705669646, 0x0000FF, waveform-continuous-burst, 2
2013-07-10T17:39:55.737722039, 2013-07-10T17:39:56.205722039, 0xFF0000, waveform, 0
2013-07-10T17:40:07.737756967, 2013-07-10T17:40:13.705756967, 0x0000FF, waveform-continuous-burst, 2
2013-07-10T17:42:43.738051116, 2013-07-10T17:42:49.706051116, 0x0000FF, waveform-continuous-burst, 2
2013-07-10T17:43:01.738083541, 2013-07-10T17:43:07.706083541, 0x0000FF, waveform-continuous-burst, 2
2013-07-10T17:45:37.738417744, 2013-07-10T17:45:43.706417744, 0x0000FF, waveform-continuous-burst, 2
2013-07-10T17:46:31.738454937, 2013-07-10T17:46:37.706454937, 0x0000FF, waveform-continuous-burst, 2
2013-07-10T17:47:49.738622069, 2013-07-10T17:47:55.706622069, 0x0000FF, waveform-continuous-burst, 2
2013-07-10T17:53:55.739307641, 2013-07-10T17:54:01.707307641, 0x0000FF, waveform-continuous-burst, 2
2013-07-10T17:54:01.739365100, 2013-07-10T17:54:07.707365100, 0x0000FF, waveform-continuous-burst, 2
2013-07-10T17:54:55.739382326, 2013-07-10T17:55:01.707382326, 0x0000FF, waveform-continuous-burst, 2
2013-07-10T17:54:55.739382326, 2013-07-10T17:54:56.207382326, 0xFF0000, waveform, 0
2013-07-10T17:56:01.739554464, 2013-07-10T17:56:07.707554464, 0x0000FF, waveform-continuous-burst, 2
2013-07-10T17:57:25.739679038, 2013-07-10T17:57:31.707679038, 0x0000FF, waveform-continuous-burst, 2
2013-07-10T18:04:31.740499317, 2013-07-10T18:04:37.708499317, 0x0000FF, waveform-continuous-burst, 2
2013-07-10T18:04:37.740536749, 2013-07-10T18:04:43.708536749, 0x0000FF, waveform-continuous-burst, 2
2013-07-10T18:04:43.740534245, 2013-07-10T18:04:49.708534245, 0x0000FF, waveform-continuous-burst, 2
2013-07-10T18:04:49.740531682, 2013-07-10T18:04:55.708531682, 0x0000FF, waveform-continuous-burst, 2
2013-07-10T18:04:55.740589201, 2013-07-10T18:05:01.708589201, 0x0000FF, waveform-continuous-burst, 2
2013-07-10T18:05:31.740613996, 2013-07-10T18:05:37.708613996, 0x0000FF, waveform-continuous-burst, 2
2013-07-10T18:05:55.740663886, 2013-07-10T18:06:01.708663886, 0x0000FF, waveform-continuous-burst, 2
2013-07-10T18:06:13.740696251, 2013-07-10T18:06:19.708696251, 0x0000FF, waveform-continuous-burst, 2
2013-07-10T18:06:25.740691184, 2013-07-10T18:06:31.708691184, 0x0000FF, waveform-continuous-burst, 2
2013-07-10T18:06:31.740748643, 2013-07-10T18:06:37.708748643, 0x0000FF, waveform-continuous-burst, 2
2013-07-10T18:06:37.740746140, 2013-07-10T18:06:43.708746140, 0x0000FF, waveform-continuous-burst, 2
2013-07-10T18:06:49.740781068, 2013-07-10T18:06:55.708781068, 0x0000FF, waveform-continuous-burst, 2
2013-07-10T18:07:13.740830957, 2013-07-10T18:07:19.708830957, 0x0000FF, waveform-continuous-burst, 2
2013-07-10T18:07:43.740858316, 2013-07-10T18:07:49.708858316, 0x0000FF, waveform-continuous-burst, 2
2013-07-10T18:08:13.740945637, 2013-07-10T18:08:19.708945637, 0x0000FF, waveform-continuous-burst, 2
2013-07-10T18:09:55.741102576, 2013-07-10T18:09:56.209102576, 0xFF0000, waveform, 0
2013-07-10T18:10:07.741157531, 2013-07-10T18:10:13.709157531, 0x0000FF, waveform-continuous-burst, 2
2013-07-10T18:13:07.741481602, 2013-07-10T18:13:13.709481602, 0x0000FF, waveform-continuous-burst, 2
2013-07-10T18:13:31.741471469, 2013-07-10T18:13:37.709471469, 0x0000FF, waveform-continuous-burst, 2
2013-07-10T18:15:49.741753220, 2013-07-10T18:15:55.709753220, 0x0000FF, waveform-continuous-burst, 2
2013-07-10T18:20:43.742289185, 2013-07-10T18:20:49.710289185, 0x0000FF, waveform-continuous-burst, 2
2013-07-10T18:24:55.742782890, 2013-07-10T18:24:56.210782890, 0xFF0000, waveform, 0
2013-07-10T18:39:55.744443178, 2013-07-10T18:39:56.212443178, 0xFF0000, waveform, 0
2013-07-10T18:54:55.746023476, 2013-07-10T18:54:56.214023476, 0xFF0000, waveform, 0
2013-07-10T19:06:49.747362256, 2013-07-10T19:06:55.715362256, 0x0000FF, waveform-continuous-burst, 2
2013-07-10T19:07:37.747442007, 2013-07-10T19:07:43.715442007, 0x0000FF, waveform-continuous-burst, 2
2013-07-10T19:08:13.747426807, 2013-07-10T19:08:19.715426807, 0x0000FF, waveform-continuous-burst, 2
2013-07-10T19:08:19.747484266, 2013-07-10T19:08:25.715484266, 0x0000FF, waveform-continuous-burst, 2
2013-07-10T19:08:37.747516691, 2013-07-10T19:08:43.715516691, 0x0000FF, waveform-continuous-burst, 2
2013-07-10T19:09:13.747601509, 2013-07-10T19:09:19.715601509, 0x0000FF, waveform-continuous-burst, 2
2013-07-10T19:09:19.747558951, 2013-07-10T19:09:25.715558951, 0x0000FF, waveform-continuous-burst, 2
2013-07-10T19:09:55.747643768, 2013-07-10T19:09:56.215643768, 0xFF0000, waveform, 0
2013-07-10T19:22:01.748937487, 2013-07-10T19:22:07.716937487, 0x0000FF, waveform-continuous-burst, 2
2013-07-10T19:24:55.749204039, 2013-07-10T19:24:56.217204039, 0xFF0000, waveform, 0
2013-07-10T19:25:49.749341249, 2013-07-10T19:25:55.717341249, 0x0000FF, waveform-continuous-burst, 2
2013-07-10T19:39:55.750784337, 2013-07-10T19:39:56.218784337, 0xFF0000, waveform, 0
2013-07-10T19:52:31.752105355, 2013-07-10T19:52:37.720105355, 0x0000FF, waveform-continuous-burst, 2
2013-07-10T19:54:55.752404630, 2013-07-10T19:54:56.220404630, 0xFF0000, waveform, 0
2013-07-10T20:09:55.753924906, 2013-07-10T20:09:56.221924906, 0xFF0000, waveform, 0
2013-07-10T20:24:55.755485177, 2013-07-10T20:24:56.223485177, 0xFF0000, waveform, 0
2013-07-10T20:39:55.757105469, 2013-07-10T20:39:56.225105469, 0xFF0000, waveform, 0
2013-07-10T20:45:07.757773876, 2013-07-10T20:45:13.725773876, 0x0000FF, waveform-continuous-burst, 2
2013-07-10T20:45:13.757771313, 2013-07-10T20:45:19.725771313, 0x0000FF, waveform-continuous-burst, 2
2013-07-10T20:45:43.757858693, 2013-07-10T20:45:49.725858693, 0x0000FF, waveform-continuous-burst, 2
2013-07-10T20:46:25.757900953, 2013-07-10T20:46:31.725900953, 0x0000FF, waveform-continuous-burst, 2
2013-07-10T20:47:07.758023262, 2013-07-10T20:47:13.726023262, 0x0000FF, waveform-continuous-burst, 2
2013-07-10T20:47:19.758018195, 2013-07-10T20:47:25.726018195, 0x0000FF, waveform-continuous-burst, 2
2013-07-10T20:47:25.758075654, 2013-07-10T20:47:31.726075654, 0x0000FF, waveform-continuous-burst, 2
2013-07-10T20:47:31.758073091, 2013-07-10T20:47:37.726073091, 0x0000FF, waveform-continuous-burst, 2
2013-07-10T20:47:37.758070588, 2013-07-10T20:47:43.726070588, 0x0000FF, waveform-continuous-burst, 2
2013-07-10T20:47:49.758105516, 2013-07-10T20:47:55.726105516, 0x0000FF, waveform-continuous-burst, 2
2013-07-10T20:54:55.758985757, 2013-07-10T20:54:56.226985757, 0xFF0000, waveform, 0
2013-07-10T20:59:43.759604275, 2013-07-10T20:59:49.727604275, 0x0000FF, waveform-continuous-burst, 2
