Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2014-10-02T09:18:37.890444397, 2014-10-02T09:18:38.358444397, 0x00FF00, waveform-burst, 1
2014-10-02T09:19:10.890391826, 2014-10-02T09:19:11.358391826, 0x00FF00, waveform-burst, 1
2014-10-02T09:19:43.390319526, 2014-10-02T09:19:43.858319526, 0x00FF00, waveform-burst, 1
2014-10-02T09:20:16.390266954, 2014-10-02T09:20:16.858266954, 0x00FF00, waveform-burst, 1
2014-10-02T09:20:48.890154600, 2014-10-02T09:20:49.358154600, 0x00FF00, waveform-burst, 1
2014-10-02T09:21:20.890082418, 2014-10-02T09:21:21.358082418, 0x00FF00, waveform-burst, 1
2014-10-02T09:21:54.390029728, 2014-10-02T09:21:54.858029728, 0x00FF00, waveform-burst, 1
2014-10-02T09:22:27.389957189, 2014-10-02T09:22:27.857957189, 0x00FF00, waveform-burst, 1
2014-10-02T09:22:59.889904797, 2014-10-02T09:23:00.357904797, 0x00FF00, waveform-burst, 1
2014-10-02T09:23:32.389832437, 2014-10-02T09:23:32.857832437, 0x00FF00, waveform-burst, 1
2014-10-02T09:24:05.389779925, 2014-10-02T09:24:05.857779925, 0x00FF00, waveform-burst, 1
2014-10-02T09:24:37.889667570, 2014-10-02T09:24:38.357667570, 0x00FF00, waveform-burst, 1
2014-10-02T09:25:10.889595031, 2014-10-02T09:25:11.357595031, 0x00FF00, waveform-burst, 1
2014-10-02T09:25:39.889544010, 2014-10-02T09:25:40.357544010, 0xFF0000, waveform, 0
2014-10-02T09:25:43.889542460, 2014-10-02T09:25:44.357542460, 0x00FF00, waveform-burst, 1
2014-10-02T09:26:07.389473557, 2014-10-02T09:26:07.857473557, 0x00FF00, waveform-burst, 1
2014-10-02T09:26:07.889473378, 2014-10-02T09:26:08.357473378, 0x00FF00, waveform-burst, 1
2014-10-02T09:26:08.389473199, 2014-10-02T09:26:08.857473199, 0x00FF00, waveform-burst, 1
2014-10-02T09:26:08.889472961, 2014-10-02T09:26:09.357472961, 0x00FF00, waveform-burst, 1
2014-10-02T09:26:09.389472782, 2014-10-02T09:26:09.857472782, 0x00FF00, waveform-burst, 1
2014-10-02T09:26:09.889472603, 2014-10-02T09:26:10.357472603, 0x00FF00, waveform-burst, 1
2014-10-02T09:26:10.389472424, 2014-10-02T09:26:10.857472424, 0x00FF00, waveform-burst, 1
2014-10-02T09:26:10.889472246, 2014-10-02T09:26:11.357472246, 0x00FF00, waveform-burst, 1
2014-10-02T09:26:11.389472007, 2014-10-02T09:26:11.857472007, 0x00FF00, waveform-burst, 1
2014-10-02T09:26:11.889471828, 2014-10-02T09:26:12.357471828, 0x00FF00, waveform-burst, 1
2014-10-02T09:26:12.389471650, 2014-10-02T09:26:12.857471650, 0x00FF00, waveform-burst, 1
2014-10-02T09:26:12.889471471, 2014-10-02T09:26:13.357471471, 0x00FF00, waveform-burst, 1
2014-10-02T09:26:13.389471292, 2014-10-02T09:26:13.857471292, 0x00FF00, waveform-burst, 1
2014-10-02T09:26:13.889471113, 2014-10-02T09:26:14.357471113, 0x00FF00, waveform-burst, 1
2014-10-02T09:26:14.389470875, 2014-10-02T09:26:14.857470875, 0x00FF00, waveform-burst, 1
2014-10-02T09:26:14.889470696, 2014-10-02T09:26:15.357470696, 0x00FF00, waveform-burst, 1
2014-10-02T09:26:15.389470517, 2014-10-02T09:26:15.857470517, 0x00FF00, waveform-burst, 1
2014-10-02T09:26:15.889470338, 2014-10-02T09:26:16.357470338, 0x00FF00, waveform-burst, 1
2014-10-02T09:26:16.389470160, 2014-10-02T09:26:16.857470160, 0x00FF00, waveform-burst, 1
2014-10-02T09:26:16.889469921, 2014-10-02T09:26:17.357469921, 0x00FF00, waveform-burst, 1
2014-10-02T09:26:17.389469742, 2014-10-02T09:26:17.857469742, 0x00FF00, waveform-burst, 1
2014-10-02T09:26:17.889429569, 2014-10-02T09:26:18.357429569, 0x00FF00, waveform-burst, 1
2014-10-02T09:26:18.389429390, 2014-10-02T09:26:18.857429390, 0x00FF00, waveform-burst, 1
2014-10-02T09:26:18.889429211, 2014-10-02T09:26:19.357429211, 0x00FF00, waveform-burst, 1
2014-10-02T09:26:19.389428973, 2014-10-02T09:26:19.857428973, 0x00FF00, waveform-burst, 1
2014-10-02T09:26:19.889428794, 2014-10-02T09:26:20.357428794, 0x00FF00, waveform-burst, 1
2014-10-02T09:26:20.389428615, 2014-10-02T09:26:20.857428615, 0x00FF00, waveform-burst, 1
2014-10-02T09:26:20.889428436, 2014-10-02T09:26:21.357428436, 0x00FF00, waveform-burst, 1
2014-10-02T09:26:21.389428257, 2014-10-02T09:26:21.857428257, 0x00FF00, waveform-burst, 1
2014-10-02T09:26:21.889428019, 2014-10-02T09:26:22.357428019, 0x00FF00, waveform-burst, 1
2014-10-02T09:26:22.389427840, 2014-10-02T09:26:22.857427840, 0x00FF00, waveform-burst, 1
2014-10-02T09:26:22.889427661, 2014-10-02T09:26:23.357427661, 0x00FF00, waveform-burst, 1
2014-10-02T09:26:23.389427483, 2014-10-02T09:26:23.857427483, 0x00FF00, waveform-burst, 1
2014-10-02T09:26:23.889427304, 2014-10-02T09:26:24.357427304, 0x00FF00, waveform-burst, 1
2014-10-02T09:26:24.389427125, 2014-10-02T09:26:24.857427125, 0x00FF00, waveform-burst, 1
2014-10-02T09:26:24.889426887, 2014-10-02T09:26:25.357426887, 0x00FF00, waveform-burst, 1
2014-10-02T09:26:25.389426708, 2014-10-02T09:26:25.857426708, 0x00FF00, waveform-burst, 1
2014-10-02T09:26:25.889426529, 2014-10-02T09:26:26.357426529, 0x00FF00, waveform-burst, 1
2014-10-02T09:26:26.389426350, 2014-10-02T09:26:26.857426350, 0x00FF00, waveform-burst, 1
2014-10-02T09:26:26.889426171, 2014-10-02T09:26:27.357426171, 0x00FF00, waveform-burst, 1
2014-10-02T09:26:27.389425933, 2014-10-02T09:26:27.857425933, 0x00FF00, waveform-burst, 1
2014-10-02T09:26:27.889425754, 2014-10-02T09:26:28.357425754, 0x00FF00, waveform-burst, 1
2014-10-02T09:26:28.389425575, 2014-10-02T09:26:28.857425575, 0x00FF00, waveform-burst, 1
2014-10-02T09:26:28.889425396, 2014-10-02T09:26:29.357425396, 0x00FF00, waveform-burst, 1
2014-10-02T09:26:29.389425218, 2014-10-02T09:26:29.857425218, 0x00FF00, waveform-burst, 1
2014-10-02T09:26:29.889424979, 2014-10-02T09:26:30.357424979, 0x00FF00, waveform-burst, 1
2014-10-02T09:26:30.389424800, 2014-10-02T09:26:30.857424800, 0x00FF00, waveform-burst, 1
2014-10-02T09:26:30.889424622, 2014-10-02T09:26:31.357424622, 0x00FF00, waveform-burst, 1
2014-10-02T09:26:31.389424443, 2014-10-02T09:26:31.857424443, 0x00FF00, waveform-burst, 1
2014-10-02T09:26:31.889424264, 2014-10-02T09:26:32.357424264, 0x00FF00, waveform-burst, 1
2014-10-02T09:26:32.389424026, 2014-10-02T09:26:32.857424026, 0x00FF00, waveform-burst, 1
2014-10-02T09:26:32.889463841, 2014-10-02T09:26:33.357463841, 0x00FF00, waveform-burst, 1
2014-10-02T09:26:33.389463663, 2014-10-02T09:26:33.857463663, 0x00FF00, waveform-burst, 1
2014-10-02T09:26:33.889463484, 2014-10-02T09:26:34.357463484, 0x00FF00, waveform-burst, 1
2014-10-02T09:26:34.389423310, 2014-10-02T09:26:34.857423310, 0x00FF00, waveform-burst, 1
2014-10-02T09:26:34.889423131, 2014-10-02T09:26:35.357423131, 0x00FF00, waveform-burst, 1
2014-10-02T09:26:35.389422893, 2014-10-02T09:26:35.857422893, 0x00FF00, waveform-burst, 1
2014-10-02T09:26:35.889422714, 2014-10-02T09:26:36.357422714, 0x00FF00, waveform-burst, 1
2014-10-02T09:26:36.389422535, 2014-10-02T09:26:36.857422535, 0x00FF00, waveform-burst, 1
2014-10-02T09:26:36.889422357, 2014-10-02T09:26:37.357422357, 0x00FF00, waveform-burst, 1
2014-10-02T09:26:37.389422178, 2014-10-02T09:26:37.857422178, 0x00FF00, waveform-burst, 1
2014-10-02T09:26:37.889421939, 2014-10-02T09:26:38.357421939, 0x00FF00, waveform-burst, 1
2014-10-02T09:26:38.389421761, 2014-10-02T09:26:38.857421761, 0x00FF00, waveform-burst, 1
2014-10-02T09:26:38.889421582, 2014-10-02T09:26:39.357421582, 0x00FF00, waveform-burst, 1
2014-10-02T09:26:39.389421403, 2014-10-02T09:26:39.857421403, 0x00FF00, waveform-burst, 1
2014-10-02T09:26:39.889421224, 2014-10-02T09:26:40.357421224, 0x00FF00, waveform-burst, 1
2014-10-02T09:26:40.389420986, 2014-10-02T09:26:40.857420986, 0x00FF00, waveform-burst, 1
2014-10-02T09:26:40.889420807, 2014-10-02T09:26:41.357420807, 0x00FF00, waveform-burst, 1
2014-10-02T09:26:41.389420628, 2014-10-02T09:26:41.857420628, 0x00FF00, waveform-burst, 1
2014-10-02T09:26:41.889420449, 2014-10-02T09:26:42.357420449, 0x00FF00, waveform-burst, 1
2014-10-02T09:26:42.389420270, 2014-10-02T09:26:42.857420270, 0x00FF00, waveform-burst, 1
2014-10-02T09:26:42.889420092, 2014-10-02T09:26:43.357420092, 0x00FF00, waveform-burst, 1
2014-10-02T09:26:43.389419853, 2014-10-02T09:26:43.857419853, 0x00FF00, waveform-burst, 1
2014-10-02T09:26:43.889419674, 2014-10-02T09:26:44.357419674, 0x00FF00, waveform-burst, 1
2014-10-02T09:26:44.389419496, 2014-10-02T09:26:44.857419496, 0x00FF00, waveform-burst, 1
2014-10-02T09:26:44.889419317, 2014-10-02T09:26:45.357419317, 0x00FF00, waveform-burst, 1
2014-10-02T09:26:45.389419138, 2014-10-02T09:26:45.857419138, 0x00FF00, waveform-burst, 1
2014-10-02T09:26:45.889418900, 2014-10-02T09:26:46.357418900, 0x00FF00, waveform-burst, 1
2014-10-02T09:26:46.389418721, 2014-10-02T09:26:46.857418721, 0x00FF00, waveform-burst, 1
2014-10-02T09:26:46.889418542, 2014-10-02T09:26:47.357418542, 0x00FF00, waveform-burst, 1
2014-10-02T09:26:47.389418363, 2014-10-02T09:26:47.857418363, 0x00FF00, waveform-burst, 1
2014-10-02T09:26:47.889418184, 2014-10-02T09:26:48.357418184, 0x00FF00, waveform-burst, 1
2014-10-02T09:26:48.389417946, 2014-10-02T09:26:48.857417946, 0x00FF00, waveform-burst, 1
2014-10-02T09:26:48.889417767, 2014-10-02T09:26:49.357417767, 0x00FF00, waveform-burst, 1
2014-10-02T09:26:49.389417588, 2014-10-02T09:26:49.857417588, 0x00FF00, waveform-burst, 1
2014-10-02T09:26:49.889417409, 2014-10-02T09:26:50.357417409, 0x00FF00, waveform-burst, 1
2014-10-02T09:26:50.389417231, 2014-10-02T09:26:50.857417231, 0x00FF00, waveform-burst, 1
2014-10-02T09:26:50.889357030, 2014-10-02T09:26:51.357357030, 0x00FF00, waveform-burst, 1
2014-10-02T09:26:51.389356851, 2014-10-02T09:26:51.857356851, 0x00FF00, waveform-burst, 1
2014-10-02T09:26:51.889356672, 2014-10-02T09:26:52.357356672, 0x00FF00, waveform-burst, 1
2014-10-02T09:26:52.389356434, 2014-10-02T09:26:52.857356434, 0x00FF00, waveform-burst, 1
2014-10-02T09:26:52.889356255, 2014-10-02T09:26:53.357356255, 0x00FF00, waveform-burst, 1
2014-10-02T09:26:53.389356076, 2014-10-02T09:26:53.857356076, 0x00FF00, waveform-burst, 1
2014-10-02T09:26:53.889355897, 2014-10-02T09:26:54.357355897, 0x00FF00, waveform-burst, 1
2014-10-02T09:26:54.389355719, 2014-10-02T09:26:54.857355719, 0x00FF00, waveform-burst, 1
2014-10-02T09:26:54.889355480, 2014-10-02T09:26:55.357355480, 0x00FF00, waveform-burst, 1
2014-10-02T09:26:55.389355301, 2014-10-02T09:26:55.857355301, 0x00FF00, waveform-burst, 1
2014-10-02T09:26:55.889355123, 2014-10-02T09:26:56.357355123, 0x00FF00, waveform-burst, 1
2014-10-02T09:26:56.389354944, 2014-10-02T09:26:56.857354944, 0x00FF00, waveform-burst, 1
2014-10-02T09:27:09.889309823, 2014-10-02T09:27:15.857309823, 0x0000FF, waveform-continuous-burst, 2
2014-10-02T09:33:03.888615250, 2014-10-02T09:33:09.856615250, 0x0000FF, waveform-continuous-burst, 2
2014-10-02T09:33:09.888572990, 2014-10-02T09:33:15.856572990, 0x0000FF, waveform-continuous-burst, 2
2014-10-02T09:39:03.887878417, 2014-10-02T09:39:09.855878417, 0x0000FF, waveform-continuous-burst, 2
2014-10-02T09:39:09.887836158, 2014-10-02T09:39:15.855836158, 0x0000FF, waveform-continuous-burst, 2
2014-10-02T09:41:57.887512326, 2014-10-02T09:41:58.355512326, 0xFF0000, waveform, 0
2014-10-02T09:45:03.887141644, 2014-10-02T09:45:09.855141644, 0x0000FF, waveform-continuous-burst, 2
2014-10-02T09:45:09.887099325, 2014-10-02T09:45:15.855099325, 0x0000FF, waveform-continuous-burst, 2
2014-10-02T09:51:03.886404812, 2014-10-02T09:51:09.854404812, 0x0000FF, waveform-continuous-burst, 2
2014-10-02T09:51:09.886402547, 2014-10-02T09:51:15.854402547, 0x0000FF, waveform-continuous-burst, 2
2014-10-02T09:56:57.885670244, 2014-10-02T09:56:58.353670244, 0xFF0000, waveform, 0
2014-10-02T09:57:03.885667979, 2014-10-02T09:57:09.853667979, 0x0000FF, waveform-continuous-burst, 2
2014-10-02T09:57:09.885665714, 2014-10-02T09:57:15.853665714, 0x0000FF, waveform-continuous-burst, 2
2014-10-02T10:03:03.884991168, 2014-10-02T10:03:09.852991168, 0x0000FF, waveform-continuous-burst, 2
2014-10-02T10:03:09.884988903, 2014-10-02T10:03:15.852988903, 0x0000FF, waveform-continuous-burst, 2
2014-10-02T10:09:03.884254336, 2014-10-02T10:09:09.852254336, 0x0000FF, waveform-continuous-burst, 2
2014-10-02T10:09:09.884252071, 2014-10-02T10:09:15.852252071, 0x0000FF, waveform-continuous-burst, 2
2014-10-02T10:11:57.883888185, 2014-10-02T10:11:58.351888185, 0xFF0000, waveform, 0
2014-10-02T10:15:03.883557498, 2014-10-02T10:15:09.851557498, 0x0000FF, waveform-continuous-burst, 2
2014-10-02T10:15:09.883555233, 2014-10-02T10:15:15.851555233, 0x0000FF, waveform-continuous-burst, 2
2014-10-02T10:21:03.882880687, 2014-10-02T10:21:09.850880687, 0x0000FF, waveform-continuous-burst, 2
2014-10-02T10:21:09.882878422, 2014-10-02T10:21:15.850878422, 0x0000FF, waveform-continuous-burst, 2
2014-10-02T10:26:57.882246136, 2014-10-02T10:26:58.350246136, 0xFF0000, waveform, 0
2014-10-02T10:27:03.882183849, 2014-10-02T10:27:09.850183849, 0x0000FF, waveform-continuous-burst, 2
2014-10-02T10:27:09.882181584, 2014-10-02T10:27:15.850181584, 0x0000FF, waveform-continuous-burst, 2
2014-10-02T10:33:03.881507039, 2014-10-02T10:33:09.849507039, 0x0000FF, waveform-continuous-burst, 2
2014-10-02T10:33:09.881504774, 2014-10-02T10:33:15.849504774, 0x0000FF, waveform-continuous-burst, 2
2014-10-02T10:39:03.880870223, 2014-10-02T10:39:09.848870223, 0x0000FF, waveform-continuous-burst, 2
2014-10-02T10:39:09.880867958, 2014-10-02T10:39:15.848867958, 0x0000FF, waveform-continuous-burst, 2
2014-10-02T10:41:57.880544126, 2014-10-02T10:41:58.348544126, 0xFF0000, waveform, 0
2014-10-02T10:45:03.880173385, 2014-10-02T10:45:09.848173385, 0x0000FF, waveform-continuous-burst, 2
2014-10-02T10:45:09.880231142, 2014-10-02T10:45:15.848231142, 0x0000FF, waveform-continuous-burst, 2
2014-10-02T10:51:03.879536569, 2014-10-02T10:51:09.847536569, 0x0000FF, waveform-continuous-burst, 2
2014-10-02T10:51:09.879594326, 2014-10-02T10:51:15.847594326, 0x0000FF, waveform-continuous-burst, 2
2014-10-02T10:59:07.378752827, 2014-10-02T10:59:07.846752827, 0x00FF00, waveform-burst, 1
2014-10-02T10:59:40.378700256, 2014-10-02T10:59:40.846700256, 0x00FF00, waveform-burst, 1
2014-10-02T11:00:12.878627955, 2014-10-02T11:00:13.346627955, 0x00FF00, waveform-burst, 1
2014-10-02T11:00:44.878575742, 2014-10-02T11:00:45.346575742, 0x00FF00, waveform-burst, 1
2014-10-02T11:01:18.378503024, 2014-10-02T11:01:18.846503024, 0x00FF00, waveform-burst, 1
2014-10-02T11:01:51.378450512, 2014-10-02T11:01:51.846450512, 0x00FF00, waveform-burst, 1
2014-10-02T11:02:23.878377914, 2014-10-02T11:02:24.346377914, 0x00FF00, waveform-burst, 1
2014-10-02T11:02:56.378365516, 2014-10-02T11:02:56.846365516, 0x00FF00, waveform-burst, 1
2014-10-02T11:03:29.378313004, 2014-10-02T11:03:29.846313004, 0x00FF00, waveform-burst, 1
2014-10-02T11:04:01.878240644, 2014-10-02T11:04:02.346240644, 0x00FF00, waveform-burst, 1
2014-10-02T11:04:34.878188073, 2014-10-02T11:04:35.346188073, 0x00FF00, waveform-burst, 1
2014-10-02T11:05:07.378115773, 2014-10-02T11:05:07.846115773, 0x00FF00, waveform-burst, 1
2014-10-02T11:05:40.378063201, 2014-10-02T11:05:40.846063201, 0x00FF00, waveform-burst, 1
2014-10-02T11:06:12.877990841, 2014-10-02T11:06:13.345990841, 0x00FF00, waveform-burst, 1
2014-10-02T11:06:44.877938687, 2014-10-02T11:06:45.345938687, 0x00FF00, waveform-burst, 1
2014-10-02T11:07:18.377925932, 2014-10-02T11:07:18.845925932, 0x00FF00, waveform-burst, 1
2014-10-02T11:07:51.377853393, 2014-10-02T11:07:51.845853393, 0x00FF00, waveform-burst, 1
2014-10-02T11:08:23.877801060, 2014-10-02T11:08:24.345801060, 0x00FF00, waveform-burst, 1
2014-10-02T11:08:56.377728700, 2014-10-02T11:08:56.845728700, 0x00FF00, waveform-burst, 1
2014-10-02T11:09:29.377676188, 2014-10-02T11:09:29.845676188, 0x00FF00, waveform-burst, 1
2014-10-02T11:10:01.877603828, 2014-10-02T11:10:02.345603828, 0x00FF00, waveform-burst, 1
2014-10-02T11:10:34.877591252, 2014-10-02T11:10:35.345591252, 0x00FF00, waveform-burst, 1
2014-10-02T11:10:57.877542555, 2014-10-02T11:10:58.345542555, 0xFF0000, waveform, 0
2014-10-02T11:11:07.377538919, 2014-10-02T11:11:07.845538919, 0x00FF00, waveform-burst, 1
2014-10-02T11:11:40.377466380, 2014-10-02T11:11:40.845466380, 0x00FF00, waveform-burst, 1
2014-10-02T11:12:05.377456903, 2014-10-02T11:12:05.845456903, 0x00FF00, waveform-burst, 1
2014-10-02T11:12:05.877456665, 2014-10-02T11:12:06.345456665, 0x00FF00, waveform-burst, 1
2014-10-02T11:12:06.377456486, 2014-10-02T11:12:06.845456486, 0x00FF00, waveform-burst, 1
2014-10-02T11:12:06.877456307, 2014-10-02T11:12:07.345456307, 0x00FF00, waveform-burst, 1
2014-10-02T11:12:07.377416133, 2014-10-02T11:12:07.845416133, 0x00FF00, waveform-burst, 1
2014-10-02T11:12:07.877415895, 2014-10-02T11:12:08.345415895, 0x00FF00, waveform-burst, 1
2014-10-02T11:12:08.377415716, 2014-10-02T11:12:08.845415716, 0x00FF00, waveform-burst, 1
2014-10-02T11:12:08.877415537, 2014-10-02T11:12:09.345415537, 0x00FF00, waveform-burst, 1
2014-10-02T11:12:09.377415359, 2014-10-02T11:12:09.845415359, 0x00FF00, waveform-burst, 1
2014-10-02T11:12:09.877415180, 2014-10-02T11:12:10.345415180, 0x00FF00, waveform-burst, 1
2014-10-02T11:12:10.377415001, 2014-10-02T11:12:10.845415001, 0x00FF00, waveform-burst, 1
2014-10-02T11:12:10.877414762, 2014-10-02T11:12:11.345414762, 0x00FF00, waveform-burst, 1
2014-10-02T11:12:11.377414584, 2014-10-02T11:12:11.845414584, 0x00FF00, waveform-burst, 1
2014-10-02T11:12:11.877414405, 2014-10-02T11:12:12.345414405, 0x00FF00, waveform-burst, 1
2014-10-02T11:12:12.377414226, 2014-10-02T11:12:12.845414226, 0x00FF00, waveform-burst, 1
2014-10-02T11:12:12.877414047, 2014-10-02T11:12:13.345414047, 0x00FF00, waveform-burst, 1
2014-10-02T11:12:13.377413809, 2014-10-02T11:12:13.845413809, 0x00FF00, waveform-burst, 1
2014-10-02T11:12:13.877413630, 2014-10-02T11:12:14.345413630, 0x00FF00, waveform-burst, 1
2014-10-02T11:12:14.377413451, 2014-10-02T11:12:14.845413451, 0x00FF00, waveform-burst, 1
2014-10-02T11:12:14.877413272, 2014-10-02T11:12:15.345413272, 0x00FF00, waveform-burst, 1
2014-10-02T11:12:15.377413094, 2014-10-02T11:12:15.845413094, 0x00FF00, waveform-burst, 1
2014-10-02T11:12:15.877412855, 2014-10-02T11:12:16.345412855, 0x00FF00, waveform-burst, 1
2014-10-02T11:12:16.377412676, 2014-10-02T11:12:16.845412676, 0x00FF00, waveform-burst, 1
2014-10-02T11:12:16.877412497, 2014-10-02T11:12:17.345412497, 0x00FF00, waveform-burst, 1
2014-10-02T11:12:17.377412319, 2014-10-02T11:12:17.845412319, 0x00FF00, waveform-burst, 1
2014-10-02T11:12:17.877412140, 2014-10-02T11:12:18.345412140, 0x00FF00, waveform-burst, 1
2014-10-02T11:12:18.377411961, 2014-10-02T11:12:18.845411961, 0x00FF00, waveform-burst, 1
2014-10-02T11:12:18.877411723, 2014-10-02T11:12:19.345411723, 0x00FF00, waveform-burst, 1
2014-10-02T11:12:19.377411544, 2014-10-02T11:12:19.845411544, 0x00FF00, waveform-burst, 1
2014-10-02T11:12:19.877411365, 2014-10-02T11:12:20.345411365, 0x00FF00, waveform-burst, 1
2014-10-02T11:12:20.377411186, 2014-10-02T11:12:20.845411186, 0x00FF00, waveform-burst, 1
2014-10-02T11:12:20.877411007, 2014-10-02T11:12:21.345411007, 0x00FF00, waveform-burst, 1
2014-10-02T11:12:21.377410769, 2014-10-02T11:12:21.845410769, 0x00FF00, waveform-burst, 1
2014-10-02T11:12:21.877410590, 2014-10-02T11:12:22.345410590, 0x00FF00, waveform-burst, 1
2014-10-02T11:12:22.377410411, 2014-10-02T11:12:22.845410411, 0x00FF00, waveform-burst, 1
2014-10-02T11:12:22.877410233, 2014-10-02T11:12:23.345410233, 0x00FF00, waveform-burst, 1
2014-10-02T11:12:23.377350032, 2014-10-02T11:12:23.845350032, 0x00FF00, waveform-burst, 1
2014-10-02T11:12:23.877349853, 2014-10-02T11:12:24.345349853, 0x00FF00, waveform-burst, 1
2014-10-02T11:12:24.377349674, 2014-10-02T11:12:24.845349674, 0x00FF00, waveform-burst, 1
2014-10-02T11:12:24.877349436, 2014-10-02T11:12:25.345349436, 0x00FF00, waveform-burst, 1
2014-10-02T11:12:25.377349257, 2014-10-02T11:12:25.845349257, 0x00FF00, waveform-burst, 1
2014-10-02T11:12:25.877349078, 2014-10-02T11:12:26.345349078, 0x00FF00, waveform-burst, 1
2014-10-02T11:12:26.377348899, 2014-10-02T11:12:26.845348899, 0x00FF00, waveform-burst, 1
2014-10-02T11:12:26.877408683, 2014-10-02T11:12:27.345408683, 0x00FF00, waveform-burst, 1
2014-10-02T11:12:27.377408504, 2014-10-02T11:12:27.845408504, 0x00FF00, waveform-burst, 1
2014-10-02T11:12:27.877408325, 2014-10-02T11:12:28.345408325, 0x00FF00, waveform-burst, 1
2014-10-02T11:12:28.377408146, 2014-10-02T11:12:28.845408146, 0x00FF00, waveform-burst, 1
2014-10-02T11:12:28.877407968, 2014-10-02T11:12:29.345407968, 0x00FF00, waveform-burst, 1
2014-10-02T11:12:29.377407729, 2014-10-02T11:12:29.845407729, 0x00FF00, waveform-burst, 1
2014-10-02T11:12:29.877407550, 2014-10-02T11:12:30.345407550, 0x00FF00, waveform-burst, 1
2014-10-02T11:12:30.377407371, 2014-10-02T11:12:30.845407371, 0x00FF00, waveform-burst, 1
2014-10-02T11:12:30.877407193, 2014-10-02T11:12:31.345407193, 0x00FF00, waveform-burst, 1
2014-10-02T11:12:31.377407014, 2014-10-02T11:12:31.845407014, 0x00FF00, waveform-burst, 1
2014-10-02T11:12:31.877406775, 2014-10-02T11:12:32.345406775, 0x00FF00, waveform-burst, 1
2014-10-02T11:12:32.377406597, 2014-10-02T11:12:32.845406597, 0x00FF00, waveform-burst, 1
2014-10-02T11:12:32.877406418, 2014-10-02T11:12:33.345406418, 0x00FF00, waveform-burst, 1
2014-10-02T11:12:33.377406239, 2014-10-02T11:12:33.845406239, 0x00FF00, waveform-burst, 1
2014-10-02T11:12:33.877406060, 2014-10-02T11:12:34.345406060, 0x00FF00, waveform-burst, 1
2014-10-02T11:12:34.377405881, 2014-10-02T11:12:34.845405881, 0x00FF00, waveform-burst, 1
2014-10-02T11:12:34.877405643, 2014-10-02T11:12:35.345405643, 0x00FF00, waveform-burst, 1
2014-10-02T11:12:35.377405464, 2014-10-02T11:12:35.845405464, 0x00FF00, waveform-burst, 1
2014-10-02T11:12:35.877405285, 2014-10-02T11:12:36.345405285, 0x00FF00, waveform-burst, 1
2014-10-02T11:12:36.377405107, 2014-10-02T11:12:36.845405107, 0x00FF00, waveform-burst, 1
2014-10-02T11:12:36.877404928, 2014-10-02T11:12:37.345404928, 0x00FF00, waveform-burst, 1
2014-10-02T11:12:37.377404689, 2014-10-02T11:12:37.845404689, 0x00FF00, waveform-burst, 1
2014-10-02T11:12:37.877404510, 2014-10-02T11:12:38.345404510, 0x00FF00, waveform-burst, 1
2014-10-02T11:12:38.377404332, 2014-10-02T11:12:38.845404332, 0x00FF00, waveform-burst, 1
2014-10-02T11:12:38.877404153, 2014-10-02T11:12:39.345404153, 0x00FF00, waveform-burst, 1
2014-10-02T11:12:39.377403974, 2014-10-02T11:12:39.845403974, 0x00FF00, waveform-burst, 1
2014-10-02T11:12:39.877343773, 2014-10-02T11:12:40.345343773, 0x00FF00, waveform-burst, 1
2014-10-02T11:12:40.377343595, 2014-10-02T11:12:40.845343595, 0x00FF00, waveform-burst, 1
2014-10-02T11:12:40.877343356, 2014-10-02T11:12:41.345343356, 0x00FF00, waveform-burst, 1
2014-10-02T11:12:41.377343177, 2014-10-02T11:12:41.845343177, 0x00FF00, waveform-burst, 1
2014-10-02T11:12:41.877342998, 2014-10-02T11:12:42.345342998, 0x00FF00, waveform-burst, 1
2014-10-02T11:12:42.377342820, 2014-10-02T11:12:42.845342820, 0x00FF00, waveform-burst, 1
2014-10-02T11:12:42.877342641, 2014-10-02T11:12:43.345342641, 0x00FF00, waveform-burst, 1
2014-10-02T11:12:43.377342402, 2014-10-02T11:12:43.845342402, 0x00FF00, waveform-burst, 1
2014-10-02T11:12:43.877342224, 2014-10-02T11:12:44.345342224, 0x00FF00, waveform-burst, 1
2014-10-02T11:12:44.377342045, 2014-10-02T11:12:44.845342045, 0x00FF00, waveform-burst, 1
2014-10-02T11:12:44.877341866, 2014-10-02T11:12:45.345341866, 0x00FF00, waveform-burst, 1
2014-10-02T11:12:45.377341687, 2014-10-02T11:12:45.845341687, 0x00FF00, waveform-burst, 1
2014-10-02T11:12:45.877341508, 2014-10-02T11:12:46.345341508, 0x00FF00, waveform-burst, 1
2014-10-02T11:12:46.377341270, 2014-10-02T11:12:46.845341270, 0x00FF00, waveform-burst, 1
2014-10-02T11:12:46.877341091, 2014-10-02T11:12:47.345341091, 0x00FF00, waveform-burst, 1
2014-10-02T11:12:47.377340912, 2014-10-02T11:12:47.845340912, 0x00FF00, waveform-burst, 1
2014-10-02T11:12:47.877340734, 2014-10-02T11:12:48.345340734, 0x00FF00, waveform-burst, 1
2014-10-02T11:12:48.377340555, 2014-10-02T11:12:48.845340555, 0x00FF00, waveform-burst, 1
2014-10-02T11:12:48.877340316, 2014-10-02T11:12:49.345340316, 0x00FF00, waveform-burst, 1
