Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2014-03-08T18:11:48.524147748, 2014-03-08T18:11:54.492147748, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T18:11:54.524145364, 2014-03-08T18:12:00.492145364, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T18:12:00.524142980, 2014-03-08T18:12:06.492142980, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T18:12:06.524180591, 2014-03-08T18:12:12.492180591, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T18:12:12.524178206, 2014-03-08T18:12:18.492178206, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T18:12:18.524175822, 2014-03-08T18:12:24.492175822, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T18:12:24.524173438, 2014-03-08T18:12:30.492173438, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T18:14:24.524425804, 2014-03-08T18:14:30.492425804, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T18:14:30.524423420, 2014-03-08T18:14:36.492423420, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T18:14:36.524421036, 2014-03-08T18:14:42.492421036, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T18:15:06.524509131, 2014-03-08T18:15:06.992509131, 0xFF0000, waveform, 0
2014-03-08T18:30:06.526251614, 2014-03-08T18:30:06.994251614, 0xFF0000, waveform, 0
2014-03-08T18:35:12.526830077, 2014-03-08T18:35:18.494830077, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T18:36:00.526911020, 2014-03-08T18:36:06.494911020, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T18:36:12.526966273, 2014-03-08T18:36:18.494966273, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T18:38:00.527163386, 2014-03-08T18:38:06.495163386, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T18:38:24.527213811, 2014-03-08T18:38:30.495213811, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T18:38:30.527251422, 2014-03-08T18:38:36.495251422, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T18:38:36.527249038, 2014-03-08T18:38:42.495249038, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T18:38:42.527246654, 2014-03-08T18:38:48.495246654, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T18:38:48.527244269, 2014-03-08T18:38:54.495244269, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T18:40:24.527466177, 2014-03-08T18:40:30.495466177, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T18:45:06.527994155, 2014-03-08T18:45:06.995994155, 0xFF0000, waveform, 0
2014-03-08T19:00:06.529796659, 2014-03-08T19:00:06.997796659, 0xFF0000, waveform, 0
2014-03-08T19:02:12.530046641, 2014-03-08T19:02:18.498046641, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T19:02:18.530044257, 2014-03-08T19:02:24.498044257, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T19:02:24.530081868, 2014-03-08T19:02:30.498081868, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T19:02:30.530079483, 2014-03-08T19:02:36.498079483, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T19:02:36.530077099, 2014-03-08T19:02:42.498077099, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T19:02:42.530134737, 2014-03-08T19:02:48.498134737, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T19:02:48.530132353, 2014-03-08T19:02:54.498132353, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T19:02:54.530129969, 2014-03-08T19:03:00.498129969, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T19:03:00.530127584, 2014-03-08T19:03:06.498127584, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T19:03:06.530165195, 2014-03-08T19:03:12.498165195, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T19:15:06.531579196, 2014-03-08T19:15:06.999579196, 0xFF0000, waveform, 0
2014-03-08T19:20:00.532162427, 2014-03-08T19:20:06.500162427, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T19:20:18.532215237, 2014-03-08T19:20:24.500215237, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T19:21:00.532338559, 2014-03-08T19:21:06.500338559, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T19:21:06.532296180, 2014-03-08T19:21:12.500296180, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T19:21:18.532391428, 2014-03-08T19:21:24.500391428, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T19:21:24.532329022, 2014-03-08T19:21:30.500329022, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T19:21:30.532386660, 2014-03-08T19:21:36.500386660, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T19:21:36.532384276, 2014-03-08T19:21:42.500384276, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T19:21:48.532419502, 2014-03-08T19:21:54.500419502, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T19:27:36.533081293, 2014-03-08T19:27:42.501081293, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T19:30:06.533381700, 2014-03-08T19:30:07.001381700, 0xFF0000, waveform, 0
2014-03-08T19:45:06.535224258, 2014-03-08T19:45:07.003224258, 0xFF0000, waveform, 0
2014-03-08T19:59:42.537016272, 2014-03-08T19:59:48.505016272, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T19:59:54.537071526, 2014-03-08T20:00:00.505071526, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T20:00:06.537106752, 2014-03-08T20:00:12.505106752, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T20:00:06.537106752, 2014-03-08T20:00:07.005106752, 0xFF0000, waveform, 0
2014-03-08T20:00:12.537104368, 2014-03-08T20:00:18.505104368, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T20:00:18.537101984, 2014-03-08T20:00:24.505101984, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T20:01:54.537323832, 2014-03-08T20:02:00.505323832, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T20:02:06.537319064, 2014-03-08T20:02:12.505319064, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T20:02:12.537356674, 2014-03-08T20:02:18.505356674, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T20:02:18.537414312, 2014-03-08T20:02:24.505414312, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T20:02:24.537351906, 2014-03-08T20:02:30.505351906, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T20:15:06.538949251, 2014-03-08T20:15:07.006949251, 0xFF0000, waveform, 0
2014-03-08T20:18:24.539370596, 2014-03-08T20:18:30.507370596, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T20:19:18.539449155, 2014-03-08T20:19:24.507449155, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T20:19:24.539506793, 2014-03-08T20:19:30.507506793, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T20:19:42.539539635, 2014-03-08T20:19:48.507539635, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T20:19:48.539537250, 2014-03-08T20:19:54.507537250, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T20:20:00.539592504, 2014-03-08T20:20:06.507592504, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T20:20:12.539587736, 2014-03-08T20:20:18.507587736, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T20:20:24.539582967, 2014-03-08T20:20:30.507582967, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T20:20:30.539620578, 2014-03-08T20:20:36.507620578, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T20:20:36.539678215, 2014-03-08T20:20:42.507678215, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T20:30:06.540851771, 2014-03-08T20:30:07.008851771, 0xFF0000, waveform, 0
2014-03-08T20:30:18.540847003, 2014-03-08T20:30:24.508847003, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T20:37:48.541808307, 2014-03-08T20:37:54.509808307, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T20:37:54.541805922, 2014-03-08T20:38:00.509805922, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T20:38:00.541863501, 2014-03-08T20:38:06.509863501, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T20:40:24.542146325, 2014-03-08T20:40:30.510146325, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T20:40:30.542143940, 2014-03-08T20:40:36.510143940, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T20:40:42.542199194, 2014-03-08T20:40:48.510199194, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T20:40:54.542194426, 2014-03-08T20:41:00.510194426, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T20:41:00.542232036, 2014-03-08T20:41:06.510232036, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T20:41:06.542229652, 2014-03-08T20:41:12.510229652, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T20:45:06.542734324, 2014-03-08T20:45:07.010734324, 0xFF0000, waveform, 0
2014-03-08T21:00:06.544636845, 2014-03-08T21:00:07.012636845, 0xFF0000, waveform, 0
2014-03-08T21:00:48.544760167, 2014-03-08T21:00:54.512760167, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T21:00:54.544757783, 2014-03-08T21:01:00.512757783, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T21:01:00.544755399, 2014-03-08T21:01:06.512755399, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T21:01:06.544812977, 2014-03-08T21:01:12.512812977, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T21:01:12.544810593, 2014-03-08T21:01:18.512810593, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T21:01:18.544848203, 2014-03-08T21:01:24.512848203, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T21:01:42.544838666, 2014-03-08T21:01:48.512838666, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T21:02:06.544929146, 2014-03-08T21:02:12.512929146, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T21:02:36.544977247, 2014-03-08T21:02:42.512977247, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T21:02:48.545012474, 2014-03-08T21:02:54.513012474, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T21:15:06.546579360, 2014-03-08T21:15:07.014579360, 0xFF0000, waveform, 0
2014-03-08T21:18:00.547010242, 2014-03-08T21:18:06.515010242, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T21:18:06.547007858, 2014-03-08T21:18:12.515007858, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T21:18:12.547005474, 2014-03-08T21:18:18.515005474, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T21:18:18.547043085, 2014-03-08T21:18:24.515043085, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T21:18:24.547040700, 2014-03-08T21:18:30.515040700, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T21:19:00.547126412, 2014-03-08T21:19:06.515126412, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T21:19:24.547176837, 2014-03-08T21:19:30.515176837, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T21:19:30.547174513, 2014-03-08T21:19:36.515174513, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T21:19:36.547212123, 2014-03-08T21:19:42.515212123, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T21:23:06.547628700, 2014-03-08T21:23:12.515628700, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T21:30:06.548561871, 2014-03-08T21:30:07.016561871, 0xFF0000, waveform, 0
2014-03-08T21:45:06.550604403, 2014-03-08T21:45:07.018604403, 0xFF0000, waveform, 0
2014-03-08T22:00:06.552606880, 2014-03-08T22:00:07.020606880, 0xFF0000, waveform, 0
2014-03-08T22:15:06.554688751, 2014-03-08T22:15:07.022688751, 0xFF0000, waveform, 0
2014-03-08T22:30:06.556790888, 2014-03-08T22:30:07.024790888, 0xFF0000, waveform, 0
2014-03-08T22:45:06.558933019, 2014-03-08T22:45:07.026933019, 0xFF0000, waveform, 0
2014-03-08T23:00:06.561115145, 2014-03-08T23:00:07.029115145, 0xFF0000, waveform, 0
2014-03-08T23:06:48.562155306, 2014-03-08T23:06:54.530155306, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T23:06:54.562152862, 2014-03-08T23:07:00.530152862, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T23:08:48.562507569, 2014-03-08T23:08:54.530507569, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T23:09:30.562590837, 2014-03-08T23:09:36.530590837, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T23:09:36.562588453, 2014-03-08T23:09:42.530588453, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T23:09:42.562586069, 2014-03-08T23:09:48.530586069, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T23:10:24.562729358, 2014-03-08T23:10:30.530729358, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T23:10:30.562726974, 2014-03-08T23:10:36.530726974, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T23:10:36.562764585, 2014-03-08T23:10:42.530764585, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T23:10:42.562762200, 2014-03-08T23:10:48.530762200, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T23:11:54.562933623, 2014-03-08T23:12:00.530933623, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T23:12:00.562991201, 2014-03-08T23:12:06.530991201, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T23:12:06.562928855, 2014-03-08T23:12:12.530928855, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T23:12:12.562986433, 2014-03-08T23:12:18.530986433, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T23:12:18.563024044, 2014-03-08T23:12:24.531024044, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T23:12:24.562981665, 2014-03-08T23:12:30.530981665, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T23:12:30.563019275, 2014-03-08T23:12:36.531019275, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T23:12:36.563076913, 2014-03-08T23:12:42.531076913, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T23:12:42.563074529, 2014-03-08T23:12:48.531074529, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T23:12:48.563072144, 2014-03-08T23:12:54.531072144, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T23:12:54.563109755, 2014-03-08T23:13:00.531109755, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T23:13:00.563107371, 2014-03-08T23:13:06.531107371, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T23:13:06.563104987, 2014-03-08T23:13:12.531104987, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T23:13:12.563102602, 2014-03-08T23:13:18.531102602, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T23:13:18.563160181, 2014-03-08T23:13:24.531160181, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T23:13:24.563197791, 2014-03-08T23:13:30.531197791, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T23:13:30.563155412, 2014-03-08T23:13:36.531155412, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T23:13:36.563193023, 2014-03-08T23:13:42.531193023, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T23:13:42.563250660, 2014-03-08T23:13:48.531250660, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T23:13:48.563188254, 2014-03-08T23:13:54.531188254, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T23:13:54.563245892, 2014-03-08T23:14:00.531245892, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T23:14:00.563243508, 2014-03-08T23:14:06.531243508, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T23:14:06.563281118, 2014-03-08T23:14:12.531281118, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T23:14:12.563278734, 2014-03-08T23:14:18.531278734, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T23:14:18.563276350, 2014-03-08T23:14:24.531276350, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T23:14:24.563333928, 2014-03-08T23:14:30.531333928, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T23:14:30.563331544, 2014-03-08T23:14:36.531331544, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T23:14:36.563329160, 2014-03-08T23:14:42.531329160, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T23:14:42.563366770, 2014-03-08T23:14:48.531366770, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T23:14:48.563424408, 2014-03-08T23:14:54.531424408, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T23:14:54.563362002, 2014-03-08T23:15:00.531362002, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T23:15:00.563419640, 2014-03-08T23:15:06.531419640, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T23:15:06.563417255, 2014-03-08T23:15:12.531417255, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T23:15:06.563417255, 2014-03-08T23:15:07.031417255, 0xFF0000, waveform, 0
2014-03-08T23:15:12.563414871, 2014-03-08T23:15:18.531414871, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T23:15:18.563452482, 2014-03-08T23:15:24.531452482, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T23:15:24.563450098, 2014-03-08T23:15:30.531450098, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T23:15:30.563507735, 2014-03-08T23:15:36.531507735, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T23:15:36.563505351, 2014-03-08T23:15:42.531505351, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T23:15:42.563502907, 2014-03-08T23:15:48.531502907, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T23:15:48.563540577, 2014-03-08T23:15:54.531540577, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T23:15:54.563538193, 2014-03-08T23:16:00.531538193, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T23:16:00.563535749, 2014-03-08T23:16:06.531535749, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T23:16:06.563593387, 2014-03-08T23:16:12.531593387, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T23:16:12.563591003, 2014-03-08T23:16:18.531591003, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T23:16:18.563588619, 2014-03-08T23:16:24.531588619, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T23:16:24.563626229, 2014-03-08T23:16:30.531626229, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T23:16:30.563623845, 2014-03-08T23:16:36.531623845, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T23:16:36.563621461, 2014-03-08T23:16:42.531621461, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T23:16:42.563679099, 2014-03-08T23:16:48.531679099, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T23:16:48.563676714, 2014-03-08T23:16:54.531676714, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T23:16:54.563674330, 2014-03-08T23:17:00.531674330, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T23:17:00.563711941, 2014-03-08T23:17:06.531711941, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T23:17:06.563709557, 2014-03-08T23:17:12.531709557, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T23:17:12.563767135, 2014-03-08T23:17:18.531767135, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T23:17:18.563704788, 2014-03-08T23:17:24.531704788, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T23:17:24.563762366, 2014-03-08T23:17:30.531762366, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T23:17:30.563799977, 2014-03-08T23:17:36.531799977, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T23:17:36.563757598, 2014-03-08T23:17:42.531757598, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T23:17:42.563795208, 2014-03-08T23:17:48.531795208, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T23:17:48.563852846, 2014-03-08T23:17:54.531852846, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T23:17:54.563850462, 2014-03-08T23:18:00.531850462, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T23:18:00.563848078, 2014-03-08T23:18:06.531848078, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T23:18:06.563845694, 2014-03-08T23:18:12.531845694, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T23:18:12.563883304, 2014-03-08T23:18:18.531883304, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T23:18:18.563880920, 2014-03-08T23:18:24.531880920, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T23:18:24.563878536, 2014-03-08T23:18:30.531878536, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T23:18:30.563936114, 2014-03-08T23:18:36.531936114, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T23:18:36.563973724, 2014-03-08T23:18:42.531973724, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T23:18:42.563931345, 2014-03-08T23:18:48.531931345, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T23:18:48.563968956, 2014-03-08T23:18:54.531968956, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T23:18:54.564026594, 2014-03-08T23:19:00.532026594, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T23:19:00.563964188, 2014-03-08T23:19:06.531964188, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T23:19:06.564021825, 2014-03-08T23:19:12.532021825, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T23:19:12.564019441, 2014-03-08T23:19:18.532019441, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T23:19:18.564057052, 2014-03-08T23:19:24.532057052, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T23:19:24.564054667, 2014-03-08T23:19:30.532054667, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T23:19:30.564052283, 2014-03-08T23:19:36.532052283, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T23:19:36.564109861, 2014-03-08T23:19:42.532109861, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T23:19:42.564107477, 2014-03-08T23:19:48.532107477, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T23:19:48.564105093, 2014-03-08T23:19:54.532105093, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T23:19:54.564142704, 2014-03-08T23:20:00.532142704, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T23:20:00.564140319, 2014-03-08T23:20:06.532140319, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T23:20:06.564137935, 2014-03-08T23:20:12.532137935, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T23:20:12.564195573, 2014-03-08T23:20:18.532195573, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T23:20:18.564193189, 2014-03-08T23:20:24.532193189, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T23:20:24.564190804, 2014-03-08T23:20:30.532190804, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T23:20:30.564228415, 2014-03-08T23:20:36.532228415, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T23:20:36.564226031, 2014-03-08T23:20:42.532226031, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T23:20:42.564223647, 2014-03-08T23:20:48.532223647, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T23:20:48.564281284, 2014-03-08T23:20:54.532281284, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T23:20:54.564278900, 2014-03-08T23:21:00.532278900, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T23:21:00.564316511, 2014-03-08T23:21:06.532316511, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T23:21:06.564314126, 2014-03-08T23:21:12.532314126, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T23:21:12.564311742, 2014-03-08T23:21:18.532311742, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T23:21:18.564369320, 2014-03-08T23:21:24.532369320, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T23:21:24.564306914, 2014-03-08T23:21:30.532306914, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T23:21:30.564364552, 2014-03-08T23:21:36.532364552, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T23:21:36.564402163, 2014-03-08T23:21:42.532402163, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T23:21:42.564359784, 2014-03-08T23:21:48.532359784, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T23:21:48.564397394, 2014-03-08T23:21:54.532397394, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T23:22:00.564452648, 2014-03-08T23:22:06.532452648, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T23:23:54.564707279, 2014-03-08T23:24:00.532707279, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T23:24:00.564744889, 2014-03-08T23:24:06.532744889, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T23:24:48.564825832, 2014-03-08T23:24:54.532825832, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T23:30:06.565599381, 2014-03-08T23:30:07.033599381, 0xFF0000, waveform, 0
2014-03-08T23:45:06.567601501, 2014-03-08T23:45:07.035601501, 0xFF0000, waveform, 0
