Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2019-02-16T21:10:44.874057412, 2019-02-16T21:10:50.842057412, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T21:10:50.873995900, 2019-02-16T21:10:56.841995900, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T21:11:20.874048590, 2019-02-16T21:11:26.842048590, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T21:11:26.874087095, 2019-02-16T21:11:32.842087095, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T21:12:44.874227881, 2019-02-16T21:12:50.842227881, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T21:12:50.874266386, 2019-02-16T21:12:56.842266386, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T21:16:08.874617576, 2019-02-16T21:16:09.342617576, 0xFF0000, waveform, 0
2019-02-16T21:24:56.875647544, 2019-02-16T21:25:02.843647544, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T21:25:02.875586152, 2019-02-16T21:25:08.843586152, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T21:25:08.875644683, 2019-02-16T21:25:14.843644683, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T21:25:14.875583171, 2019-02-16T21:25:20.843583171, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T21:25:20.875641703, 2019-02-16T21:25:26.843641703, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T21:25:26.875680208, 2019-02-16T21:25:32.843680208, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T21:26:56.875818014, 2019-02-16T21:27:02.843818014, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T21:27:02.875856518, 2019-02-16T21:27:08.843856518, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T21:28:44.876031398, 2019-02-16T21:28:50.844031398, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T21:28:50.876029968, 2019-02-16T21:28:56.844029968, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T21:29:08.876085519, 2019-02-16T21:29:14.844085519, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T21:29:14.876084089, 2019-02-16T21:29:20.844084089, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T21:31:08.876296043, 2019-02-16T21:31:09.344296043, 0xFF0000, waveform, 0
2019-02-16T21:46:08.878034353, 2019-02-16T21:46:09.346034353, 0xFF0000, waveform, 0
2019-02-16T22:01:08.879752755, 2019-02-16T22:01:09.347752755, 0xFF0000, waveform, 0
2019-02-16T22:07:08.880464076, 2019-02-16T22:07:14.848464076, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T22:07:14.880522608, 2019-02-16T22:07:20.848522608, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T22:07:20.880521178, 2019-02-16T22:07:26.848521178, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T22:07:26.880519747, 2019-02-16T22:07:32.848519747, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T22:07:44.880555272, 2019-02-16T22:07:50.848555272, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T22:07:50.880613803, 2019-02-16T22:07:56.848613803, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T22:07:56.880552291, 2019-02-16T22:08:02.848552291, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T22:08:02.880610823, 2019-02-16T22:08:08.848610823, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T22:08:08.880609393, 2019-02-16T22:08:14.848609393, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T22:08:14.880607843, 2019-02-16T22:08:20.848607843, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T22:10:20.880876898, 2019-02-16T22:10:26.848876898, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T22:10:26.880875349, 2019-02-16T22:10:32.848875349, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T22:15:44.881537079, 2019-02-16T22:15:50.849537079, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T22:15:50.881495594, 2019-02-16T22:15:56.849495594, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T22:16:08.881531238, 2019-02-16T22:16:09.349531238, 0xFF0000, waveform, 0
2019-02-16T22:17:44.881707549, 2019-02-16T22:17:50.849707549, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T22:17:50.881766080, 2019-02-16T22:17:56.849766080, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T22:20:20.882069110, 2019-02-16T22:20:26.850069110, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T22:20:26.882127642, 2019-02-16T22:20:32.850127642, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T22:20:32.882066249, 2019-02-16T22:20:38.850066249, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T22:20:38.882124662, 2019-02-16T22:20:44.850124662, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T22:20:44.882163286, 2019-02-16T22:20:50.850163286, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T22:20:50.882121801, 2019-02-16T22:20:56.850121801, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T22:20:56.882160305, 2019-02-16T22:21:02.850160305, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T22:21:02.882118821, 2019-02-16T22:21:08.850118821, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T22:31:08.883369684, 2019-02-16T22:31:09.351369684, 0xFF0000, waveform, 0
2019-02-16T22:36:56.884083986, 2019-02-16T22:37:02.852083986, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T22:37:02.884122490, 2019-02-16T22:37:08.852122490, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T22:38:20.884263277, 2019-02-16T22:38:26.852263277, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T22:38:26.884301781, 2019-02-16T22:38:32.852301781, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T22:38:56.884354472, 2019-02-16T22:39:02.852354472, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T22:39:02.884392976, 2019-02-16T22:39:08.852392976, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T22:39:44.884442567, 2019-02-16T22:39:50.852442567, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T22:39:50.884481072, 2019-02-16T22:39:56.852481072, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T22:41:20.884618997, 2019-02-16T22:41:26.852618997, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T22:41:26.884657502, 2019-02-16T22:41:32.852657502, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T22:41:44.884713053, 2019-02-16T22:41:50.852713053, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T22:41:50.884711623, 2019-02-16T22:41:56.852711623, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T22:46:08.885248064, 2019-02-16T22:46:09.353248064, 0xFF0000, waveform, 0
2019-02-16T23:01:08.887126445, 2019-02-16T23:01:09.355126445, 0xFF0000, waveform, 0
2019-02-16T23:03:20.887434005, 2019-02-16T23:03:26.855434005, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T23:03:26.887392520, 2019-02-16T23:03:32.855392520, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T23:04:08.887522220, 2019-02-16T23:04:14.855522220, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T23:04:14.887480735, 2019-02-16T23:04:20.855480735, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T23:06:20.887789726, 2019-02-16T23:06:26.855789726, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T23:06:26.887788176, 2019-02-16T23:06:32.855788176, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T23:06:44.887843728, 2019-02-16T23:06:50.855843728, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T23:06:50.887842297, 2019-02-16T23:06:56.855842297, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T23:07:08.887877821, 2019-02-16T23:07:14.855877821, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T23:07:14.887876391, 2019-02-16T23:07:20.855876391, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T23:08:32.888057231, 2019-02-16T23:08:38.856057231, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T23:08:38.888055682, 2019-02-16T23:08:44.856055682, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T23:16:08.889044880, 2019-02-16T23:16:09.357044880, 0xFF0000, waveform, 0
2019-02-16T23:29:44.890804052, 2019-02-16T23:29:50.858804052, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T23:29:50.890842556, 2019-02-16T23:29:56.858842556, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T23:30:32.890892267, 2019-02-16T23:30:38.858892267, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T23:30:38.890930771, 2019-02-16T23:30:44.858930771, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T23:31:08.890983343, 2019-02-16T23:31:14.858983343, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T23:31:08.890983343, 2019-02-16T23:31:09.358983343, 0xFF0000, waveform, 0
2019-02-16T23:31:14.891021847, 2019-02-16T23:31:20.859021847, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T23:31:20.891020417, 2019-02-16T23:31:26.859020417, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T23:31:26.891018986, 2019-02-16T23:31:32.859018986, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T23:32:44.891199707, 2019-02-16T23:32:50.859199707, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T23:32:50.891198277, 2019-02-16T23:32:56.859198277, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T23:33:08.891253829, 2019-02-16T23:33:14.859253829, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T23:33:14.891252398, 2019-02-16T23:33:20.859252398, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T23:46:08.892961859, 2019-02-16T23:46:09.360961859, 0xFF0000, waveform, 0
2019-02-16T23:59:56.894797921, 2019-02-17T00:00:02.862797921, 0x0000FF, waveform-continuous-burst, 2
