Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2017-02-08T13:14:40.026940226, 2017-02-08T13:14:40.494940226, 0x00FF00, waveform-burst, 1
2017-02-08T13:15:12.527130365, 2017-02-08T13:15:12.995130365, 0x00FF00, waveform-burst, 1
2017-02-08T13:15:45.527260422, 2017-02-08T13:15:45.995260422, 0x00FF00, waveform-burst, 1
2017-02-08T13:16:18.027450680, 2017-02-08T13:16:18.495450680, 0x00FF00, waveform-burst, 1
2017-02-08T13:16:51.027640700, 2017-02-08T13:16:51.495640700, 0x00FF00, waveform-burst, 1
2017-02-08T13:17:23.527830839, 2017-02-08T13:17:23.995830839, 0x00FF00, waveform-burst, 1
2017-02-08T13:17:56.528020977, 2017-02-08T13:17:56.996020977, 0x00FF00, waveform-burst, 1
2017-02-08T13:18:29.028211116, 2017-02-08T13:18:29.496211116, 0x00FF00, waveform-burst, 1
2017-02-08T13:19:01.028361439, 2017-02-08T13:19:01.496361439, 0x00FF00, waveform-burst, 1
2017-02-08T13:19:34.528551340, 2017-02-08T13:19:34.996551340, 0x00FF00, waveform-burst, 1
2017-02-08T13:20:07.528741359, 2017-02-08T13:20:07.996741359, 0x00FF00, waveform-burst, 1
2017-02-08T13:20:40.028931617, 2017-02-08T13:20:40.496931617, 0x00FF00, waveform-burst, 1
2017-02-08T13:21:12.529121756, 2017-02-08T13:21:12.997121756, 0x00FF00, waveform-burst, 1
2017-02-08T13:21:45.529311895, 2017-02-08T13:21:45.997311895, 0x00FF00, waveform-burst, 1
2017-02-08T13:21:56.029308676, 2017-02-08T13:21:56.497308676, 0xFF0000, waveform, 0
2017-02-08T13:22:18.029442071, 2017-02-08T13:22:18.497442071, 0x00FF00, waveform-burst, 1
2017-02-08T13:22:43.029594540, 2017-02-08T13:22:43.497594540, 0x00FF00, waveform-burst, 1
2017-02-08T13:22:43.529594421, 2017-02-08T13:22:43.997594421, 0x00FF00, waveform-burst, 1
2017-02-08T13:22:44.029594182, 2017-02-08T13:22:44.497594182, 0x00FF00, waveform-burst, 1
2017-02-08T13:22:44.529594063, 2017-02-08T13:22:44.997594063, 0x00FF00, waveform-burst, 1
2017-02-08T13:22:45.029593944, 2017-02-08T13:22:45.497593944, 0x00FF00, waveform-burst, 1
2017-02-08T13:22:45.529593706, 2017-02-08T13:22:45.997593706, 0x00FF00, waveform-burst, 1
2017-02-08T13:22:46.029593586, 2017-02-08T13:22:46.497593586, 0x00FF00, waveform-burst, 1
2017-02-08T13:22:46.529633522, 2017-02-08T13:22:46.997633522, 0x00FF00, waveform-burst, 1
2017-02-08T13:22:47.029633283, 2017-02-08T13:22:47.497633283, 0x00FF00, waveform-burst, 1
2017-02-08T13:22:47.529633164, 2017-02-08T13:22:47.997633164, 0x00FF00, waveform-burst, 1
2017-02-08T13:22:48.029633045, 2017-02-08T13:22:48.497633045, 0x00FF00, waveform-burst, 1
2017-02-08T13:22:48.529632806, 2017-02-08T13:22:48.997632806, 0x00FF00, waveform-burst, 1
2017-02-08T13:22:49.029632687, 2017-02-08T13:22:49.497632687, 0x00FF00, waveform-burst, 1
2017-02-08T13:22:49.529632568, 2017-02-08T13:22:49.997632568, 0x00FF00, waveform-burst, 1
2017-02-08T13:22:50.029632449, 2017-02-08T13:22:50.497632449, 0x00FF00, waveform-burst, 1
2017-02-08T13:22:50.529632210, 2017-02-08T13:22:50.997632210, 0x00FF00, waveform-burst, 1
2017-02-08T13:22:51.029632091, 2017-02-08T13:22:51.497632091, 0x00FF00, waveform-burst, 1
2017-02-08T13:22:51.529631972, 2017-02-08T13:22:51.997631972, 0x00FF00, waveform-burst, 1
2017-02-08T13:22:52.029631853, 2017-02-08T13:22:52.497631853, 0x00FF00, waveform-burst, 1
2017-02-08T13:22:52.529691696, 2017-02-08T13:22:52.997691696, 0x00FF00, waveform-burst, 1
2017-02-08T13:22:53.029691457, 2017-02-08T13:22:53.497691457, 0x00FF00, waveform-burst, 1
2017-02-08T13:22:53.529691338, 2017-02-08T13:22:53.997691338, 0x00FF00, waveform-burst, 1
2017-02-08T13:22:54.029691219, 2017-02-08T13:22:54.497691219, 0x00FF00, waveform-burst, 1
2017-02-08T13:22:54.529691100, 2017-02-08T13:22:54.997691100, 0x00FF00, waveform-burst, 1
2017-02-08T13:22:55.029690861, 2017-02-08T13:22:55.497690861, 0x00FF00, waveform-burst, 1
2017-02-08T13:22:55.529690742, 2017-02-08T13:22:55.997690742, 0x00FF00, waveform-burst, 1
2017-02-08T13:22:56.029690623, 2017-02-08T13:22:56.497690623, 0x00FF00, waveform-burst, 1
2017-02-08T13:22:56.529690504, 2017-02-08T13:22:56.997690504, 0x00FF00, waveform-burst, 1
2017-02-08T13:22:57.029690265, 2017-02-08T13:22:57.497690265, 0x00FF00, waveform-burst, 1
2017-02-08T13:22:57.529730200, 2017-02-08T13:22:57.997730200, 0x00FF00, waveform-burst, 1
2017-02-08T13:22:58.029690027, 2017-02-08T13:22:58.497690027, 0x00FF00, waveform-burst, 1
2017-02-08T13:22:58.529689788, 2017-02-08T13:22:58.997689788, 0x00FF00, waveform-burst, 1
2017-02-08T13:22:59.029689669, 2017-02-08T13:22:59.497689669, 0x00FF00, waveform-burst, 1
2017-02-08T13:22:59.529689550, 2017-02-08T13:22:59.997689550, 0x00FF00, waveform-burst, 1
2017-02-08T13:23:00.029689431, 2017-02-08T13:23:00.497689431, 0x00FF00, waveform-burst, 1
2017-02-08T13:23:00.529689192, 2017-02-08T13:23:00.997689192, 0x00FF00, waveform-burst, 1
2017-02-08T13:23:01.029689073, 2017-02-08T13:23:01.497689073, 0x00FF00, waveform-burst, 1
2017-02-08T13:23:01.529688954, 2017-02-08T13:23:01.997688954, 0x00FF00, waveform-burst, 1
2017-02-08T13:23:02.029688835, 2017-02-08T13:23:02.497688835, 0x00FF00, waveform-burst, 1
2017-02-08T13:23:02.529688596, 2017-02-08T13:23:02.997688596, 0x00FF00, waveform-burst, 1
2017-02-08T13:23:03.029688477, 2017-02-08T13:23:03.497688477, 0x00FF00, waveform-burst, 1
2017-02-08T13:23:03.529728293, 2017-02-08T13:23:03.997728293, 0x00FF00, waveform-burst, 1
2017-02-08T13:23:04.029728174, 2017-02-08T13:23:04.497728174, 0x00FF00, waveform-burst, 1
2017-02-08T13:23:04.529728055, 2017-02-08T13:23:04.997728055, 0x00FF00, waveform-burst, 1
2017-02-08T13:23:05.029727935, 2017-02-08T13:23:05.497727935, 0x00FF00, waveform-burst, 1
2017-02-08T13:23:05.529727697, 2017-02-08T13:23:05.997727697, 0x00FF00, waveform-burst, 1
2017-02-08T13:23:06.029727578, 2017-02-08T13:23:06.497727578, 0x00FF00, waveform-burst, 1
2017-02-08T13:23:06.529727458, 2017-02-08T13:23:06.997727458, 0x00FF00, waveform-burst, 1
2017-02-08T13:23:07.029727339, 2017-02-08T13:23:07.497727339, 0x00FF00, waveform-burst, 1
2017-02-08T13:23:07.529727101, 2017-02-08T13:23:07.997727101, 0x00FF00, waveform-burst, 1
2017-02-08T13:23:08.029726982, 2017-02-08T13:23:08.497726982, 0x00FF00, waveform-burst, 1
2017-02-08T13:23:08.529726862, 2017-02-08T13:23:08.997726862, 0x00FF00, waveform-burst, 1
2017-02-08T13:23:09.029726624, 2017-02-08T13:23:09.497726624, 0x00FF00, waveform-burst, 1
2017-02-08T13:23:09.529786586, 2017-02-08T13:23:09.997786586, 0x00FF00, waveform-burst, 1
2017-02-08T13:23:10.029786348, 2017-02-08T13:23:10.497786348, 0x00FF00, waveform-burst, 1
2017-02-08T13:23:10.529786229, 2017-02-08T13:23:10.997786229, 0x00FF00, waveform-burst, 1
2017-02-08T13:23:11.029786109, 2017-02-08T13:23:11.497786109, 0x00FF00, waveform-burst, 1
2017-02-08T13:23:11.529785871, 2017-02-08T13:23:11.997785871, 0x00FF00, waveform-burst, 1
2017-02-08T13:23:12.029785752, 2017-02-08T13:23:12.497785752, 0x00FF00, waveform-burst, 1
2017-02-08T13:23:12.529785633, 2017-02-08T13:23:12.997785633, 0x00FF00, waveform-burst, 1
2017-02-08T13:23:13.029785513, 2017-02-08T13:23:13.497785513, 0x00FF00, waveform-burst, 1
2017-02-08T13:23:13.529785275, 2017-02-08T13:23:13.997785275, 0x00FF00, waveform-burst, 1
2017-02-08T13:23:14.029785156, 2017-02-08T13:23:14.497785156, 0x00FF00, waveform-burst, 1
2017-02-08T13:23:14.529785037, 2017-02-08T13:23:14.997785037, 0x00FF00, waveform-burst, 1
2017-02-08T13:23:15.029784917, 2017-02-08T13:23:15.497784917, 0x00FF00, waveform-burst, 1
2017-02-08T13:23:15.529784679, 2017-02-08T13:23:15.997784679, 0x00FF00, waveform-burst, 1
2017-02-08T13:23:16.029784560, 2017-02-08T13:23:16.497784560, 0x00FF00, waveform-burst, 1
2017-02-08T13:23:16.529784440, 2017-02-08T13:23:16.997784440, 0x00FF00, waveform-burst, 1
2017-02-08T13:23:17.029784321, 2017-02-08T13:23:17.497784321, 0x00FF00, waveform-burst, 1
2017-02-08T13:23:17.529784083, 2017-02-08T13:23:17.997784083, 0x00FF00, waveform-burst, 1
2017-02-08T13:23:18.029783964, 2017-02-08T13:23:18.497783964, 0x00FF00, waveform-burst, 1
2017-02-08T13:23:18.529783844, 2017-02-08T13:23:18.997783844, 0x00FF00, waveform-burst, 1
2017-02-08T13:23:19.029783606, 2017-02-08T13:23:19.497783606, 0x00FF00, waveform-burst, 1
2017-02-08T13:23:19.529783487, 2017-02-08T13:23:19.997783487, 0x00FF00, waveform-burst, 1
2017-02-08T13:23:20.029783368, 2017-02-08T13:23:20.497783368, 0x00FF00, waveform-burst, 1
2017-02-08T13:23:20.529823184, 2017-02-08T13:23:20.997823184, 0x00FF00, waveform-burst, 1
2017-02-08T13:23:21.029823064, 2017-02-08T13:23:21.497823064, 0x00FF00, waveform-burst, 1
2017-02-08T13:23:21.529822945, 2017-02-08T13:23:21.997822945, 0x00FF00, waveform-burst, 1
2017-02-08T13:23:22.029822707, 2017-02-08T13:23:22.497822707, 0x00FF00, waveform-burst, 1
2017-02-08T13:23:22.529822587, 2017-02-08T13:23:22.997822587, 0x00FF00, waveform-burst, 1
2017-02-08T13:23:23.029822468, 2017-02-08T13:23:23.497822468, 0x00FF00, waveform-burst, 1
2017-02-08T13:23:23.529822349, 2017-02-08T13:23:23.997822349, 0x00FF00, waveform-burst, 1
2017-02-08T13:23:24.029822111, 2017-02-08T13:23:24.497822111, 0x00FF00, waveform-burst, 1
2017-02-08T13:23:24.529821991, 2017-02-08T13:23:24.997821991, 0x00FF00, waveform-burst, 1
2017-02-08T13:23:25.029821872, 2017-02-08T13:23:25.497821872, 0x00FF00, waveform-burst, 1
2017-02-08T13:23:25.529881715, 2017-02-08T13:23:25.997881715, 0x00FF00, waveform-burst, 1
2017-02-08T13:23:26.029881596, 2017-02-08T13:23:26.497881596, 0x00FF00, waveform-burst, 1
2017-02-08T13:23:26.529881358, 2017-02-08T13:23:26.997881358, 0x00FF00, waveform-burst, 1
2017-02-08T13:23:27.029881238, 2017-02-08T13:23:27.497881238, 0x00FF00, waveform-burst, 1
2017-02-08T13:23:27.529881119, 2017-02-08T13:23:27.997881119, 0x00FF00, waveform-burst, 1
2017-02-08T13:23:28.029881000, 2017-02-08T13:23:28.497881000, 0x00FF00, waveform-burst, 1
2017-02-08T13:23:28.529880762, 2017-02-08T13:23:28.997880762, 0x00FF00, waveform-burst, 1
2017-02-08T13:23:29.029880642, 2017-02-08T13:23:29.497880642, 0x00FF00, waveform-burst, 1
2017-02-08T13:23:29.529880523, 2017-02-08T13:23:29.997880523, 0x00FF00, waveform-burst, 1
2017-02-08T13:23:30.029880404, 2017-02-08T13:23:30.497880404, 0x00FF00, waveform-burst, 1
2017-02-08T13:23:30.529820203, 2017-02-08T13:23:30.997820203, 0x00FF00, waveform-burst, 1
2017-02-08T13:23:31.029820084, 2017-02-08T13:23:31.497820084, 0x00FF00, waveform-burst, 1
2017-02-08T13:23:31.529879927, 2017-02-08T13:23:31.997879927, 0x00FF00, waveform-burst, 1
2017-02-08T13:23:32.029879689, 2017-02-08T13:23:32.497879689, 0x00FF00, waveform-burst, 1
2017-02-08T13:23:32.529879570, 2017-02-08T13:23:32.997879570, 0x00FF00, waveform-burst, 1
2017-02-08T13:24:05.030009746, 2017-02-08T13:24:05.498009746, 0x00FF00, waveform-burst, 1
2017-02-08T13:24:37.030200123, 2017-02-08T13:24:37.498200123, 0x00FF00, waveform-burst, 1
2017-02-08T13:25:10.530390024, 2017-02-08T13:25:10.998390024, 0x00FF00, waveform-burst, 1
2017-02-08T13:25:43.530580043, 2017-02-08T13:25:43.998580043, 0x00FF00, waveform-burst, 1
2017-02-08T13:26:16.030770301, 2017-02-08T13:26:16.498770301, 0x00FF00, waveform-burst, 1
2017-02-08T13:26:48.530960440, 2017-02-08T13:26:48.998960440, 0x00FF00, waveform-burst, 1
2017-02-08T13:27:21.531150579, 2017-02-08T13:27:21.999150579, 0x00FF00, waveform-burst, 1
2017-02-08T13:27:54.031300783, 2017-02-08T13:27:54.499300783, 0x00FF00, waveform-burst, 1
2017-02-08T13:28:27.031490802, 2017-02-08T13:28:27.499490802, 0x00FF00, waveform-burst, 1
2017-02-08T13:28:59.531680941, 2017-02-08T13:28:59.999680941, 0x00FF00, waveform-burst, 1
2017-02-08T13:29:32.531871080, 2017-02-08T13:29:32.999871080, 0x00FF00, waveform-burst, 1
2017-02-08T13:30:05.032061219, 2017-02-08T13:30:05.500061219, 0x00FF00, waveform-burst, 1
2017-02-08T13:30:37.032251596, 2017-02-08T13:30:37.500251596, 0x00FF00, waveform-burst, 1
2017-02-08T13:31:10.532381415, 2017-02-08T13:31:11.000381415, 0x00FF00, waveform-burst, 1
2017-02-08T13:31:43.532571554, 2017-02-08T13:31:44.000571554, 0x00FF00, waveform-burst, 1
2017-02-08T13:32:16.032761693, 2017-02-08T13:32:16.500761693, 0x00FF00, waveform-burst, 1
2017-02-08T13:32:48.532951951, 2017-02-08T13:32:49.000951951, 0x00FF00, waveform-burst, 1
2017-02-08T13:33:21.533141970, 2017-02-08T13:33:22.001141970, 0x00FF00, waveform-burst, 1
2017-02-08T13:33:54.033292174, 2017-02-08T13:33:54.501292174, 0x00FF00, waveform-burst, 1
2017-02-08T13:34:27.033482193, 2017-02-08T13:34:27.501482193, 0x00FF00, waveform-burst, 1
2017-02-08T13:34:59.533712387, 2017-02-08T13:35:00.001712387, 0x00FF00, waveform-burst, 1
2017-02-08T13:35:32.533862471, 2017-02-08T13:35:33.001862471, 0x00FF00, waveform-burst, 1
2017-02-08T13:36:05.034092664, 2017-02-08T13:36:05.502092664, 0x00FF00, waveform-burst, 1
2017-02-08T13:36:37.034242987, 2017-02-08T13:36:37.502242987, 0x00FF00, waveform-burst, 1
2017-02-08T13:36:56.034337282, 2017-02-08T13:36:56.502337282, 0xFF0000, waveform, 0
2017-02-08T13:37:03.034375190, 2017-02-08T13:37:03.502375190, 0x00FF00, waveform-burst, 1
2017-02-08T13:37:03.534375071, 2017-02-08T13:37:04.002375071, 0x00FF00, waveform-burst, 1
2017-02-08T13:37:04.034374833, 2017-02-08T13:37:04.502374833, 0x00FF00, waveform-burst, 1
2017-02-08T13:37:04.534374713, 2017-02-08T13:37:05.002374713, 0x00FF00, waveform-burst, 1
2017-02-08T13:37:05.034374594, 2017-02-08T13:37:05.502374594, 0x00FF00, waveform-burst, 1
2017-02-08T13:37:05.534374356, 2017-02-08T13:37:06.002374356, 0x00FF00, waveform-burst, 1
2017-02-08T13:37:06.034374237, 2017-02-08T13:37:06.502374237, 0x00FF00, waveform-burst, 1
2017-02-08T13:37:06.534434080, 2017-02-08T13:37:07.002434080, 0x00FF00, waveform-burst, 1
2017-02-08T13:37:07.034433960, 2017-02-08T13:37:07.502433960, 0x00FF00, waveform-burst, 1
2017-02-08T13:37:07.534433841, 2017-02-08T13:37:08.002433841, 0x00FF00, waveform-burst, 1
2017-02-08T13:37:08.034433603, 2017-02-08T13:37:08.502433603, 0x00FF00, waveform-burst, 1
2017-02-08T13:37:08.534433484, 2017-02-08T13:37:09.002433484, 0x00FF00, waveform-burst, 1
2017-02-08T13:37:09.034433364, 2017-02-08T13:37:09.502433364, 0x00FF00, waveform-burst, 1
2017-02-08T13:37:09.534433245, 2017-02-08T13:37:10.002433245, 0x00FF00, waveform-burst, 1
2017-02-08T13:37:10.034433007, 2017-02-08T13:37:10.502433007, 0x00FF00, waveform-burst, 1
2017-02-08T13:37:10.534432888, 2017-02-08T13:37:11.002432888, 0x00FF00, waveform-burst, 1
2017-02-08T13:37:11.034372806, 2017-02-08T13:37:11.502372806, 0x00FF00, waveform-burst, 1
2017-02-08T13:37:11.534432649, 2017-02-08T13:37:12.002432649, 0x00FF00, waveform-burst, 1
2017-02-08T13:37:12.034432411, 2017-02-08T13:37:12.502432411, 0x00FF00, waveform-burst, 1
2017-02-08T13:37:12.534432291, 2017-02-08T13:37:13.002432291, 0x00FF00, waveform-burst, 1
2017-02-08T13:37:13.034432172, 2017-02-08T13:37:13.502432172, 0x00FF00, waveform-burst, 1
2017-02-08T13:37:13.534432053, 2017-02-08T13:37:14.002432053, 0x00FF00, waveform-burst, 1
2017-02-08T13:37:14.034431815, 2017-02-08T13:37:14.502431815, 0x00FF00, waveform-burst, 1
2017-02-08T13:37:14.534431695, 2017-02-08T13:37:15.002431695, 0x00FF00, waveform-burst, 1
2017-02-08T13:37:15.034431576, 2017-02-08T13:37:15.502431576, 0x00FF00, waveform-burst, 1
2017-02-08T13:37:15.534431338, 2017-02-08T13:37:16.002431338, 0x00FF00, waveform-burst, 1
2017-02-08T13:37:16.034431219, 2017-02-08T13:37:16.502431219, 0x00FF00, waveform-burst, 1
2017-02-08T13:37:16.534431099, 2017-02-08T13:37:17.002431099, 0x00FF00, waveform-burst, 1
2017-02-08T13:37:17.034430980, 2017-02-08T13:37:17.502430980, 0x00FF00, waveform-burst, 1
2017-02-08T13:37:17.534470796, 2017-02-08T13:37:18.002470796, 0x00FF00, waveform-burst, 1
2017-02-08T13:37:18.034470677, 2017-02-08T13:37:18.502470677, 0x00FF00, waveform-burst, 1
2017-02-08T13:37:18.534470438, 2017-02-08T13:37:19.002470438, 0x00FF00, waveform-burst, 1
2017-02-08T13:37:19.034470319, 2017-02-08T13:37:19.502470319, 0x00FF00, waveform-burst, 1
2017-02-08T13:37:19.534470200, 2017-02-08T13:37:20.002470200, 0x00FF00, waveform-burst, 1
2017-02-08T13:37:20.034470081, 2017-02-08T13:37:20.502470081, 0x00FF00, waveform-burst, 1
2017-02-08T13:37:20.534469842, 2017-02-08T13:37:21.002469842, 0x00FF00, waveform-burst, 1
2017-02-08T13:37:21.034469723, 2017-02-08T13:37:21.502469723, 0x00FF00, waveform-burst, 1
2017-02-08T13:37:21.534469604, 2017-02-08T13:37:22.002469604, 0x00FF00, waveform-burst, 1
2017-02-08T13:37:22.034469485, 2017-02-08T13:37:22.502469485, 0x00FF00, waveform-burst, 1
2017-02-08T13:37:22.534529328, 2017-02-08T13:37:23.002529328, 0x00FF00, waveform-burst, 1
2017-02-08T13:37:23.034529089, 2017-02-08T13:37:23.502529089, 0x00FF00, waveform-burst, 1
2017-02-08T13:37:23.534528970, 2017-02-08T13:37:24.002528970, 0x00FF00, waveform-burst, 1
2017-02-08T13:37:24.034528851, 2017-02-08T13:37:24.502528851, 0x00FF00, waveform-burst, 1
2017-02-08T13:37:24.534528732, 2017-02-08T13:37:25.002528732, 0x00FF00, waveform-burst, 1
2017-02-08T13:37:25.034528493, 2017-02-08T13:37:25.502528493, 0x00FF00, waveform-burst, 1
2017-02-08T13:37:25.534528374, 2017-02-08T13:37:26.002528374, 0x00FF00, waveform-burst, 1
2017-02-08T13:37:26.034528255, 2017-02-08T13:37:26.502528255, 0x00FF00, waveform-burst, 1
2017-02-08T13:37:26.534528136, 2017-02-08T13:37:27.002528136, 0x00FF00, waveform-burst, 1
2017-02-08T13:37:27.034527897, 2017-02-08T13:37:27.502527897, 0x00FF00, waveform-burst, 1
2017-02-08T13:37:27.534467816, 2017-02-08T13:37:28.002467816, 0x00FF00, waveform-burst, 1
2017-02-08T13:37:28.034467577, 2017-02-08T13:37:28.502467577, 0x00FF00, waveform-burst, 1
2017-02-08T13:37:28.534527420, 2017-02-08T13:37:29.002527420, 0x00FF00, waveform-burst, 1
2017-02-08T13:37:29.034527301, 2017-02-08T13:37:29.502527301, 0x00FF00, waveform-burst, 1
2017-02-08T13:37:29.534527182, 2017-02-08T13:37:30.002527182, 0x00FF00, waveform-burst, 1
2017-02-08T13:37:30.034527063, 2017-02-08T13:37:30.502527063, 0x00FF00, waveform-burst, 1
2017-02-08T13:37:30.534526824, 2017-02-08T13:37:31.002526824, 0x00FF00, waveform-burst, 1
2017-02-08T13:37:31.034526705, 2017-02-08T13:37:31.502526705, 0x00FF00, waveform-burst, 1
2017-02-08T13:37:31.534526586, 2017-02-08T13:37:32.002526586, 0x00FF00, waveform-burst, 1
2017-02-08T13:37:32.034526467, 2017-02-08T13:37:32.502526467, 0x00FF00, waveform-burst, 1
2017-02-08T13:37:32.534526228, 2017-02-08T13:37:33.002526228, 0x00FF00, waveform-burst, 1
2017-02-08T13:37:33.034526109, 2017-02-08T13:37:33.502526109, 0x00FF00, waveform-burst, 1
2017-02-08T13:37:33.534525990, 2017-02-08T13:37:34.002525990, 0x00FF00, waveform-burst, 1
2017-02-08T13:37:34.034525871, 2017-02-08T13:37:34.502525871, 0x00FF00, waveform-burst, 1
2017-02-08T13:37:34.534565687, 2017-02-08T13:37:35.002565687, 0x00FF00, waveform-burst, 1
2017-02-08T13:37:35.034565567, 2017-02-08T13:37:35.502565567, 0x00FF00, waveform-burst, 1
2017-02-08T13:37:35.534565329, 2017-02-08T13:37:36.002565329, 0x00FF00, waveform-burst, 1
2017-02-08T13:37:36.034565210, 2017-02-08T13:37:36.502565210, 0x00FF00, waveform-burst, 1
2017-02-08T13:37:36.534565091, 2017-02-08T13:37:37.002565091, 0x00FF00, waveform-burst, 1
2017-02-08T13:37:37.034564971, 2017-02-08T13:37:37.502564971, 0x00FF00, waveform-burst, 1
2017-02-08T13:37:37.534564733, 2017-02-08T13:37:38.002564733, 0x00FF00, waveform-burst, 1
2017-02-08T13:37:38.034564614, 2017-02-08T13:37:38.502564614, 0x00FF00, waveform-burst, 1
2017-02-08T13:37:38.534564495, 2017-02-08T13:37:39.002564495, 0x00FF00, waveform-burst, 1
2017-02-08T13:37:39.034564256, 2017-02-08T13:37:39.502564256, 0x00FF00, waveform-burst, 1
2017-02-08T13:37:39.534624218, 2017-02-08T13:37:40.002624218, 0x00FF00, waveform-burst, 1
2017-02-08T13:37:40.034623980, 2017-02-08T13:37:40.502623980, 0x00FF00, waveform-burst, 1
2017-02-08T13:37:40.534623861, 2017-02-08T13:37:41.002623861, 0x00FF00, waveform-burst, 1
2017-02-08T13:37:41.034623742, 2017-02-08T13:37:41.502623742, 0x00FF00, waveform-burst, 1
2017-02-08T13:37:41.534623503, 2017-02-08T13:37:42.002623503, 0x00FF00, waveform-burst, 1
2017-02-08T13:37:42.034623384, 2017-02-08T13:37:42.502623384, 0x00FF00, waveform-burst, 1
2017-02-08T13:37:42.534623265, 2017-02-08T13:37:43.002623265, 0x00FF00, waveform-burst, 1
2017-02-08T13:37:43.034623146, 2017-02-08T13:37:43.502623146, 0x00FF00, waveform-burst, 1
2017-02-08T13:37:43.534622907, 2017-02-08T13:37:44.002622907, 0x00FF00, waveform-burst, 1
2017-02-08T13:37:44.034562826, 2017-02-08T13:37:44.502562826, 0x00FF00, waveform-burst, 1
2017-02-08T13:37:44.534562706, 2017-02-08T13:37:45.002562706, 0x00FF00, waveform-burst, 1
2017-02-08T13:37:45.034562468, 2017-02-08T13:37:45.502562468, 0x00FF00, waveform-burst, 1
2017-02-08T13:37:45.534622311, 2017-02-08T13:37:46.002622311, 0x00FF00, waveform-burst, 1
2017-02-08T13:37:46.034622192, 2017-02-08T13:37:46.502622192, 0x00FF00, waveform-burst, 1
2017-02-08T13:37:46.534622073, 2017-02-08T13:37:47.002622073, 0x00FF00, waveform-burst, 1
2017-02-08T13:37:47.034621953, 2017-02-08T13:37:47.502621953, 0x00FF00, waveform-burst, 1
2017-02-08T13:37:47.534621715, 2017-02-08T13:37:48.002621715, 0x00FF00, waveform-burst, 1
2017-02-08T13:37:48.034621596, 2017-02-08T13:37:48.502621596, 0x00FF00, waveform-burst, 1
2017-02-08T13:37:48.534621477, 2017-02-08T13:37:49.002621477, 0x00FF00, waveform-burst, 1
2017-02-08T13:37:49.034621238, 2017-02-08T13:37:49.502621238, 0x00FF00, waveform-burst, 1
2017-02-08T13:37:49.534621119, 2017-02-08T13:37:50.002621119, 0x00FF00, waveform-burst, 1
2017-02-08T13:37:50.034621000, 2017-02-08T13:37:50.502621000, 0x00FF00, waveform-burst, 1
2017-02-08T13:37:50.534620881, 2017-02-08T13:37:51.002620881, 0x00FF00, waveform-burst, 1
2017-02-08T13:37:51.034620642, 2017-02-08T13:37:51.502620642, 0x00FF00, waveform-burst, 1
2017-02-08T13:37:51.534660577, 2017-02-08T13:37:52.002660577, 0x00FF00, waveform-burst, 1
2017-02-08T13:37:52.034660339, 2017-02-08T13:37:52.502660339, 0x00FF00, waveform-burst, 1
2017-02-08T13:37:52.534660220, 2017-02-08T13:37:53.002660220, 0x00FF00, waveform-burst, 1
2017-02-08T13:38:08.034755587, 2017-02-08T13:38:14.002755587, 0x0000FF, waveform-continuous-burst, 2
2017-02-08T13:44:02.036708831, 2017-02-08T13:44:08.004708831, 0x0000FF, waveform-continuous-burst, 2
2017-02-08T13:44:08.036746978, 2017-02-08T13:44:14.004746978, 0x0000FF, waveform-continuous-burst, 2
2017-02-08T13:50:02.038700222, 2017-02-08T13:50:08.006700222, 0x0000FF, waveform-continuous-burst, 2
2017-02-08T13:50:08.038738489, 2017-02-08T13:50:14.006738489, 0x0000FF, waveform-continuous-burst, 2
2017-02-08T13:53:02.039745926, 2017-02-08T13:53:02.507745926, 0xFF0000, waveform, 0
2017-02-08T13:56:02.040731668, 2017-02-08T13:56:08.008731668, 0x0000FF, waveform-continuous-burst, 2
2017-02-08T13:56:08.040729880, 2017-02-08T13:56:14.008729880, 0x0000FF, waveform-continuous-burst, 2
2017-02-08T14:02:02.042723059, 2017-02-08T14:02:08.010723059, 0x0000FF, waveform-continuous-burst, 2
2017-02-08T14:02:08.042721271, 2017-02-08T14:02:14.010721271, 0x0000FF, waveform-continuous-burst, 2
2017-02-08T14:08:02.044674515, 2017-02-08T14:08:08.012674515, 0x0000FF, waveform-continuous-burst, 2
2017-02-08T14:08:02.044674515, 2017-02-08T14:08:02.512674515, 0xFF0000, waveform, 0
2017-02-08T14:08:08.044712781, 2017-02-08T14:08:14.012712781, 0x0000FF, waveform-continuous-burst, 2
2017-02-08T14:14:02.046666026, 2017-02-08T14:14:08.014666026, 0x0000FF, waveform-continuous-burst, 2
2017-02-08T14:14:08.046664118, 2017-02-08T14:14:14.014664118, 0x0000FF, waveform-continuous-burst, 2
2017-02-08T14:20:02.048657417, 2017-02-08T14:20:08.016657417, 0x0000FF, waveform-continuous-burst, 2
2017-02-08T14:20:08.048655629, 2017-02-08T14:20:14.016655629, 0x0000FF, waveform-continuous-burst, 2
2017-02-08T14:23:02.049643158, 2017-02-08T14:23:02.517643158, 0xFF0000, waveform, 0
2017-02-08T14:26:02.050588846, 2017-02-08T14:26:08.018588846, 0x0000FF, waveform-continuous-burst, 2
2017-02-08T14:26:08.050647020, 2017-02-08T14:26:14.018647020, 0x0000FF, waveform-continuous-burst, 2
2017-02-08T14:32:02.052580237, 2017-02-08T14:32:08.020580237, 0x0000FF, waveform-continuous-burst, 2
