Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2014-05-14T21:37:32.883177816, 2014-05-14T21:37:33.351177816, 0x00FF00, waveform-burst, 1
2014-05-14T21:38:02.883166015, 2014-05-14T21:38:03.351166015, 0x00FF00, waveform-burst, 1
2014-05-14T21:38:32.883154273, 2014-05-14T21:38:33.351154273, 0x00FF00, waveform-burst, 1
2014-05-14T21:39:02.883142471, 2014-05-14T21:39:03.351142471, 0x00FF00, waveform-burst, 1
2014-05-14T21:39:32.883130729, 2014-05-14T21:39:33.351130729, 0x00FF00, waveform-burst, 1
2014-05-14T21:40:02.883118927, 2014-05-14T21:40:03.351118927, 0x00FF00, waveform-burst, 1
2014-05-14T21:40:32.883167147, 2014-05-14T21:40:33.351167147, 0x00FF00, waveform-burst, 1
2014-05-14T21:41:02.883155405, 2014-05-14T21:41:03.351155405, 0x00FF00, waveform-burst, 1
2014-05-14T21:41:32.883143603, 2014-05-14T21:41:33.351143603, 0x00FF00, waveform-burst, 1
2014-05-14T21:49:05.883105814, 2014-05-14T21:49:11.851105814, 0x0000FF, waveform-continuous-burst, 2
2014-05-14T21:50:17.883137583, 2014-05-14T21:50:23.851137583, 0x0000FF, waveform-continuous-burst, 2
2014-05-14T21:50:29.883072853, 2014-05-14T21:50:35.851072853, 0x0000FF, waveform-continuous-burst, 2
2014-05-14T22:07:29.883172512, 2014-05-14T22:07:35.851172512, 0x0000FF, waveform-continuous-burst, 2
2014-05-14T22:08:17.883153676, 2014-05-14T22:08:23.851153676, 0x0000FF, waveform-continuous-burst, 2
2014-05-14T22:09:17.883190155, 2014-05-14T22:09:23.851190155, 0x0000FF, waveform-continuous-burst, 2
2014-05-14T22:10:17.883206605, 2014-05-14T22:10:23.851206605, 0x0000FF, waveform-continuous-burst, 2
2014-05-14T22:11:05.883247733, 2014-05-14T22:11:11.851247733, 0x0000FF, waveform-continuous-burst, 2
2014-05-14T22:11:17.883183062, 2014-05-14T22:11:23.851183062, 0x0000FF, waveform-continuous-burst, 2
2014-05-14T22:12:05.883224189, 2014-05-14T22:12:06.351224189, 0xFF0000, waveform, 0
2014-05-14T22:13:05.883240640, 2014-05-14T22:13:11.851240640, 0x0000FF, waveform-continuous-burst, 2
2014-05-14T22:21:29.883342862, 2014-05-14T22:21:35.851342862, 0x0000FF, waveform-continuous-burst, 2
2014-05-14T22:21:41.883338153, 2014-05-14T22:21:47.851338153, 0x0000FF, waveform-continuous-burst, 2
2014-05-14T22:22:29.883319318, 2014-05-14T22:22:35.851319318, 0x0000FF, waveform-continuous-burst, 2
2014-05-14T22:22:41.883314609, 2014-05-14T22:22:47.851314609, 0x0000FF, waveform-continuous-burst, 2
2014-05-14T22:23:17.883360445, 2014-05-14T22:23:23.851360445, 0x0000FF, waveform-continuous-burst, 2
2014-05-14T22:24:17.883376896, 2014-05-14T22:24:23.851376896, 0x0000FF, waveform-continuous-burst, 2
2014-05-14T22:27:05.883370995, 2014-05-14T22:27:11.851370995, 0x0000FF, waveform-continuous-burst, 2
2014-05-14T22:34:17.883401453, 2014-05-14T22:34:23.851401453, 0x0000FF, waveform-continuous-burst, 2
2014-05-14T22:38:29.883402526, 2014-05-14T22:38:35.851402526, 0x0000FF, waveform-continuous-burst, 2
2014-05-14T22:42:05.883357763, 2014-05-14T22:42:06.351357763, 0xFF0000, waveform, 0
2014-05-14T22:56:29.883178651, 2014-05-14T22:56:35.851178651, 0x0000FF, waveform-continuous-burst, 2
2014-05-14T23:05:41.882962048, 2014-05-14T23:05:47.850962048, 0x0000FF, waveform-continuous-burst, 2
2014-05-14T23:06:05.882952630, 2014-05-14T23:06:11.850952630, 0x0000FF, waveform-continuous-burst, 2
2014-05-14T23:06:29.882943212, 2014-05-14T23:06:35.850943212, 0x0000FF, waveform-continuous-burst, 2
2014-05-14T23:06:41.882938504, 2014-05-14T23:06:47.850938504, 0x0000FF, waveform-continuous-burst, 2
2014-05-14T23:12:05.882811307, 2014-05-14T23:12:06.350811307, 0xFF0000, waveform, 0
2014-05-14T23:12:41.882797181, 2014-05-14T23:12:47.850797181, 0x0000FF, waveform-continuous-burst, 2
2014-05-14T23:18:17.882605314, 2014-05-14T23:18:23.850605314, 0x0000FF, waveform-continuous-burst, 2
2014-05-14T23:18:53.882591187, 2014-05-14T23:18:59.850591187, 0x0000FF, waveform-continuous-burst, 2
2014-05-14T23:19:17.882581770, 2014-05-14T23:19:23.850581770, 0x0000FF, waveform-continuous-burst, 2
2014-05-14T23:20:17.882558226, 2014-05-14T23:20:23.850558226, 0x0000FF, waveform-continuous-burst, 2
2014-05-14T23:21:53.882520556, 2014-05-14T23:21:59.850520556, 0x0000FF, waveform-continuous-burst, 2
2014-05-14T23:41:29.881919026, 2014-05-14T23:41:35.849919026, 0x0000FF, waveform-continuous-burst, 2
2014-05-14T23:41:41.881914317, 2014-05-14T23:41:47.849914317, 0x0000FF, waveform-continuous-burst, 2
2014-05-14T23:41:53.881909608, 2014-05-14T23:41:59.849909608, 0x0000FF, waveform-continuous-burst, 2
2014-05-14T23:42:05.881904900, 2014-05-14T23:42:11.849904900, 0x0000FF, waveform-continuous-burst, 2
2014-05-14T23:42:05.881904900, 2014-05-14T23:42:06.349904900, 0xFF0000, waveform, 0
2014-05-14T23:42:41.881890714, 2014-05-14T23:42:47.849890714, 0x0000FF, waveform-continuous-burst, 2
2014-05-14T23:42:53.881886005, 2014-05-14T23:42:59.849886005, 0x0000FF, waveform-continuous-burst, 2
2014-05-14T23:43:17.881876587, 2014-05-14T23:43:23.849876587, 0x0000FF, waveform-continuous-burst, 2
2014-05-14T23:43:41.881807208, 2014-05-14T23:43:47.849807208, 0x0000FF, waveform-continuous-burst, 2
2014-05-14T23:43:53.881802499, 2014-05-14T23:43:59.849802499, 0x0000FF, waveform-continuous-burst, 2
2014-05-14T23:44:17.881793081, 2014-05-14T23:44:23.849793081, 0x0000FF, waveform-continuous-burst, 2
2014-05-14T23:44:29.881788372, 2014-05-14T23:44:35.849788372, 0x0000FF, waveform-continuous-burst, 2
2014-05-14T23:45:17.881769537, 2014-05-14T23:45:23.849769537, 0x0000FF, waveform-continuous-burst, 2
2014-05-14T23:47:53.881708264, 2014-05-14T23:47:59.849708264, 0x0000FF, waveform-continuous-burst, 2
2014-05-14T23:49:41.881625890, 2014-05-14T23:49:47.849625890, 0x0000FF, waveform-continuous-burst, 2
