Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2018-11-17T18:51:29.513652801, 2018-11-17T18:51:35.481652801, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T18:51:35.513591289, 2018-11-17T18:51:41.481591289, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T18:51:41.513649702, 2018-11-17T18:51:47.481649702, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T18:51:47.513648152, 2018-11-17T18:51:53.481648152, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T18:57:17.513503670, 2018-11-17T18:57:17.981503670, 0xFF0000, waveform, 0
2018-11-17T19:04:05.513399124, 2018-11-17T19:04:11.481399124, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T19:04:11.513397574, 2018-11-17T19:04:17.481397574, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T19:12:17.513333082, 2018-11-17T19:12:17.981333082, 0xFF0000, waveform, 0
2018-11-17T19:23:05.513167023, 2018-11-17T19:23:11.481167023, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T19:23:11.513165473, 2018-11-17T19:23:17.481165473, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T19:27:17.513102531, 2018-11-17T19:27:17.981102531, 0xFF0000, waveform, 0
2018-11-17T19:28:05.513090133, 2018-11-17T19:28:11.481090133, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T19:28:11.513088703, 2018-11-17T19:28:17.481088703, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T19:28:17.513087153, 2018-11-17T19:28:23.481087153, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T19:28:23.513125538, 2018-11-17T19:28:29.481125538, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T19:28:53.513077855, 2018-11-17T19:28:59.481077855, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T19:28:59.513116359, 2018-11-17T19:29:05.481116359, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T19:30:17.513096332, 2018-11-17T19:30:23.481096332, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T19:30:23.513054847, 2018-11-17T19:30:29.481054847, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T19:30:29.513053297, 2018-11-17T19:30:35.481053297, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T19:30:35.513091802, 2018-11-17T19:30:41.481091802, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T19:30:53.513087153, 2018-11-17T19:30:59.481087153, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T19:30:59.513045549, 2018-11-17T19:31:05.481045549, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T19:31:29.513037919, 2018-11-17T19:31:35.481037919, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T19:31:35.513076424, 2018-11-17T19:31:41.481076424, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T19:31:41.513074874, 2018-11-17T19:31:47.481074874, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T19:31:47.513033270, 2018-11-17T19:31:53.481033270, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T19:31:53.513071775, 2018-11-17T19:31:59.481071775, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T19:31:59.513070225, 2018-11-17T19:32:05.481070225, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T19:32:05.513068675, 2018-11-17T19:32:11.481068675, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T19:32:11.513067126, 2018-11-17T19:32:17.481067126, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T19:42:17.512971878, 2018-11-17T19:42:17.980971878, 0xFF0000, waveform, 0
2018-11-17T19:53:53.512893557, 2018-11-17T19:53:59.480893557, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T19:53:59.512932062, 2018-11-17T19:54:05.480932062, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T19:57:17.512881278, 2018-11-17T19:57:17.980881278, 0xFF0000, waveform, 0
2018-11-17T20:12:17.512910723, 2018-11-17T20:12:17.980910723, 0xFF0000, waveform, 0
2018-11-17T20:15:17.512904644, 2018-11-17T20:15:23.480904644, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T20:15:23.512903094, 2018-11-17T20:15:29.480903094, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T20:15:29.512861609, 2018-11-17T20:15:35.480861609, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T20:15:35.512899994, 2018-11-17T20:15:41.480899994, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T20:16:05.512892365, 2018-11-17T20:16:11.480892365, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T20:16:11.512890815, 2018-11-17T20:16:17.480890815, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T20:16:17.512949228, 2018-11-17T20:16:23.480949228, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T20:16:23.512887716, 2018-11-17T20:16:29.480887716, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T20:16:53.512880086, 2018-11-17T20:16:59.480880086, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T20:16:59.512878537, 2018-11-17T20:17:05.480878537, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T20:17:17.512933850, 2018-11-17T20:17:23.480933850, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T20:17:23.512932300, 2018-11-17T20:17:29.480932300, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T20:27:17.512920141, 2018-11-17T20:27:17.980920141, 0xFF0000, waveform, 0
2018-11-17T20:42:17.512849569, 2018-11-17T20:42:17.980849569, 0xFF0000, waveform, 0
2018-11-17T20:57:17.512519001, 2018-11-17T20:57:17.980519001, 0xFF0000, waveform, 0
2018-11-17T20:59:29.512425184, 2018-11-17T20:59:35.480425184, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T20:59:35.512383699, 2018-11-17T20:59:41.480383699, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T21:09:17.511934518, 2018-11-17T21:09:23.479934518, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T21:09:23.511873006, 2018-11-17T21:09:29.479873006, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T21:10:41.511852979, 2018-11-17T21:10:47.479852979, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T21:10:47.511811494, 2018-11-17T21:10:53.479811494, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T21:12:17.511728405, 2018-11-17T21:12:17.979728405, 0xFF0000, waveform, 0
2018-11-17T21:13:17.511673092, 2018-11-17T21:13:23.479673092, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T21:13:23.511671543, 2018-11-17T21:13:29.479671543, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T21:16:29.511423826, 2018-11-17T21:16:35.479423826, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T21:16:35.511422276, 2018-11-17T21:16:41.479422276, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T21:27:17.510457873, 2018-11-17T21:27:17.978457873, 0xFF0000, waveform, 0
2018-11-17T21:42:17.508867263, 2018-11-17T21:42:17.976867263, 0xFF0000, waveform, 0
2018-11-17T21:46:05.508408904, 2018-11-17T21:46:11.476408904, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T21:46:11.508407354, 2018-11-17T21:46:17.476407354, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T21:46:53.508296608, 2018-11-17T21:46:59.476296608, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T21:46:59.508295059, 2018-11-17T21:47:05.476295059, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T21:48:29.508071899, 2018-11-17T21:48:35.476071899, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T21:48:35.508130431, 2018-11-17T21:48:41.476130431, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T21:49:17.508019685, 2018-11-17T21:49:23.476019685, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T21:49:23.508018136, 2018-11-17T21:49:29.476018136, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T21:50:05.507907390, 2018-11-17T21:50:11.475907390, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T21:50:11.507905840, 2018-11-17T21:50:17.475905840, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T21:57:17.507036685, 2018-11-17T21:57:17.975036685, 0xFF0000, waveform, 0
2018-11-17T22:12:17.505266070, 2018-11-17T22:12:17.973266070, 0xFF0000, waveform, 0
2018-11-17T22:27:17.503575563, 2018-11-17T22:27:17.971575563, 0xFF0000, waveform, 0
2018-11-17T22:42:17.501944899, 2018-11-17T22:42:17.969944899, 0xFF0000, waveform, 0
2018-11-17T22:57:17.500274419, 2018-11-17T22:57:17.968274419, 0xFF0000, waveform, 0
2018-11-17T23:10:29.498810887, 2018-11-17T23:10:35.466810887, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T23:10:35.498809337, 2018-11-17T23:10:41.466809337, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T23:12:05.498686194, 2018-11-17T23:12:11.466686194, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T23:12:11.498644709, 2018-11-17T23:12:17.466644709, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T23:12:17.498643159, 2018-11-17T23:12:17.966643159, 0xFF0000, waveform, 0
2018-11-17T23:17:05.498109221, 2018-11-17T23:17:11.466109221, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T23:17:11.498107671, 2018-11-17T23:17:17.466107671, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T23:17:29.498103022, 2018-11-17T23:17:35.466103022, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T23:17:35.498061418, 2018-11-17T23:17:41.466061418, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T23:20:17.497819900, 2018-11-17T23:20:23.465819900, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T23:20:23.497758388, 2018-11-17T23:20:29.465758388, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T23:22:17.497589111, 2018-11-17T23:22:23.465589111, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T23:22:23.497587561, 2018-11-17T23:22:29.465587561, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T23:22:29.497586011, 2018-11-17T23:22:35.465586011, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T23:22:35.497584462, 2018-11-17T23:22:41.465584462, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T23:22:41.497582912, 2018-11-17T23:22:47.465582912, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T23:22:47.497521400, 2018-11-17T23:22:53.465521400, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T23:22:53.497519850, 2018-11-17T23:22:59.465519850, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T23:22:59.497518301, 2018-11-17T23:23:05.465518301, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T23:27:17.497112035, 2018-11-17T23:27:17.965112035, 0xFF0000, waveform, 0
2018-11-17T23:33:05.496522665, 2018-11-17T23:33:11.464522665, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T23:33:11.496461153, 2018-11-17T23:33:17.464461153, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T23:34:41.496338009, 2018-11-17T23:34:47.464338009, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T23:34:47.496336460, 2018-11-17T23:34:53.464336460, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T23:42:17.495580911, 2018-11-17T23:42:17.963580911, 0xFF0000, waveform, 0
2018-11-17T23:46:17.495219230, 2018-11-17T23:46:23.463219230, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T23:46:23.495157718, 2018-11-17T23:46:29.463157718, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T23:46:29.495156168, 2018-11-17T23:46:35.463156168, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T23:46:35.495154619, 2018-11-17T23:46:41.463154619, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T23:46:41.495153069, 2018-11-17T23:46:47.463153069, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T23:46:47.495151519, 2018-11-17T23:46:53.463151519, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T23:46:53.495110034, 2018-11-17T23:46:59.463110034, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T23:46:59.495108485, 2018-11-17T23:47:05.463108485, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T23:47:05.495146989, 2018-11-17T23:47:11.463146989, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T23:47:11.495105385, 2018-11-17T23:47:17.463105385, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T23:47:17.495103836, 2018-11-17T23:47:23.463103836, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T23:47:23.495102286, 2018-11-17T23:47:29.463102286, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T23:57:17.494149684, 2018-11-17T23:57:17.962149684, 0xFF0000, waveform, 0
