Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2018-10-26T20:35:21.986235380, 2018-10-26T20:35:27.954235380, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T20:39:15.985574603, 2018-10-26T20:39:21.953574603, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T20:39:21.985573053, 2018-10-26T20:39:27.953573053, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T20:42:21.985026240, 2018-10-26T20:42:22.453026240, 0xFF0000, waveform, 0
2018-10-26T20:43:15.984852194, 2018-10-26T20:43:21.952852194, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T20:43:21.984850645, 2018-10-26T20:43:27.952850645, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T20:47:15.984189748, 2018-10-26T20:47:21.952189748, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T20:47:21.984148263, 2018-10-26T20:47:27.952148263, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T20:51:15.983487367, 2018-10-26T20:51:21.951487367, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T20:51:21.983485817, 2018-10-26T20:51:27.951485817, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T20:55:15.982865095, 2018-10-26T20:55:21.950865095, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T20:55:21.982823491, 2018-10-26T20:55:27.950823491, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T20:57:21.982492327, 2018-10-26T20:57:22.450492327, 0xFF0000, waveform, 0
2018-10-26T20:59:15.982162714, 2018-10-26T20:59:21.950162714, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T20:59:21.982161045, 2018-10-26T20:59:27.950161045, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T21:03:15.981500267, 2018-10-26T21:03:21.949500267, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T21:03:21.981498718, 2018-10-26T21:03:27.949498718, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T21:07:15.980877876, 2018-10-26T21:07:21.948877876, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T21:07:21.980836391, 2018-10-26T21:07:27.948836391, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T21:11:15.980215549, 2018-10-26T21:11:21.948215549, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T21:11:21.980213999, 2018-10-26T21:11:27.948213999, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T21:12:21.980058312, 2018-10-26T21:12:22.448058312, 0xFF0000, waveform, 0
2018-10-26T21:15:15.979553103, 2018-10-26T21:15:21.947553103, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T21:15:21.979551553, 2018-10-26T21:15:27.947551553, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T21:19:15.978950738, 2018-10-26T21:19:21.946950738, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T21:19:21.978889226, 2018-10-26T21:19:27.946889226, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T21:23:15.978328347, 2018-10-26T21:23:21.946328347, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T21:23:21.978326797, 2018-10-26T21:23:27.946326797, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T21:27:15.977725982, 2018-10-26T21:27:21.945725982, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T21:27:21.977664470, 2018-10-26T21:27:27.945664470, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T21:27:21.977664470, 2018-10-26T21:27:22.445664470, 0xFF0000, waveform, 0
2018-10-26T21:31:15.977103590, 2018-10-26T21:31:21.945103590, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T21:31:21.977102041, 2018-10-26T21:31:27.945102041, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T21:35:15.976441264, 2018-10-26T21:35:21.944441264, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T21:35:21.976499676, 2018-10-26T21:35:27.944499676, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T21:39:15.975878834, 2018-10-26T21:39:21.943878834, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T21:39:21.975837230, 2018-10-26T21:39:27.943837230, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T21:42:21.975390434, 2018-10-26T21:42:22.443390434, 0xFF0000, waveform, 0
2018-10-26T21:43:15.975276470, 2018-10-26T21:43:21.943276470, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T21:43:21.975274920, 2018-10-26T21:43:27.943274920, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T21:47:15.974654078, 2018-10-26T21:47:21.942654078, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T21:47:21.974712491, 2018-10-26T21:47:27.942712491, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T21:51:15.974151730, 2018-10-26T21:51:21.942151730, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T21:51:21.974090099, 2018-10-26T21:51:27.942090099, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T21:55:15.973529338, 2018-10-26T21:55:21.941529338, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T21:55:21.973527789, 2018-10-26T21:55:27.941527789, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T21:57:21.973196506, 2018-10-26T21:57:22.441196506, 0xFF0000, waveform, 0
2018-10-26T21:59:15.972926855, 2018-10-26T21:59:21.940926855, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T21:59:21.972965359, 2018-10-26T21:59:27.940965359, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T22:03:15.972404479, 2018-10-26T22:03:21.940404479, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T22:03:21.972362995, 2018-10-26T22:03:27.940362995, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T22:07:15.971842169, 2018-10-26T22:07:21.939842169, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T22:07:21.971840620, 2018-10-26T22:07:27.939840620, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T22:11:15.971339821, 2018-10-26T22:11:21.939339821, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T22:11:21.971278190, 2018-10-26T22:11:27.939278190, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T22:12:21.971162557, 2018-10-26T22:12:22.439162557, 0xFF0000, waveform, 0
2018-10-26T22:15:15.970777392, 2018-10-26T22:15:21.938777392, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T22:15:21.970775842, 2018-10-26T22:15:27.938775842, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T22:19:15.970214962, 2018-10-26T22:19:21.938214962, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T22:19:21.970213413, 2018-10-26T22:19:27.938213413, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T22:23:15.969692587, 2018-10-26T22:23:21.937692587, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T22:23:21.969651103, 2018-10-26T22:23:27.937651103, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T22:27:15.969130277, 2018-10-26T22:27:21.937130277, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T22:27:21.969128727, 2018-10-26T22:27:27.937128727, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T22:27:21.969128727, 2018-10-26T22:27:22.437128727, 0xFF0000, waveform, 0
2018-10-26T22:31:15.968567848, 2018-10-26T22:31:21.936567848, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T22:31:21.968626260, 2018-10-26T22:31:27.936626260, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T22:35:15.968105435, 2018-10-26T22:35:21.936105435, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T22:35:21.968063950, 2018-10-26T22:35:27.936063950, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T22:39:15.967603087, 2018-10-26T22:39:21.935603087, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T22:39:21.967601537, 2018-10-26T22:39:27.935601537, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T22:42:21.967194676, 2018-10-26T22:42:22.435194676, 0xFF0000, waveform, 0
2018-10-26T22:43:15.967080712, 2018-10-26T22:43:21.935080712, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T22:43:21.967079162, 2018-10-26T22:43:27.935079162, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T22:47:15.966578364, 2018-10-26T22:47:21.934578364, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T22:47:21.966576814, 2018-10-26T22:47:27.934576814, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T22:51:15.966055989, 2018-10-26T22:51:21.934055989, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T22:51:21.966054320, 2018-10-26T22:51:27.934054320, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T22:55:15.965553522, 2018-10-26T22:55:21.933553522, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T22:55:21.965551972, 2018-10-26T22:55:27.933551972, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T22:57:21.965260744, 2018-10-26T22:57:22.433260744, 0xFF0000, waveform, 0
2018-10-26T22:59:15.965031147, 2018-10-26T22:59:21.933031147, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T22:59:21.965029597, 2018-10-26T22:59:27.933029597, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T23:03:15.964468836, 2018-10-26T23:03:21.932468836, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T23:03:21.964467167, 2018-10-26T23:03:27.932467167, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T23:07:15.963906407, 2018-10-26T23:07:21.931906407, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T23:07:21.963864803, 2018-10-26T23:07:27.931864803, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T23:11:15.963304042, 2018-10-26T23:11:21.931304042, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T23:11:21.963342428, 2018-10-26T23:11:27.931342428, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T23:12:21.963186860, 2018-10-26T23:12:22.431186860, 0xFF0000, waveform, 0
2018-10-26T23:15:15.962741613, 2018-10-26T23:15:21.930741613, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T23:15:21.962680101, 2018-10-26T23:15:27.930680101, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T23:27:21.960692882, 2018-10-26T23:27:22.428692882, 0xFF0000, waveform, 0
2018-10-26T23:31:57.959881186, 2018-10-26T23:32:03.927881186, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T23:32:03.959879636, 2018-10-26T23:32:09.927879636, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T23:35:09.959331274, 2018-10-26T23:35:15.927331274, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T23:35:15.959269762, 2018-10-26T23:35:21.927269762, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T23:35:45.959221959, 2018-10-26T23:35:51.927221959, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T23:35:51.959160327, 2018-10-26T23:35:57.927160327, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T23:36:45.959006309, 2018-10-26T23:36:51.927006309, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T23:36:51.959004759, 2018-10-26T23:36:57.927004759, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T23:42:21.957818984, 2018-10-26T23:42:22.425818984, 0xFF0000, waveform, 0
2018-10-26T23:57:21.954485058, 2018-10-26T23:57:22.422485058, 0xFF0000, waveform, 0
