Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2016-12-31T15:03:58.731212854, 2016-12-31T15:03:59.199212854, 0x00FF00, waveform-burst, 1
2016-12-31T15:03:59.231212735, 2016-12-31T15:03:59.699212735, 0x00FF00, waveform-burst, 1
2016-12-31T15:03:59.731212556, 2016-12-31T15:04:00.199212556, 0x00FF00, waveform-burst, 1
2016-12-31T15:04:00.231212437, 2016-12-31T15:04:00.699212437, 0x00FF00, waveform-burst, 1
2016-12-31T15:04:00.731212258, 2016-12-31T15:04:01.199212258, 0x00FF00, waveform-burst, 1
2016-12-31T15:04:01.231212139, 2016-12-31T15:04:01.699212139, 0x00FF00, waveform-burst, 1
2016-12-31T15:04:01.731211960, 2016-12-31T15:04:02.199211960, 0x00FF00, waveform-burst, 1
2016-12-31T15:04:02.231211841, 2016-12-31T15:04:02.699211841, 0x00FF00, waveform-burst, 1
2016-12-31T15:04:02.731271684, 2016-12-31T15:04:03.199271684, 0x00FF00, waveform-burst, 1
2016-12-31T15:04:03.231271505, 2016-12-31T15:04:03.699271505, 0x00FF00, waveform-burst, 1
2016-12-31T15:04:03.731271326, 2016-12-31T15:04:04.199271326, 0x00FF00, waveform-burst, 1
2016-12-31T15:04:04.231271207, 2016-12-31T15:04:04.699271207, 0x00FF00, waveform-burst, 1
2016-12-31T15:04:04.731271028, 2016-12-31T15:04:05.199271028, 0x00FF00, waveform-burst, 1
2016-12-31T15:04:05.231270909, 2016-12-31T15:04:05.699270909, 0x00FF00, waveform-burst, 1
2016-12-31T15:04:05.731270730, 2016-12-31T15:04:06.199270730, 0x00FF00, waveform-burst, 1
2016-12-31T15:04:06.231270611, 2016-12-31T15:04:06.699270611, 0x00FF00, waveform-burst, 1
2016-12-31T15:04:06.731270432, 2016-12-31T15:04:07.199270432, 0x00FF00, waveform-burst, 1
2016-12-31T15:04:07.231270313, 2016-12-31T15:04:07.699270313, 0x00FF00, waveform-burst, 1
2016-12-31T15:04:07.731310129, 2016-12-31T15:04:08.199310129, 0x00FF00, waveform-burst, 1
2016-12-31T15:04:08.231269955, 2016-12-31T15:04:08.699269955, 0x00FF00, waveform-burst, 1
2016-12-31T15:04:08.731269836, 2016-12-31T15:04:09.199269836, 0x00FF00, waveform-burst, 1
2016-12-31T15:04:09.231269657, 2016-12-31T15:04:09.699269657, 0x00FF00, waveform-burst, 1
2016-12-31T15:04:09.731269538, 2016-12-31T15:04:10.199269538, 0x00FF00, waveform-burst, 1
2016-12-31T15:04:10.231269359, 2016-12-31T15:04:10.699269359, 0x00FF00, waveform-burst, 1
2016-12-31T15:04:10.731269240, 2016-12-31T15:04:11.199269240, 0x00FF00, waveform-burst, 1
2016-12-31T15:04:11.231269061, 2016-12-31T15:04:11.699269061, 0x00FF00, waveform-burst, 1
2016-12-31T15:04:11.731268882, 2016-12-31T15:04:12.199268882, 0x00FF00, waveform-burst, 1
2016-12-31T15:04:12.231268763, 2016-12-31T15:04:12.699268763, 0x00FF00, waveform-burst, 1
2016-12-31T15:04:12.731308579, 2016-12-31T15:04:13.199308579, 0x00FF00, waveform-burst, 1
2016-12-31T15:04:13.231308460, 2016-12-31T15:04:13.699308460, 0x00FF00, waveform-burst, 1
2016-12-31T15:04:13.731308281, 2016-12-31T15:04:14.199308281, 0x00FF00, waveform-burst, 1
2016-12-31T15:04:14.231308162, 2016-12-31T15:04:14.699308162, 0x00FF00, waveform-burst, 1
2016-12-31T15:04:29.731403410, 2016-12-31T15:04:35.699403410, 0x0000FF, waveform-continuous-burst, 2
2016-12-31T15:10:23.733655333, 2016-12-31T15:10:29.701655333, 0x0000FF, waveform-continuous-burst, 2
2016-12-31T15:10:29.733653485, 2016-12-31T15:10:35.701653485, 0x0000FF, waveform-continuous-burst, 2
2016-12-31T15:16:23.735885441, 2016-12-31T15:16:29.703885441, 0x0000FF, waveform-continuous-burst, 2
2016-12-31T15:16:29.735883593, 2016-12-31T15:16:35.703883593, 0x0000FF, waveform-continuous-burst, 2
2016-12-31T15:19:23.737030446, 2016-12-31T15:19:24.205030446, 0xFF0000, waveform, 0
2016-12-31T15:22:23.738135516, 2016-12-31T15:22:29.706135516, 0x0000FF, waveform-continuous-burst, 2
2016-12-31T15:22:29.738173663, 2016-12-31T15:22:35.706173663, 0x0000FF, waveform-continuous-burst, 2
2016-12-31T15:28:23.740365624, 2016-12-31T15:28:29.708365624, 0x0000FF, waveform-continuous-burst, 2
2016-12-31T15:28:29.740423738, 2016-12-31T15:28:35.708423738, 0x0000FF, waveform-continuous-burst, 2
2016-12-31T15:34:23.742615699, 2016-12-31T15:34:29.710615699, 0x0000FF, waveform-continuous-burst, 2
2016-12-31T15:34:23.742615699, 2016-12-31T15:34:24.210615699, 0xFF0000, waveform, 0
2016-12-31T15:34:29.742653846, 2016-12-31T15:34:35.710653846, 0x0000FF, waveform-continuous-burst, 2
2016-12-31T15:40:23.744845747, 2016-12-31T15:40:29.712845747, 0x0000FF, waveform-continuous-burst, 2
2016-12-31T15:40:29.744943916, 2016-12-31T15:40:35.712943916, 0x0000FF, waveform-continuous-burst, 2
2016-12-31T15:46:23.747095882, 2016-12-31T15:46:29.715095882, 0x0000FF, waveform-continuous-burst, 2
2016-12-31T15:46:29.747134029, 2016-12-31T15:46:35.715134029, 0x0000FF, waveform-continuous-burst, 2
2016-12-31T15:49:23.748240888, 2016-12-31T15:49:24.216240888, 0xFF0000, waveform, 0
2016-12-31T15:52:23.749325931, 2016-12-31T15:52:29.717325931, 0x0000FF, waveform-continuous-burst, 2
2016-12-31T15:52:29.749384105, 2016-12-31T15:52:35.717384105, 0x0000FF, waveform-continuous-burst, 2
2016-12-31T15:58:23.751516044, 2016-12-31T15:58:29.719516044, 0x0000FF, waveform-continuous-burst, 2
2016-12-31T15:58:29.751614212, 2016-12-31T15:58:35.719614212, 0x0000FF, waveform-continuous-burst, 2
2016-12-31T16:04:23.753766119, 2016-12-31T16:04:29.721766119, 0x0000FF, waveform-continuous-burst, 2
2016-12-31T16:04:23.753766119, 2016-12-31T16:04:24.221766119, 0xFF0000, waveform, 0
2016-12-31T16:04:29.753804266, 2016-12-31T16:04:35.721804266, 0x0000FF, waveform-continuous-burst, 2
2016-12-31T16:10:23.755956232, 2016-12-31T16:10:29.723956232, 0x0000FF, waveform-continuous-burst, 2
2016-12-31T16:10:29.756054401, 2016-12-31T16:10:35.724054401, 0x0000FF, waveform-continuous-burst, 2
2016-12-31T16:16:23.758186280, 2016-12-31T16:16:29.726186280, 0x0000FF, waveform-continuous-burst, 2
2016-12-31T16:16:29.758244454, 2016-12-31T16:16:35.726244454, 0x0000FF, waveform-continuous-burst, 2
2016-12-31T16:19:23.759291350, 2016-12-31T16:19:24.227291350, 0xFF0000, waveform, 0
2016-12-31T16:22:23.760376393, 2016-12-31T16:22:29.728376393, 0x0000FF, waveform-continuous-burst, 2
2016-12-31T16:22:29.760434567, 2016-12-31T16:22:35.728434567, 0x0000FF, waveform-continuous-burst, 2
2016-12-31T16:28:23.762566447, 2016-12-31T16:28:29.730566447, 0x0000FF, waveform-continuous-burst, 2
2016-12-31T16:28:29.762624621, 2016-12-31T16:28:35.730624621, 0x0000FF, waveform-continuous-burst, 2
2016-12-31T16:34:23.764756560, 2016-12-31T16:34:29.732756560, 0x0000FF, waveform-continuous-burst, 2
2016-12-31T16:34:23.764756560, 2016-12-31T16:34:24.232756560, 0xFF0000, waveform, 0
2016-12-31T16:34:29.764814734, 2016-12-31T16:34:35.732814734, 0x0000FF, waveform-continuous-burst, 2
2016-12-31T16:40:23.766946673, 2016-12-31T16:40:29.734946673, 0x0000FF, waveform-continuous-burst, 2
2016-12-31T16:40:29.767004847, 2016-12-31T16:40:35.735004847, 0x0000FF, waveform-continuous-burst, 2
2016-12-31T16:46:23.769196748, 2016-12-31T16:46:29.737196748, 0x0000FF, waveform-continuous-burst, 2
2016-12-31T16:50:44.770757079, 2016-12-31T16:50:45.238757079, 0x00FF00, waveform-burst, 1
2016-12-31T16:51:16.770947277, 2016-12-31T16:51:17.238947277, 0x00FF00, waveform-burst, 1
2016-12-31T16:51:50.271197080, 2016-12-31T16:51:50.739197080, 0x00FF00, waveform-burst, 1
2016-12-31T16:52:23.271386981, 2016-12-31T16:52:23.739386981, 0x00FF00, waveform-burst, 1
2016-12-31T16:52:55.771577060, 2016-12-31T16:52:56.239577060, 0x00FF00, waveform-burst, 1
2016-12-31T16:53:28.271767139, 2016-12-31T16:53:28.739767139, 0x00FF00, waveform-burst, 1
2016-12-31T16:54:01.271957039, 2016-12-31T16:54:01.739957039, 0x00FF00, waveform-burst, 1
2016-12-31T16:54:33.772187113, 2016-12-31T16:54:34.240187113, 0x00FF00, waveform-burst, 1
2016-12-31T16:55:06.772377073, 2016-12-31T16:55:07.240377073, 0x00FF00, waveform-burst, 1
2016-12-31T16:55:39.272567152, 2016-12-31T16:55:39.740567152, 0x00FF00, waveform-burst, 1
2016-12-31T16:56:12.272757053, 2016-12-31T16:56:12.740757053, 0x00FF00, waveform-burst, 1
2016-12-31T16:56:44.772947132, 2016-12-31T16:56:45.240947132, 0x00FF00, waveform-burst, 1
2016-12-31T16:57:16.773137390, 2016-12-31T16:57:17.241137390, 0x00FF00, waveform-burst, 1
2016-12-31T16:57:50.273327171, 2016-12-31T16:57:50.741327171, 0x00FF00, waveform-burst, 1
2016-12-31T16:58:23.273577094, 2016-12-31T16:58:23.741577094, 0x00FF00, waveform-burst, 1
2016-12-31T16:58:55.773767173, 2016-12-31T16:58:56.241767173, 0x00FF00, waveform-burst, 1
2016-12-31T16:59:28.273957192, 2016-12-31T16:59:28.741957192, 0x00FF00, waveform-burst, 1
2016-12-31T17:00:01.274147152, 2016-12-31T17:00:01.742147152, 0x00FF00, waveform-burst, 1
2016-12-31T17:00:33.774337232, 2016-12-31T17:00:34.242337232, 0x00FF00, waveform-burst, 1
2016-12-31T17:01:06.774527132, 2016-12-31T17:01:07.242527132, 0x00FF00, waveform-burst, 1
2016-12-31T17:01:39.274717211, 2016-12-31T17:01:39.742717211, 0x00FF00, waveform-burst, 1
2016-12-31T17:02:12.274947166, 2016-12-31T17:02:12.742947166, 0x00FF00, waveform-burst, 1
2016-12-31T17:02:44.775137245, 2016-12-31T17:02:45.243137245, 0x00FF00, waveform-burst, 1
2016-12-31T17:02:53.775134503, 2016-12-31T17:02:54.243134503, 0xFF0000, waveform, 0
2016-12-31T17:03:16.775327444, 2016-12-31T17:03:17.243327444, 0x00FF00, waveform-burst, 1
2016-12-31T17:03:42.775479495, 2016-12-31T17:03:43.243479495, 0x00FF00, waveform-burst, 1
2016-12-31T17:03:43.275479376, 2016-12-31T17:03:43.743479376, 0x00FF00, waveform-burst, 1
2016-12-31T17:03:43.775479197, 2016-12-31T17:03:44.243479197, 0x00FF00, waveform-burst, 1
2016-12-31T17:03:44.275479078, 2016-12-31T17:03:44.743479078, 0x00FF00, waveform-burst, 1
2016-12-31T17:03:44.775478899, 2016-12-31T17:03:45.243478899, 0x00FF00, waveform-burst, 1
2016-12-31T17:03:45.275478780, 2016-12-31T17:03:45.743478780, 0x00FF00, waveform-burst, 1
2016-12-31T17:03:45.775478601, 2016-12-31T17:03:46.243478601, 0x00FF00, waveform-burst, 1
2016-12-31T17:03:46.275478422, 2016-12-31T17:03:46.743478422, 0x00FF00, waveform-burst, 1
2016-12-31T17:03:46.775478303, 2016-12-31T17:03:47.243478303, 0x00FF00, waveform-burst, 1
2016-12-31T17:03:47.275478124, 2016-12-31T17:03:47.743478124, 0x00FF00, waveform-burst, 1
2016-12-31T17:03:47.775518000, 2016-12-31T17:03:48.243518000, 0x00FF00, waveform-burst, 1
2016-12-31T17:03:48.275517821, 2016-12-31T17:03:48.743517821, 0x00FF00, waveform-burst, 1
2016-12-31T17:03:48.775517702, 2016-12-31T17:03:49.243517702, 0x00FF00, waveform-burst, 1
2016-12-31T17:03:49.275517523, 2016-12-31T17:03:49.743517523, 0x00FF00, waveform-burst, 1
2016-12-31T17:03:49.775517404, 2016-12-31T17:03:50.243517404, 0x00FF00, waveform-burst, 1
2016-12-31T17:03:50.275517225, 2016-12-31T17:03:50.743517225, 0x00FF00, waveform-burst, 1
2016-12-31T17:03:50.775517106, 2016-12-31T17:03:51.243517106, 0x00FF00, waveform-burst, 1
2016-12-31T17:03:51.275516927, 2016-12-31T17:03:51.743516927, 0x00FF00, waveform-burst, 1
2016-12-31T17:03:51.775516748, 2016-12-31T17:03:52.243516748, 0x00FF00, waveform-burst, 1
2016-12-31T17:03:52.275516629, 2016-12-31T17:03:52.743516629, 0x00FF00, waveform-burst, 1
2016-12-31T17:03:52.775576472, 2016-12-31T17:03:53.243576472, 0x00FF00, waveform-burst, 1
2016-12-31T17:03:53.275576293, 2016-12-31T17:03:53.743576293, 0x00FF00, waveform-burst, 1
2016-12-31T17:03:53.775576174, 2016-12-31T17:03:54.243576174, 0x00FF00, waveform-burst, 1
2016-12-31T17:03:54.275516033, 2016-12-31T17:03:54.743516033, 0x00FF00, waveform-burst, 1
2016-12-31T17:03:54.775515854, 2016-12-31T17:03:55.243515854, 0x00FF00, waveform-burst, 1
2016-12-31T17:03:55.275515675, 2016-12-31T17:03:55.743515675, 0x00FF00, waveform-burst, 1
2016-12-31T17:03:55.775515556, 2016-12-31T17:03:56.243515556, 0x00FF00, waveform-burst, 1
2016-12-31T17:03:56.275515377, 2016-12-31T17:03:56.743515377, 0x00FF00, waveform-burst, 1
2016-12-31T17:03:56.775515258, 2016-12-31T17:03:57.243515258, 0x00FF00, waveform-burst, 1
2016-12-31T17:03:57.275515079, 2016-12-31T17:03:57.743515079, 0x00FF00, waveform-burst, 1
2016-12-31T17:03:57.775514960, 2016-12-31T17:03:58.243514960, 0x00FF00, waveform-burst, 1
2016-12-31T17:03:58.275514781, 2016-12-31T17:03:58.743514781, 0x00FF00, waveform-burst, 1
2016-12-31T17:03:58.775574624, 2016-12-31T17:03:59.243574624, 0x00FF00, waveform-burst, 1
2016-12-31T17:03:59.275574505, 2016-12-31T17:03:59.743574505, 0x00FF00, waveform-burst, 1
2016-12-31T17:03:59.775574326, 2016-12-31T17:04:00.243574326, 0x00FF00, waveform-burst, 1
2016-12-31T17:04:00.275574147, 2016-12-31T17:04:00.743574147, 0x00FF00, waveform-burst, 1
2016-12-31T17:04:00.775574028, 2016-12-31T17:04:01.243574028, 0x00FF00, waveform-burst, 1
2016-12-31T17:04:01.275573849, 2016-12-31T17:04:01.743573849, 0x00FF00, waveform-burst, 1
2016-12-31T17:04:01.775573730, 2016-12-31T17:04:02.243573730, 0x00FF00, waveform-burst, 1
2016-12-31T17:04:02.275573551, 2016-12-31T17:04:02.743573551, 0x00FF00, waveform-burst, 1
2016-12-31T17:04:02.775573432, 2016-12-31T17:04:03.243573432, 0x00FF00, waveform-burst, 1
2016-12-31T17:04:03.275573253, 2016-12-31T17:04:03.743573253, 0x00FF00, waveform-burst, 1
2016-12-31T17:04:03.775613129, 2016-12-31T17:04:04.243613129, 0x00FF00, waveform-burst, 1
2016-12-31T17:04:04.275612950, 2016-12-31T17:04:04.743612950, 0x00FF00, waveform-burst, 1
2016-12-31T17:04:04.775612831, 2016-12-31T17:04:05.243612831, 0x00FF00, waveform-burst, 1
2016-12-31T17:04:05.275612652, 2016-12-31T17:04:05.743612652, 0x00FF00, waveform-burst, 1
2016-12-31T17:04:05.775612473, 2016-12-31T17:04:06.243612473, 0x00FF00, waveform-burst, 1
2016-12-31T17:04:06.275612354, 2016-12-31T17:04:06.743612354, 0x00FF00, waveform-burst, 1
2016-12-31T17:04:06.775612175, 2016-12-31T17:04:07.243612175, 0x00FF00, waveform-burst, 1
2016-12-31T17:04:07.275612056, 2016-12-31T17:04:07.743612056, 0x00FF00, waveform-burst, 1
2016-12-31T17:04:07.775611877, 2016-12-31T17:04:08.243611877, 0x00FF00, waveform-burst, 1
2016-12-31T17:04:08.275611758, 2016-12-31T17:04:08.743611758, 0x00FF00, waveform-burst, 1
2016-12-31T17:04:08.775671601, 2016-12-31T17:04:09.243671601, 0x00FF00, waveform-burst, 1
2016-12-31T17:04:09.275671422, 2016-12-31T17:04:09.743671422, 0x00FF00, waveform-burst, 1
2016-12-31T17:04:09.775671303, 2016-12-31T17:04:10.243671303, 0x00FF00, waveform-burst, 1
2016-12-31T17:04:10.275671124, 2016-12-31T17:04:10.743671124, 0x00FF00, waveform-burst, 1
2016-12-31T17:04:10.775610983, 2016-12-31T17:04:11.243610983, 0x00FF00, waveform-burst, 1
2016-12-31T17:04:11.275610804, 2016-12-31T17:04:11.743610804, 0x00FF00, waveform-burst, 1
2016-12-31T17:04:11.775610685, 2016-12-31T17:04:12.243610685, 0x00FF00, waveform-burst, 1
2016-12-31T17:04:12.275610506, 2016-12-31T17:04:12.743610506, 0x00FF00, waveform-burst, 1
2016-12-31T17:04:12.775610387, 2016-12-31T17:04:13.243610387, 0x00FF00, waveform-burst, 1
2016-12-31T17:04:13.275610208, 2016-12-31T17:04:13.743610208, 0x00FF00, waveform-burst, 1
2016-12-31T17:04:13.775610029, 2016-12-31T17:04:14.243610029, 0x00FF00, waveform-burst, 1
2016-12-31T17:04:14.275609910, 2016-12-31T17:04:14.743609910, 0x00FF00, waveform-burst, 1
2016-12-31T17:04:14.775669753, 2016-12-31T17:04:15.243669753, 0x00FF00, waveform-burst, 1
2016-12-31T17:04:15.275669574, 2016-12-31T17:04:15.743669574, 0x00FF00, waveform-burst, 1
2016-12-31T17:04:15.775669455, 2016-12-31T17:04:16.243669455, 0x00FF00, waveform-burst, 1
2016-12-31T17:04:16.275669276, 2016-12-31T17:04:16.743669276, 0x00FF00, waveform-burst, 1
2016-12-31T17:04:16.775669157, 2016-12-31T17:04:17.243669157, 0x00FF00, waveform-burst, 1
2016-12-31T17:04:17.275668978, 2016-12-31T17:04:17.743668978, 0x00FF00, waveform-burst, 1
2016-12-31T17:04:17.775668859, 2016-12-31T17:04:18.243668859, 0x00FF00, waveform-burst, 1
2016-12-31T17:04:18.275668680, 2016-12-31T17:04:18.743668680, 0x00FF00, waveform-burst, 1
2016-12-31T17:04:18.775668501, 2016-12-31T17:04:19.243668501, 0x00FF00, waveform-burst, 1
2016-12-31T17:04:19.275668382, 2016-12-31T17:04:19.743668382, 0x00FF00, waveform-burst, 1
2016-12-31T17:04:19.775708198, 2016-12-31T17:04:20.243708198, 0x00FF00, waveform-burst, 1
2016-12-31T17:04:20.275708079, 2016-12-31T17:04:20.743708079, 0x00FF00, waveform-burst, 1
2016-12-31T17:04:20.775707900, 2016-12-31T17:04:21.243707900, 0x00FF00, waveform-burst, 1
2016-12-31T17:04:21.275707781, 2016-12-31T17:04:21.743707781, 0x00FF00, waveform-burst, 1
2016-12-31T17:04:21.775707602, 2016-12-31T17:04:22.243707602, 0x00FF00, waveform-burst, 1
2016-12-31T17:04:22.275707483, 2016-12-31T17:04:22.743707483, 0x00FF00, waveform-burst, 1
2016-12-31T17:04:22.775707304, 2016-12-31T17:04:23.243707304, 0x00FF00, waveform-burst, 1
2016-12-31T17:04:23.275707125, 2016-12-31T17:04:23.743707125, 0x00FF00, waveform-burst, 1
2016-12-31T17:04:23.775707006, 2016-12-31T17:04:24.243707006, 0x00FF00, waveform-burst, 1
2016-12-31T17:04:24.275706827, 2016-12-31T17:04:24.743706827, 0x00FF00, waveform-burst, 1
2016-12-31T17:04:24.775766670, 2016-12-31T17:04:25.243766670, 0x00FF00, waveform-burst, 1
2016-12-31T17:04:25.275766551, 2016-12-31T17:04:25.743766551, 0x00FF00, waveform-burst, 1
2016-12-31T17:04:25.775766372, 2016-12-31T17:04:26.243766372, 0x00FF00, waveform-burst, 1
2016-12-31T17:04:26.275766253, 2016-12-31T17:04:26.743766253, 0x00FF00, waveform-burst, 1
2016-12-31T17:04:26.775766074, 2016-12-31T17:04:27.243766074, 0x00FF00, waveform-burst, 1
2016-12-31T17:04:27.275705933, 2016-12-31T17:04:27.743705933, 0x00FF00, waveform-burst, 1
2016-12-31T17:04:27.775705754, 2016-12-31T17:04:28.243705754, 0x00FF00, waveform-burst, 1
2016-12-31T17:04:28.275705635, 2016-12-31T17:04:28.743705635, 0x00FF00, waveform-burst, 1
2016-12-31T17:04:28.775705456, 2016-12-31T17:04:29.243705456, 0x00FF00, waveform-burst, 1
2016-12-31T17:04:29.275705337, 2016-12-31T17:04:29.743705337, 0x00FF00, waveform-burst, 1
2016-12-31T17:04:29.775705158, 2016-12-31T17:04:30.243705158, 0x00FF00, waveform-burst, 1
2016-12-31T17:04:30.275705039, 2016-12-31T17:04:30.743705039, 0x00FF00, waveform-burst, 1
2016-12-31T17:04:30.775764882, 2016-12-31T17:04:31.243764882, 0x00FF00, waveform-burst, 1
2016-12-31T17:04:31.275764703, 2016-12-31T17:04:31.743764703, 0x00FF00, waveform-burst, 1
2016-12-31T17:04:31.775764584, 2016-12-31T17:04:32.243764584, 0x00FF00, waveform-burst, 1
2016-12-31T17:04:32.275764405, 2016-12-31T17:04:32.743764405, 0x00FF00, waveform-burst, 1
2016-12-31T17:05:05.275954306, 2016-12-31T17:05:05.743954306, 0x00FF00, waveform-burst, 1
2016-12-31T17:05:37.776144385, 2016-12-31T17:05:38.244144385, 0x00FF00, waveform-burst, 1
2016-12-31T17:06:10.276334464, 2016-12-31T17:06:10.744334464, 0x00FF00, waveform-burst, 1
2016-12-31T17:06:43.276524424, 2016-12-31T17:06:43.744524424, 0x00FF00, waveform-burst, 1
2016-12-31T17:07:15.776754498, 2016-12-31T17:07:16.244754498, 0x00FF00, waveform-burst, 1
2016-12-31T17:07:48.776944398, 2016-12-31T17:07:49.244944398, 0x00FF00, waveform-burst, 1
2016-12-31T17:08:21.277134478, 2016-12-31T17:08:21.745134478, 0x00FF00, waveform-burst, 1
2016-12-31T17:08:54.277324438, 2016-12-31T17:08:54.745324438, 0x00FF00, waveform-burst, 1
2016-12-31T17:09:26.777514517, 2016-12-31T17:09:27.245514517, 0x00FF00, waveform-burst, 1
2016-12-31T17:09:58.777704715, 2016-12-31T17:09:59.245704715, 0x00FF00, waveform-burst, 1
2016-12-31T17:10:32.277894496, 2016-12-31T17:10:32.745894496, 0x00FF00, waveform-burst, 1
2016-12-31T17:11:05.278144419, 2016-12-31T17:11:05.746144419, 0x00FF00, waveform-burst, 1
2016-12-31T17:11:37.778334498, 2016-12-31T17:11:38.246334498, 0x00FF00, waveform-burst, 1
2016-12-31T17:12:10.278524577, 2016-12-31T17:12:10.746524577, 0x00FF00, waveform-burst, 1
2016-12-31T17:12:43.278714478, 2016-12-31T17:12:43.746714478, 0x00FF00, waveform-burst, 1
2016-12-31T17:13:15.778904557, 2016-12-31T17:13:16.246904557, 0x00FF00, waveform-burst, 1
2016-12-31T17:13:48.779094517, 2016-12-31T17:13:49.247094517, 0x00FF00, waveform-burst, 1
2016-12-31T17:14:21.279284596, 2016-12-31T17:14:21.747284596, 0x00FF00, waveform-burst, 1
2016-12-31T17:14:54.279474496, 2016-12-31T17:14:54.747474496, 0x00FF00, waveform-burst, 1
2016-12-31T17:15:26.779704570, 2016-12-31T17:15:27.247704570, 0x00FF00, waveform-burst, 1
2016-12-31T17:15:58.779894828, 2016-12-31T17:15:59.247894828, 0x00FF00, waveform-burst, 1
2016-12-31T17:16:32.280084609, 2016-12-31T17:16:32.748084609, 0x00FF00, waveform-burst, 1
2016-12-31T17:17:05.280274510, 2016-12-31T17:17:05.748274510, 0x00FF00, waveform-burst, 1
2016-12-31T17:17:37.780464589, 2016-12-31T17:17:38.248464589, 0x00FF00, waveform-burst, 1
2016-12-31T17:17:53.780559718, 2016-12-31T17:17:54.248559718, 0xFF0000, waveform, 0
2016-12-31T17:18:02.780656933, 2016-12-31T17:18:03.248656933, 0x00FF00, waveform-burst, 1
2016-12-31T17:18:03.280656814, 2016-12-31T17:18:03.748656814, 0x00FF00, waveform-burst, 1
2016-12-31T17:18:03.780656635, 2016-12-31T17:18:04.248656635, 0x00FF00, waveform-burst, 1
2016-12-31T17:18:04.280656516, 2016-12-31T17:18:04.748656516, 0x00FF00, waveform-burst, 1
2016-12-31T17:18:04.780656337, 2016-12-31T17:18:05.248656337, 0x00FF00, waveform-burst, 1
2016-12-31T17:18:05.280656218, 2016-12-31T17:18:05.748656218, 0x00FF00, waveform-burst, 1
2016-12-31T17:18:05.780656039, 2016-12-31T17:18:06.248656039, 0x00FF00, waveform-burst, 1
2016-12-31T17:18:06.280655860, 2016-12-31T17:18:06.748655860, 0x00FF00, waveform-burst, 1
2016-12-31T17:18:06.780715703, 2016-12-31T17:18:07.248715703, 0x00FF00, waveform-burst, 1
2016-12-31T17:18:07.280655562, 2016-12-31T17:18:07.748655562, 0x00FF00, waveform-burst, 1
2016-12-31T17:18:07.780655443, 2016-12-31T17:18:08.248655443, 0x00FF00, waveform-burst, 1
2016-12-31T17:18:08.280655264, 2016-12-31T17:18:08.748655264, 0x00FF00, waveform-burst, 1
2016-12-31T17:18:08.780655145, 2016-12-31T17:18:09.248655145, 0x00FF00, waveform-burst, 1
2016-12-31T17:18:09.280654966, 2016-12-31T17:18:09.748654966, 0x00FF00, waveform-burst, 1
2016-12-31T17:18:09.780654788, 2016-12-31T17:18:10.248654788, 0x00FF00, waveform-burst, 1
2016-12-31T17:18:10.280654668, 2016-12-31T17:18:10.748654668, 0x00FF00, waveform-burst, 1
2016-12-31T17:18:10.780654489, 2016-12-31T17:18:11.248654489, 0x00FF00, waveform-burst, 1
2016-12-31T17:18:11.280654370, 2016-12-31T17:18:11.748654370, 0x00FF00, waveform-burst, 1
2016-12-31T17:18:11.780714213, 2016-12-31T17:18:12.248714213, 0x00FF00, waveform-burst, 1
2016-12-31T17:18:12.280714035, 2016-12-31T17:18:12.748714035, 0x00FF00, waveform-burst, 1
2016-12-31T17:18:12.780713915, 2016-12-31T17:18:13.248713915, 0x00FF00, waveform-burst, 1
2016-12-31T17:18:13.280713737, 2016-12-31T17:18:13.748713737, 0x00FF00, waveform-burst, 1
2016-12-31T17:18:13.780713617, 2016-12-31T17:18:14.248713617, 0x00FF00, waveform-burst, 1
2016-12-31T17:18:14.280713438, 2016-12-31T17:18:14.748713438, 0x00FF00, waveform-burst, 1
2016-12-31T17:18:14.780713260, 2016-12-31T17:18:15.248713260, 0x00FF00, waveform-burst, 1
2016-12-31T17:18:15.280713140, 2016-12-31T17:18:15.748713140, 0x00FF00, waveform-burst, 1
2016-12-31T17:18:15.780712962, 2016-12-31T17:18:16.248712962, 0x00FF00, waveform-burst, 1
2016-12-31T17:18:16.280712842, 2016-12-31T17:18:16.748712842, 0x00FF00, waveform-burst, 1
2016-12-31T17:18:16.780712664, 2016-12-31T17:18:17.248712664, 0x00FF00, waveform-burst, 1
2016-12-31T17:18:17.280712544, 2016-12-31T17:18:17.748712544, 0x00FF00, waveform-burst, 1
2016-12-31T17:18:17.780752360, 2016-12-31T17:18:18.248752360, 0x00FF00, waveform-burst, 1
2016-12-31T17:18:18.280752241, 2016-12-31T17:18:18.748752241, 0x00FF00, waveform-burst, 1
2016-12-31T17:18:18.780752062, 2016-12-31T17:18:19.248752062, 0x00FF00, waveform-burst, 1
2016-12-31T17:18:19.280751943, 2016-12-31T17:18:19.748751943, 0x00FF00, waveform-burst, 1
2016-12-31T17:18:19.780751764, 2016-12-31T17:18:20.248751764, 0x00FF00, waveform-burst, 1
2016-12-31T17:18:20.280751585, 2016-12-31T17:18:20.748751585, 0x00FF00, waveform-burst, 1
2016-12-31T17:18:20.780751466, 2016-12-31T17:18:21.248751466, 0x00FF00, waveform-burst, 1
2016-12-31T17:18:21.280751287, 2016-12-31T17:18:21.748751287, 0x00FF00, waveform-burst, 1
2016-12-31T17:18:21.780751168, 2016-12-31T17:18:22.248751168, 0x00FF00, waveform-burst, 1
