Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2015-07-15T21:48:26.402014493, 2015-07-15T21:48:32.370014493, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T21:49:38.401989161, 2015-07-15T21:49:44.369989161, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T21:49:44.402027010, 2015-07-15T21:49:50.370027010, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T21:49:50.402024924, 2015-07-15T21:49:56.370024924, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T21:49:56.402022778, 2015-07-15T21:50:02.370022778, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T21:50:14.402016460, 2015-07-15T21:50:20.370016460, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T21:50:20.402014315, 2015-07-15T21:50:26.370014315, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T21:51:44.402044713, 2015-07-15T21:51:44.870044713, 0xFF0000, waveform, 0
2015-07-15T21:51:50.402042567, 2015-07-15T21:51:56.370042567, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T21:54:56.402077019, 2015-07-15T21:55:02.370077019, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T21:58:50.402094483, 2015-07-15T21:58:56.370094483, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T22:06:44.402167320, 2015-07-15T22:06:44.870167320, 0xFF0000, waveform, 0
2015-07-15T22:11:02.402176320, 2015-07-15T22:11:08.370176320, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T22:12:14.402210950, 2015-07-15T22:12:20.370210950, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T22:12:44.402200341, 2015-07-15T22:12:50.370200341, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T22:14:08.402210712, 2015-07-15T22:14:14.370210712, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T22:14:14.402208626, 2015-07-15T22:14:20.370208626, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T22:14:50.402195930, 2015-07-15T22:14:56.370195930, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T22:16:14.402226328, 2015-07-15T22:16:20.370226328, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T22:16:20.402264177, 2015-07-15T22:16:26.370264177, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T22:16:26.402222096, 2015-07-15T22:16:32.370222096, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T22:16:32.402219951, 2015-07-15T22:16:38.370219951, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T22:16:38.402257859, 2015-07-15T22:16:44.370257859, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T22:16:44.402215719, 2015-07-15T22:16:50.370215719, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T22:16:50.402253627, 2015-07-15T22:16:56.370253627, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T22:17:56.402230322, 2015-07-15T22:18:02.370230322, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T22:18:20.402221858, 2015-07-15T22:18:26.370221858, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T22:18:44.402273416, 2015-07-15T22:18:50.370273416, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T22:18:50.402211308, 2015-07-15T22:18:56.370211308, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T22:21:44.402249932, 2015-07-15T22:21:44.870249932, 0xFF0000, waveform, 0
2015-07-15T22:27:20.402291417, 2015-07-15T22:27:26.370291417, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T22:27:26.402329325, 2015-07-15T22:27:32.370329325, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T22:27:38.402285099, 2015-07-15T22:27:44.370285099, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T22:27:44.402322947, 2015-07-15T22:27:50.370322947, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T22:27:50.402320861, 2015-07-15T22:27:56.370320861, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T22:27:56.402318716, 2015-07-15T22:28:02.370318716, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T22:28:08.402274489, 2015-07-15T22:28:14.370274489, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T22:28:26.402308166, 2015-07-15T22:28:32.370308166, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T22:31:02.402353167, 2015-07-15T22:31:08.370353167, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T22:31:08.402351021, 2015-07-15T22:31:14.370351021, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T22:31:14.402348935, 2015-07-15T22:31:20.370348935, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T22:31:20.402346789, 2015-07-15T22:31:26.370346789, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T22:31:26.402304708, 2015-07-15T22:31:32.370304708, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T22:31:32.402342557, 2015-07-15T22:31:38.370342557, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T22:32:08.402329862, 2015-07-15T22:32:14.370329862, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T22:36:44.402392566, 2015-07-15T22:36:44.870392566, 0xFF0000, waveform, 0
2015-07-15T22:45:08.402454793, 2015-07-15T22:45:14.370454793, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T22:45:14.402452707, 2015-07-15T22:45:20.370452707, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T22:45:20.402450561, 2015-07-15T22:45:26.370450561, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T22:45:32.402446329, 2015-07-15T22:45:38.370446329, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T22:45:38.402444243, 2015-07-15T22:45:44.370444243, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T22:45:44.402442097, 2015-07-15T22:45:50.370442097, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T22:45:50.402499973, 2015-07-15T22:45:56.370499973, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T22:45:56.402437865, 2015-07-15T22:46:02.370437865, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T22:46:02.402435779, 2015-07-15T22:46:08.370435779, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T22:51:44.402515172, 2015-07-15T22:51:44.870515172, 0xFF0000, waveform, 0
2015-07-15T22:53:38.402534961, 2015-07-15T22:53:44.370534961, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T22:53:44.402532815, 2015-07-15T22:53:50.370532815, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T22:53:50.402530729, 2015-07-15T22:53:56.370530729, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T22:53:56.402528584, 2015-07-15T22:54:02.370528584, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T22:54:02.402526497, 2015-07-15T22:54:08.370526497, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T22:54:14.402522265, 2015-07-15T22:54:20.370522265, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T22:54:38.402553796, 2015-07-15T22:54:44.370553796, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T22:56:38.402571499, 2015-07-15T22:56:44.370571499, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T22:58:32.402571260, 2015-07-15T22:58:38.370571260, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T22:59:26.402552247, 2015-07-15T22:59:32.370552247, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T22:59:44.402605891, 2015-07-15T22:59:50.370605891, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T23:00:08.402537405, 2015-07-15T23:00:14.370537405, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T23:06:44.402657449, 2015-07-15T23:06:44.870657449, 0xFF0000, waveform, 0
2015-07-15T23:18:44.402743101, 2015-07-15T23:18:50.370743101, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T23:18:50.402740955, 2015-07-15T23:18:56.370740955, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T23:19:08.402734577, 2015-07-15T23:19:14.370734577, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T23:19:38.402783989, 2015-07-15T23:19:44.370783989, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T23:19:44.402781903, 2015-07-15T23:19:50.370781903, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T23:19:50.402719736, 2015-07-15T23:19:56.370719736, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T23:19:56.402777612, 2015-07-15T23:20:02.370777612, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T23:20:02.402775526, 2015-07-15T23:20:08.370775526, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T23:20:08.402773380, 2015-07-15T23:20:14.370773380, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T23:21:44.402779459, 2015-07-15T23:21:44.870779459, 0xFF0000, waveform, 0
2015-07-15T23:22:20.402766764, 2015-07-15T23:22:26.370766764, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T23:22:32.402822494, 2015-07-15T23:22:38.370822494, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T23:22:38.402760386, 2015-07-15T23:22:44.370760386, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T23:23:50.402834951, 2015-07-15T23:23:56.370834951, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T23:23:56.402792811, 2015-07-15T23:24:02.370792811, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T23:24:02.402790725, 2015-07-15T23:24:08.370790725, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T23:24:08.402828574, 2015-07-15T23:24:14.370828574, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T23:24:20.402824342, 2015-07-15T23:24:26.370824342, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T23:24:44.402775883, 2015-07-15T23:24:50.370775883, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T23:33:56.402920842, 2015-07-15T23:34:02.370920842, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T23:34:08.402916610, 2015-07-15T23:34:14.370916610, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T23:34:14.402914524, 2015-07-15T23:34:20.370914524, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T23:36:44.402961492, 2015-07-15T23:36:44.870961492, 0xFF0000, waveform, 0
2015-07-15T23:39:20.402966380, 2015-07-15T23:39:26.370966380, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T23:39:26.403004288, 2015-07-15T23:39:32.371004288, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T23:39:32.402962148, 2015-07-15T23:39:38.370962148, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T23:39:38.402960002, 2015-07-15T23:39:44.370960002, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T23:39:44.402997910, 2015-07-15T23:39:50.370997910, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T23:39:50.402955770, 2015-07-15T23:39:56.370955770, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T23:39:56.402993679, 2015-07-15T23:40:02.370993679, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T23:40:02.402991533, 2015-07-15T23:40:08.370991533, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T23:40:08.402989447, 2015-07-15T23:40:14.370989447, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T23:40:14.402987301, 2015-07-15T23:40:20.370987301, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T23:41:08.403028249, 2015-07-15T23:41:14.371028249, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T23:41:44.402955532, 2015-07-15T23:41:50.370955532, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T23:42:02.403009116, 2015-07-15T23:42:08.371009116, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T23:42:38.402996420, 2015-07-15T23:42:44.370996420, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T23:50:56.403120458, 2015-07-15T23:51:02.371120458, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T23:51:44.403143525, 2015-07-15T23:51:44.871143525, 0xFF0000, waveform, 0
2015-07-15T23:57:32.403220593, 2015-07-15T23:57:38.371220593, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T23:58:08.403167843, 2015-07-15T23:58:14.371167843, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T23:58:20.403203606, 2015-07-15T23:58:26.371203606, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T23:58:50.403192996, 2015-07-15T23:58:56.371192996, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T23:59:32.403178155, 2015-07-15T23:59:38.371178155, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T23:59:44.403173923, 2015-07-15T23:59:50.371173923, 0x0000FF, waveform-continuous-burst, 2
