Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2016-04-19T15:51:56.860236287, 2016-04-19T15:51:57.328236287, 0x00FF00, waveform-burst, 1
2016-04-19T15:51:58.360235810, 2016-04-19T15:51:58.828235810, 0x00FF00, waveform-burst, 1
2016-04-19T15:51:58.860235631, 2016-04-19T15:51:59.328235631, 0x00FF00, waveform-burst, 1
2016-04-19T15:52:00.360235095, 2016-04-19T15:52:00.828235095, 0x00FF00, waveform-burst, 1
2016-04-19T15:52:00.860234975, 2016-04-19T15:52:01.328234975, 0x00FF00, waveform-burst, 1
2016-04-19T15:52:01.360234797, 2016-04-19T15:52:01.828234797, 0x00FF00, waveform-burst, 1
2016-04-19T15:52:02.360234439, 2016-04-19T15:52:02.828234439, 0x00FF00, waveform-burst, 1
2016-04-19T15:52:02.860234320, 2016-04-19T15:52:03.328234320, 0x00FF00, waveform-burst, 1
2016-04-19T15:52:04.360193789, 2016-04-19T15:52:04.828193789, 0x00FF00, waveform-burst, 1
2016-04-19T15:52:04.860233664, 2016-04-19T15:52:05.328233664, 0x00FF00, waveform-burst, 1
2016-04-19T15:52:06.360233128, 2016-04-19T15:52:06.828233128, 0x00FF00, waveform-burst, 1
2016-04-19T15:52:06.860233008, 2016-04-19T15:52:07.328233008, 0x00FF00, waveform-burst, 1
2016-04-19T15:52:07.360232830, 2016-04-19T15:52:07.828232830, 0x00FF00, waveform-burst, 1
2016-04-19T15:52:08.360232472, 2016-04-19T15:52:08.828232472, 0x00FF00, waveform-burst, 1
2016-04-19T15:52:08.860232353, 2016-04-19T15:52:09.328232353, 0x00FF00, waveform-burst, 1
2016-04-19T15:52:10.360231816, 2016-04-19T15:52:10.828231816, 0x00FF00, waveform-burst, 1
2016-04-19T15:52:10.860231697, 2016-04-19T15:52:11.328231697, 0x00FF00, waveform-burst, 1
2016-04-19T15:52:12.360231161, 2016-04-19T15:52:12.828231161, 0x00FF00, waveform-burst, 1
2016-04-19T15:52:12.860231041, 2016-04-19T15:52:13.328231041, 0x00FF00, waveform-burst, 1
2016-04-19T15:52:13.360230863, 2016-04-19T15:52:13.828230863, 0x00FF00, waveform-burst, 1
2016-04-19T15:52:14.360230505, 2016-04-19T15:52:14.828230505, 0x00FF00, waveform-burst, 1
2016-04-19T15:52:14.860230386, 2016-04-19T15:52:15.328230386, 0x00FF00, waveform-burst, 1
2016-04-19T15:52:16.360229849, 2016-04-19T15:52:16.828229849, 0x00FF00, waveform-burst, 1
2016-04-19T15:52:16.860229730, 2016-04-19T15:52:17.328229730, 0x00FF00, waveform-burst, 1
2016-04-19T15:52:18.360229194, 2016-04-19T15:52:18.828229194, 0x00FF00, waveform-burst, 1
2016-04-19T15:52:18.860289037, 2016-04-19T15:52:19.328289037, 0x00FF00, waveform-burst, 1
2016-04-19T15:52:19.360288858, 2016-04-19T15:52:19.828288858, 0x00FF00, waveform-burst, 1
2016-04-19T15:52:20.360288560, 2016-04-19T15:52:20.828288560, 0x00FF00, waveform-burst, 1
2016-04-19T15:52:20.860228359, 2016-04-19T15:52:21.328228359, 0x00FF00, waveform-burst, 1
2016-04-19T15:52:22.360227882, 2016-04-19T15:52:22.828227882, 0x00FF00, waveform-burst, 1
2016-04-19T15:52:22.860227704, 2016-04-19T15:52:23.328227704, 0x00FF00, waveform-burst, 1
2016-04-19T15:52:24.360227227, 2016-04-19T15:52:24.828227227, 0x00FF00, waveform-burst, 1
2016-04-19T15:52:24.860227048, 2016-04-19T15:52:25.328227048, 0x00FF00, waveform-burst, 1
2016-04-19T15:52:25.360226929, 2016-04-19T15:52:25.828226929, 0x00FF00, waveform-burst, 1
2016-04-19T15:52:26.360226571, 2016-04-19T15:52:26.828226571, 0x00FF00, waveform-burst, 1
2016-04-19T15:52:26.860226392, 2016-04-19T15:52:27.328226392, 0x00FF00, waveform-burst, 1
2016-04-19T15:52:28.360225915, 2016-04-19T15:52:28.828225915, 0x00FF00, waveform-burst, 1
2016-04-19T15:52:28.860225737, 2016-04-19T15:52:29.328225737, 0x00FF00, waveform-burst, 1
2016-04-19T15:52:30.360225260, 2016-04-19T15:52:30.828225260, 0x00FF00, waveform-burst, 1
2016-04-19T15:52:31.360224962, 2016-04-19T15:52:31.828224962, 0x00FF00, waveform-burst, 1
2016-04-19T15:53:30.360265552, 2016-04-19T15:53:30.828265552, 0x00FF00, waveform-burst, 1
2016-04-19T15:54:30.360285818, 2016-04-19T15:54:30.828285818, 0x00FF00, waveform-burst, 1
2016-04-19T15:55:30.360266149, 2016-04-19T15:55:30.828266149, 0x00FF00, waveform-burst, 1
2016-04-19T15:56:30.360306441, 2016-04-19T15:56:30.828306441, 0x00FF00, waveform-burst, 1
2016-04-19T15:57:30.360326707, 2016-04-19T15:57:30.828326707, 0x00FF00, waveform-burst, 1
2016-04-19T15:58:30.360306978, 2016-04-19T15:58:30.828306978, 0x00FF00, waveform-burst, 1
2016-04-19T15:59:30.360347270, 2016-04-19T15:59:30.828347270, 0x00FF00, waveform-burst, 1
2016-04-19T16:00:30.360367536, 2016-04-19T16:00:30.828367536, 0x00FF00, waveform-burst, 1
2016-04-19T16:01:30.360407829, 2016-04-19T16:01:30.828407829, 0x00FF00, waveform-burst, 1
2016-04-19T16:02:30.360388159, 2016-04-19T16:02:30.828388159, 0x00FF00, waveform-burst, 1
2016-04-19T16:03:30.360408425, 2016-04-19T16:03:30.828408425, 0x00FF00, waveform-burst, 1
2016-04-19T16:04:30.360448718, 2016-04-19T16:04:30.828448718, 0x00FF00, waveform-burst, 1
2016-04-19T16:05:30.360428988, 2016-04-19T16:05:30.828428988, 0x00FF00, waveform-burst, 1
2016-04-19T16:05:55.360460758, 2016-04-19T16:05:55.828460758, 0xFF0000, waveform, 0
2016-04-19T16:06:00.860418975, 2016-04-19T16:06:01.328418975, 0x00FF00, waveform-burst, 1
2016-04-19T16:06:02.360418498, 2016-04-19T16:06:02.828418498, 0x00FF00, waveform-burst, 1
2016-04-19T16:06:02.860418319, 2016-04-19T16:06:03.328418319, 0x00FF00, waveform-burst, 1
2016-04-19T16:06:04.360417842, 2016-04-19T16:06:04.828417842, 0x00FF00, waveform-burst, 1
2016-04-19T16:06:04.860457658, 2016-04-19T16:06:05.328457658, 0x00FF00, waveform-burst, 1
2016-04-19T16:06:06.360457181, 2016-04-19T16:06:06.828457181, 0x00FF00, waveform-burst, 1
2016-04-19T16:06:06.860457003, 2016-04-19T16:06:07.328457003, 0x00FF00, waveform-burst, 1
2016-04-19T16:06:07.360456824, 2016-04-19T16:06:07.828456824, 0x00FF00, waveform-burst, 1
2016-04-19T16:06:08.360456526, 2016-04-19T16:06:08.828456526, 0x00FF00, waveform-burst, 1
2016-04-19T16:06:08.860456347, 2016-04-19T16:06:09.328456347, 0x00FF00, waveform-burst, 1
2016-04-19T16:06:10.360455870, 2016-04-19T16:06:10.828455870, 0x00FF00, waveform-burst, 1
2016-04-19T16:06:10.860455691, 2016-04-19T16:06:11.328455691, 0x00FF00, waveform-burst, 1
2016-04-19T16:06:12.360455214, 2016-04-19T16:06:12.828455214, 0x00FF00, waveform-burst, 1
2016-04-19T16:06:12.860455036, 2016-04-19T16:06:13.328455036, 0x00FF00, waveform-burst, 1
2016-04-19T16:06:13.360454857, 2016-04-19T16:06:13.828454857, 0x00FF00, waveform-burst, 1
2016-04-19T16:06:14.360454559, 2016-04-19T16:06:14.828454559, 0x00FF00, waveform-burst, 1
2016-04-19T16:06:14.860454380, 2016-04-19T16:06:15.328454380, 0x00FF00, waveform-burst, 1
2016-04-19T16:06:16.360453903, 2016-04-19T16:06:16.828453903, 0x00FF00, waveform-burst, 1
2016-04-19T16:06:16.860453724, 2016-04-19T16:06:17.328453724, 0x00FF00, waveform-burst, 1
2016-04-19T16:06:18.360453248, 2016-04-19T16:06:18.828453248, 0x00FF00, waveform-burst, 1
2016-04-19T16:06:18.860453069, 2016-04-19T16:06:19.328453069, 0x00FF00, waveform-burst, 1
2016-04-19T16:06:19.360452890, 2016-04-19T16:06:19.828452890, 0x00FF00, waveform-burst, 1
2016-04-19T16:06:20.360452532, 2016-04-19T16:06:20.828452532, 0x00FF00, waveform-burst, 1
2016-04-19T16:06:20.860452413, 2016-04-19T16:06:21.328452413, 0x00FF00, waveform-burst, 1
2016-04-19T16:06:22.360451877, 2016-04-19T16:06:22.828451877, 0x00FF00, waveform-burst, 1
2016-04-19T16:06:22.860451757, 2016-04-19T16:06:23.328451757, 0x00FF00, waveform-burst, 1
2016-04-19T16:06:24.360451221, 2016-04-19T16:06:24.828451221, 0x00FF00, waveform-burst, 1
2016-04-19T16:06:24.860451102, 2016-04-19T16:06:25.328451102, 0x00FF00, waveform-burst, 1
2016-04-19T16:06:25.360450923, 2016-04-19T16:06:25.828450923, 0x00FF00, waveform-burst, 1
2016-04-19T16:06:26.360450565, 2016-04-19T16:06:26.828450565, 0x00FF00, waveform-burst, 1
2016-04-19T16:06:26.860450446, 2016-04-19T16:06:27.328450446, 0x00FF00, waveform-burst, 1
2016-04-19T16:06:28.360449910, 2016-04-19T16:06:28.828449910, 0x00FF00, waveform-burst, 1
2016-04-19T16:06:28.860449790, 2016-04-19T16:06:29.328449790, 0x00FF00, waveform-burst, 1
2016-04-19T16:06:30.360449254, 2016-04-19T16:06:30.828449254, 0x00FF00, waveform-burst, 1
2016-04-19T16:06:30.860449135, 2016-04-19T16:06:31.328449135, 0x00FF00, waveform-burst, 1
2016-04-19T16:06:31.360448956, 2016-04-19T16:06:31.828448956, 0x00FF00, waveform-burst, 1
2016-04-19T16:06:32.360508620, 2016-04-19T16:06:32.828508620, 0x00FF00, waveform-burst, 1
2016-04-19T16:06:32.860508441, 2016-04-19T16:06:33.328508441, 0x00FF00, waveform-burst, 1
2016-04-19T16:06:34.360447943, 2016-04-19T16:06:34.828447943, 0x00FF00, waveform-burst, 1
2016-04-19T16:06:34.860447824, 2016-04-19T16:06:35.328447824, 0x00FF00, waveform-burst, 1
2016-04-19T16:06:36.360447287, 2016-04-19T16:06:36.828447287, 0x00FF00, waveform-burst, 1
2016-04-19T16:06:36.860447168, 2016-04-19T16:06:37.328447168, 0x00FF00, waveform-burst, 1
2016-04-19T16:06:37.360446989, 2016-04-19T16:06:37.828446989, 0x00FF00, waveform-burst, 1
2016-04-19T16:06:38.360446631, 2016-04-19T16:06:38.828446631, 0x00FF00, waveform-burst, 1
2016-04-19T16:06:38.860446512, 2016-04-19T16:06:39.328446512, 0x00FF00, waveform-burst, 1
2016-04-19T16:06:40.360445976, 2016-04-19T16:06:40.828445976, 0x00FF00, waveform-burst, 1
2016-04-19T16:06:40.860445797, 2016-04-19T16:06:41.328445797, 0x00FF00, waveform-burst, 1
2016-04-19T16:06:42.360445320, 2016-04-19T16:06:42.828445320, 0x00FF00, waveform-burst, 1
2016-04-19T16:06:42.860445141, 2016-04-19T16:06:43.328445141, 0x00FF00, waveform-burst, 1
2016-04-19T16:06:43.360445022, 2016-04-19T16:06:43.828445022, 0x00FF00, waveform-burst, 1
2016-04-19T16:06:44.360444664, 2016-04-19T16:06:44.828444664, 0x00FF00, waveform-burst, 1
2016-04-19T16:06:44.860444486, 2016-04-19T16:06:45.328444486, 0x00FF00, waveform-burst, 1
2016-04-19T16:06:46.360504031, 2016-04-19T16:06:46.828504031, 0x00FF00, waveform-burst, 1
2016-04-19T16:06:46.860503852, 2016-04-19T16:06:47.328503852, 0x00FF00, waveform-burst, 1
2016-04-19T16:06:48.360503375, 2016-04-19T16:06:48.828503375, 0x00FF00, waveform-burst, 1
2016-04-19T16:06:48.860503196, 2016-04-19T16:06:49.328503196, 0x00FF00, waveform-burst, 1
2016-04-19T16:06:49.360503017, 2016-04-19T16:06:49.828503017, 0x00FF00, waveform-burst, 1
2016-04-19T16:06:50.360442698, 2016-04-19T16:06:50.828442698, 0x00FF00, waveform-burst, 1
2016-04-19T16:07:01.360499083, 2016-04-19T16:07:07.328499083, 0x0000FF, waveform-continuous-burst, 2
2016-04-19T16:07:07.360437095, 2016-04-19T16:07:13.328437095, 0x0000FF, waveform-continuous-burst, 2
2016-04-19T16:13:01.360580801, 2016-04-19T16:13:07.328580801, 0x0000FF, waveform-continuous-burst, 2
2016-04-19T16:13:07.360578835, 2016-04-19T16:13:13.328578835, 0x0000FF, waveform-continuous-burst, 2
2016-04-19T16:19:01.360662519, 2016-04-19T16:19:07.328662519, 0x0000FF, waveform-continuous-burst, 2
2016-04-19T16:19:07.360700547, 2016-04-19T16:19:13.328700547, 0x0000FF, waveform-continuous-burst, 2
2016-04-19T16:21:49.360747337, 2016-04-19T16:21:49.828747337, 0xFF0000, waveform, 0
2016-04-19T16:25:01.360784232, 2016-04-19T16:25:07.328784232, 0x0000FF, waveform-continuous-burst, 2
2016-04-19T16:25:07.360782265, 2016-04-19T16:25:13.328782265, 0x0000FF, waveform-continuous-burst, 2
2016-04-19T16:31:01.360925972, 2016-04-19T16:31:07.328925972, 0x0000FF, waveform-continuous-burst, 2
2016-04-19T16:31:07.360924005, 2016-04-19T16:31:13.328924005, 0x0000FF, waveform-continuous-burst, 2
2016-04-19T16:36:49.361051619, 2016-04-19T16:36:49.829051619, 0xFF0000, waveform, 0
2016-04-19T16:37:01.361047685, 2016-04-19T16:37:07.329047685, 0x0000FF, waveform-continuous-burst, 2
2016-04-19T16:37:07.361045718, 2016-04-19T16:37:13.329045718, 0x0000FF, waveform-continuous-burst, 2
2016-04-19T16:43:01.361189424, 2016-04-19T16:43:07.329189424, 0x0000FF, waveform-continuous-burst, 2
2016-04-19T16:43:07.361187458, 2016-04-19T16:43:13.329187458, 0x0000FF, waveform-continuous-burst, 2
2016-04-19T16:49:01.361311137, 2016-04-19T16:49:07.329311137, 0x0000FF, waveform-continuous-burst, 2
2016-04-19T16:49:07.361309170, 2016-04-19T16:49:13.329309170, 0x0000FF, waveform-continuous-burst, 2
2016-04-19T16:51:49.361355900, 2016-04-19T16:51:49.829355900, 0xFF0000, waveform, 0
2016-04-19T16:55:01.361452817, 2016-04-19T16:55:07.329452817, 0x0000FF, waveform-continuous-burst, 2
2016-04-19T16:55:07.361490845, 2016-04-19T16:55:13.329490845, 0x0000FF, waveform-continuous-burst, 2
2016-04-19T17:01:01.361634552, 2016-04-19T17:01:07.329634552, 0x0000FF, waveform-continuous-burst, 2
2016-04-19T17:01:07.361632585, 2016-04-19T17:01:13.329632585, 0x0000FF, waveform-continuous-burst, 2
2016-04-19T17:06:49.361760139, 2016-04-19T17:06:49.829760139, 0xFF0000, waveform, 0
2016-04-19T17:07:01.361756145, 2016-04-19T17:07:07.329756145, 0x0000FF, waveform-continuous-burst, 2
2016-04-19T17:07:07.361814200, 2016-04-19T17:07:13.329814200, 0x0000FF, waveform-continuous-burst, 2
2016-04-19T17:13:01.361937761, 2016-04-19T17:13:07.329937761, 0x0000FF, waveform-continuous-burst, 2
2016-04-19T17:13:07.361995756, 2016-04-19T17:13:13.329995756, 0x0000FF, waveform-continuous-burst, 2
2016-04-19T17:19:01.362119317, 2016-04-19T17:19:07.330119317, 0x0000FF, waveform-continuous-burst, 2
2016-04-19T17:19:07.362177312, 2016-04-19T17:19:13.330177312, 0x0000FF, waveform-continuous-burst, 2
2016-04-19T17:21:49.362224042, 2016-04-19T17:21:49.830224042, 0xFF0000, waveform, 0
2016-04-19T17:25:01.362400889, 2016-04-19T17:25:07.330400889, 0x0000FF, waveform-continuous-burst, 2
2016-04-19T17:25:07.362358868, 2016-04-19T17:25:13.330358868, 0x0000FF, waveform-continuous-burst, 2
2016-04-19T17:31:01.362582445, 2016-04-19T17:31:07.330582445, 0x0000FF, waveform-continuous-burst, 2
2016-04-19T17:31:07.362580478, 2016-04-19T17:31:13.330580478, 0x0000FF, waveform-continuous-burst, 2
2016-04-19T17:38:32.362834095, 2016-04-19T17:38:32.830834095, 0x00FF00, waveform-burst, 1
2016-04-19T17:39:04.862883388, 2016-04-19T17:39:05.330883388, 0x00FF00, waveform-burst, 1
2016-04-19T17:39:37.862872540, 2016-04-19T17:39:38.330872540, 0x00FF00, waveform-burst, 1
2016-04-19T17:40:10.362901806, 2016-04-19T17:40:10.830901806, 0x00FF00, waveform-burst, 1
2016-04-19T17:40:42.362951278, 2016-04-19T17:40:42.830951278, 0x00FF00, waveform-burst, 1
2016-04-19T17:41:15.862940251, 2016-04-19T17:41:16.330940251, 0x00FF00, waveform-burst, 1
2016-04-19T17:41:48.862969398, 2016-04-19T17:41:49.330969398, 0x00FF00, waveform-burst, 1
2016-04-19T17:42:21.363018751, 2016-04-19T17:42:21.831018751, 0x00FF00, waveform-burst, 1
2016-04-19T17:42:53.863008022, 2016-04-19T17:42:54.331008022, 0x00FF00, waveform-burst, 1
2016-04-19T17:43:26.863037168, 2016-04-19T17:43:27.331037168, 0x00FF00, waveform-burst, 1
2016-04-19T17:43:59.363086462, 2016-04-19T17:43:59.831086462, 0x00FF00, waveform-burst, 1
2016-04-19T17:44:32.363075613, 2016-04-19T17:44:32.831075613, 0x00FF00, waveform-burst, 1
2016-04-19T17:45:04.863104939, 2016-04-19T17:45:05.331104939, 0x00FF00, waveform-burst, 1
2016-04-19T17:45:37.863154113, 2016-04-19T17:45:38.331154113, 0x00FF00, waveform-burst, 1
2016-04-19T17:46:10.363143384, 2016-04-19T17:46:10.831143384, 0x00FF00, waveform-burst, 1
2016-04-19T17:46:42.363172888, 2016-04-19T17:46:42.831172888, 0x00FF00, waveform-burst, 1
2016-04-19T17:47:15.863221824, 2016-04-19T17:47:16.331221824, 0x00FF00, waveform-burst, 1
2016-04-19T17:47:48.863210976, 2016-04-19T17:47:49.331210976, 0x00FF00, waveform-burst, 1
2016-04-19T17:48:21.363240301, 2016-04-19T17:48:21.831240301, 0x00FF00, waveform-burst, 1
2016-04-19T17:48:53.863289594, 2016-04-19T17:48:54.331289594, 0x00FF00, waveform-burst, 1
2016-04-19T17:49:26.863278746, 2016-04-19T17:49:27.331278746, 0x00FF00, waveform-burst, 1
2016-04-19T17:49:59.363308072, 2016-04-19T17:49:59.831308072, 0x00FF00, waveform-burst, 1
2016-04-19T17:50:32.363357186, 2016-04-19T17:50:32.831357186, 0x00FF00, waveform-burst, 1
2016-04-19T17:50:43.363393604, 2016-04-19T17:50:43.831393604, 0xFF0000, waveform, 0
2016-04-19T17:51:04.863346517, 2016-04-19T17:51:05.331346517, 0x00FF00, waveform-burst, 1
2016-04-19T17:51:29.863378286, 2016-04-19T17:51:30.331378286, 0x00FF00, waveform-burst, 1
2016-04-19T17:51:30.363378107, 2016-04-19T17:51:30.831378107, 0x00FF00, waveform-burst, 1
2016-04-19T17:51:30.863437950, 2016-04-19T17:51:31.331437950, 0x00FF00, waveform-burst, 1
2016-04-19T17:51:31.363437771, 2016-04-19T17:51:31.831437771, 0x00FF00, waveform-burst, 1
2016-04-19T17:51:31.863437652, 2016-04-19T17:51:32.331437652, 0x00FF00, waveform-burst, 1
2016-04-19T17:51:32.363437473, 2016-04-19T17:51:32.831437473, 0x00FF00, waveform-burst, 1
2016-04-19T17:51:32.863437294, 2016-04-19T17:51:33.331437294, 0x00FF00, waveform-burst, 1
2016-04-19T17:51:33.363437116, 2016-04-19T17:51:33.831437116, 0x00FF00, waveform-burst, 1
2016-04-19T17:51:33.863376975, 2016-04-19T17:51:34.331376975, 0x00FF00, waveform-burst, 1
2016-04-19T17:51:34.363376796, 2016-04-19T17:51:34.831376796, 0x00FF00, waveform-burst, 1
2016-04-19T17:51:34.863376617, 2016-04-19T17:51:35.331376617, 0x00FF00, waveform-burst, 1
2016-04-19T17:51:35.363376498, 2016-04-19T17:51:35.831376498, 0x00FF00, waveform-burst, 1
2016-04-19T17:51:35.863376319, 2016-04-19T17:51:36.331376319, 0x00FF00, waveform-burst, 1
2016-04-19T17:51:36.363376140, 2016-04-19T17:51:36.831376140, 0x00FF00, waveform-burst, 1
2016-04-19T17:51:36.863375961, 2016-04-19T17:51:37.331375961, 0x00FF00, waveform-burst, 1
2016-04-19T17:51:37.363375842, 2016-04-19T17:51:37.831375842, 0x00FF00, waveform-burst, 1
2016-04-19T17:51:37.863375663, 2016-04-19T17:51:38.331375663, 0x00FF00, waveform-burst, 1
2016-04-19T17:51:38.363375484, 2016-04-19T17:51:38.831375484, 0x00FF00, waveform-burst, 1
2016-04-19T17:51:38.863375306, 2016-04-19T17:51:39.331375306, 0x00FF00, waveform-burst, 1
2016-04-19T17:51:39.363375186, 2016-04-19T17:51:39.831375186, 0x00FF00, waveform-burst, 1
2016-04-19T17:51:39.863375008, 2016-04-19T17:51:40.331375008, 0x00FF00, waveform-burst, 1
2016-04-19T17:51:40.363374829, 2016-04-19T17:51:40.831374829, 0x00FF00, waveform-burst, 1
2016-04-19T17:51:40.863374650, 2016-04-19T17:51:41.331374650, 0x00FF00, waveform-burst, 1
2016-04-19T17:51:41.363374531, 2016-04-19T17:51:41.831374531, 0x00FF00, waveform-burst, 1
2016-04-19T17:51:41.863374352, 2016-04-19T17:51:42.331374352, 0x00FF00, waveform-burst, 1
2016-04-19T17:51:42.363374173, 2016-04-19T17:51:42.831374173, 0x00FF00, waveform-burst, 1
2016-04-19T17:51:42.863434016, 2016-04-19T17:51:43.331434016, 0x00FF00, waveform-burst, 1
2016-04-19T17:51:43.363433837, 2016-04-19T17:51:43.831433837, 0x00FF00, waveform-burst, 1
2016-04-19T17:51:43.863433659, 2016-04-19T17:51:44.331433659, 0x00FF00, waveform-burst, 1
2016-04-19T17:51:44.363433539, 2016-04-19T17:51:44.831433539, 0x00FF00, waveform-burst, 1
2016-04-19T17:51:44.863433361, 2016-04-19T17:51:45.331433361, 0x00FF00, waveform-burst, 1
2016-04-19T17:51:45.363433182, 2016-04-19T17:51:45.831433182, 0x00FF00, waveform-burst, 1
2016-04-19T17:51:45.863433003, 2016-04-19T17:51:46.331433003, 0x00FF00, waveform-burst, 1
2016-04-19T17:51:46.363432884, 2016-04-19T17:51:46.831432884, 0x00FF00, waveform-burst, 1
2016-04-19T17:51:46.863432705, 2016-04-19T17:51:47.331432705, 0x00FF00, waveform-burst, 1
2016-04-19T17:51:47.363432526, 2016-04-19T17:51:47.831432526, 0x00FF00, waveform-burst, 1
2016-04-19T17:51:47.863432347, 2016-04-19T17:51:48.331432347, 0x00FF00, waveform-burst, 1
2016-04-19T17:51:48.363432228, 2016-04-19T17:51:48.831432228, 0x00FF00, waveform-burst, 1
2016-04-19T17:51:48.863432049, 2016-04-19T17:51:49.331432049, 0x00FF00, waveform-burst, 1
2016-04-19T17:51:49.363431870, 2016-04-19T17:51:49.831431870, 0x00FF00, waveform-burst, 1
2016-04-19T17:51:49.863431692, 2016-04-19T17:51:50.331431692, 0x00FF00, waveform-burst, 1
2016-04-19T17:51:50.363371551, 2016-04-19T17:51:50.831371551, 0x00FF00, waveform-burst, 1
2016-04-19T17:51:50.863371372, 2016-04-19T17:51:51.331371372, 0x00FF00, waveform-burst, 1
2016-04-19T17:51:51.363371193, 2016-04-19T17:51:51.831371193, 0x00FF00, waveform-burst, 1
2016-04-19T17:51:51.863371074, 2016-04-19T17:51:52.331371074, 0x00FF00, waveform-burst, 1
2016-04-19T17:51:52.363370895, 2016-04-19T17:51:52.831370895, 0x00FF00, waveform-burst, 1
2016-04-19T17:51:52.863370716, 2016-04-19T17:51:53.331370716, 0x00FF00, waveform-burst, 1
2016-04-19T17:51:53.363370537, 2016-04-19T17:51:53.831370537, 0x00FF00, waveform-burst, 1
2016-04-19T17:51:53.863370418, 2016-04-19T17:51:54.331370418, 0x00FF00, waveform-burst, 1
2016-04-19T17:51:54.363370239, 2016-04-19T17:51:54.831370239, 0x00FF00, waveform-burst, 1
2016-04-19T17:51:54.863430082, 2016-04-19T17:51:55.331430082, 0x00FF00, waveform-burst, 1
2016-04-19T17:51:55.363429903, 2016-04-19T17:51:55.831429903, 0x00FF00, waveform-burst, 1
2016-04-19T17:51:55.863429725, 2016-04-19T17:51:56.331429725, 0x00FF00, waveform-burst, 1
2016-04-19T17:51:56.363429546, 2016-04-19T17:51:56.831429546, 0x00FF00, waveform-burst, 1
2016-04-19T17:51:56.863429427, 2016-04-19T17:51:57.331429427, 0x00FF00, waveform-burst, 1
2016-04-19T17:51:57.363429248, 2016-04-19T17:51:57.831429248, 0x00FF00, waveform-burst, 1
2016-04-19T17:51:57.863429069, 2016-04-19T17:51:58.331429069, 0x00FF00, waveform-burst, 1
2016-04-19T17:51:58.363428890, 2016-04-19T17:51:58.831428890, 0x00FF00, waveform-burst, 1
2016-04-19T17:51:58.863428771, 2016-04-19T17:51:59.331428771, 0x00FF00, waveform-burst, 1
2016-04-19T17:51:59.363428592, 2016-04-19T17:51:59.831428592, 0x00FF00, waveform-burst, 1
2016-04-19T17:51:59.863428413, 2016-04-19T17:52:00.331428413, 0x00FF00, waveform-burst, 1
2016-04-19T17:52:00.363428235, 2016-04-19T17:52:00.831428235, 0x00FF00, waveform-burst, 1
2016-04-19T17:52:00.863428115, 2016-04-19T17:52:01.331428115, 0x00FF00, waveform-burst, 1
2016-04-19T17:52:01.363427937, 2016-04-19T17:52:01.831427937, 0x00FF00, waveform-burst, 1
2016-04-19T17:52:01.863427758, 2016-04-19T17:52:02.331427758, 0x00FF00, waveform-burst, 1
2016-04-19T17:52:02.363427579, 2016-04-19T17:52:02.831427579, 0x00FF00, waveform-burst, 1
2016-04-19T17:52:02.863427400, 2016-04-19T17:52:03.331427400, 0x00FF00, waveform-burst, 1
2016-04-19T17:52:03.363427281, 2016-04-19T17:52:03.831427281, 0x00FF00, waveform-burst, 1
2016-04-19T17:52:03.863427102, 2016-04-19T17:52:04.331427102, 0x00FF00, waveform-burst, 1
2016-04-19T17:52:04.363426923, 2016-04-19T17:52:04.831426923, 0x00FF00, waveform-burst, 1
2016-04-19T17:52:04.863426744, 2016-04-19T17:52:05.331426744, 0x00FF00, waveform-burst, 1
2016-04-19T17:52:05.363426625, 2016-04-19T17:52:05.831426625, 0x00FF00, waveform-burst, 1
2016-04-19T17:52:05.863426446, 2016-04-19T17:52:06.331426446, 0x00FF00, waveform-burst, 1
2016-04-19T17:52:06.363426268, 2016-04-19T17:52:06.831426268, 0x00FF00, waveform-burst, 1
2016-04-19T17:52:06.863426089, 2016-04-19T17:52:07.331426089, 0x00FF00, waveform-burst, 1
2016-04-19T17:52:07.363425970, 2016-04-19T17:52:07.831425970, 0x00FF00, waveform-burst, 1
2016-04-19T17:52:07.863425791, 2016-04-19T17:52:08.331425791, 0x00FF00, waveform-burst, 1
2016-04-19T17:52:08.363425612, 2016-04-19T17:52:08.831425612, 0x00FF00, waveform-burst, 1
2016-04-19T17:52:08.863425433, 2016-04-19T17:52:09.331425433, 0x00FF00, waveform-burst, 1
2016-04-19T17:52:09.363425314, 2016-04-19T17:52:09.831425314, 0x00FF00, waveform-burst, 1
2016-04-19T17:52:09.863425135, 2016-04-19T17:52:10.331425135, 0x00FF00, waveform-burst, 1
2016-04-19T17:52:10.363424956, 2016-04-19T17:52:10.831424956, 0x00FF00, waveform-burst, 1
2016-04-19T17:52:10.863424777, 2016-04-19T17:52:11.331424777, 0x00FF00, waveform-burst, 1
2016-04-19T17:52:11.363424658, 2016-04-19T17:52:11.831424658, 0x00FF00, waveform-burst, 1
2016-04-19T17:52:11.863424479, 2016-04-19T17:52:12.331424479, 0x00FF00, waveform-burst, 1
2016-04-19T17:52:12.363424301, 2016-04-19T17:52:12.831424301, 0x00FF00, waveform-burst, 1
2016-04-19T17:52:12.863424122, 2016-04-19T17:52:13.331424122, 0x00FF00, waveform-burst, 1
2016-04-19T17:52:13.363424003, 2016-04-19T17:52:13.831424003, 0x00FF00, waveform-burst, 1
2016-04-19T17:52:13.863423824, 2016-04-19T17:52:14.331423824, 0x00FF00, waveform-burst, 1
