Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2014-01-04T20:36:38.289136409, 2014-01-04T20:36:44.257136409, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T20:36:44.289193987, 2014-01-04T20:36:50.257193987, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T20:38:32.289490461, 2014-01-04T20:38:38.257490461, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T20:38:38.289548039, 2014-01-04T20:38:44.257548039, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T20:39:14.289633512, 2014-01-04T20:39:20.257633512, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T20:41:44.290013015, 2014-01-04T20:41:44.758013015, 0xFF0000, waveform, 0
2014-01-04T20:42:56.290243983, 2014-01-04T20:43:02.258243983, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T20:43:02.290281534, 2014-01-04T20:43:08.258281534, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T20:43:08.290239155, 2014-01-04T20:43:14.258239155, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T20:43:14.290276706, 2014-01-04T20:43:20.258276706, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T20:43:20.290334284, 2014-01-04T20:43:26.258334284, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T20:43:26.290331900, 2014-01-04T20:43:32.258331900, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T20:43:32.290329456, 2014-01-04T20:43:38.258329456, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T20:43:38.290367066, 2014-01-04T20:43:44.258367066, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T20:43:44.290364623, 2014-01-04T20:43:50.258364623, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T20:43:50.290422201, 2014-01-04T20:43:56.258422201, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T20:43:56.290359795, 2014-01-04T20:44:02.258359795, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T20:44:02.290417373, 2014-01-04T20:44:08.258417373, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T20:44:08.290454924, 2014-01-04T20:44:14.258454924, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T20:44:26.290507674, 2014-01-04T20:44:32.258507674, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T20:47:14.290939927, 2014-01-04T20:47:20.258939927, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T20:47:26.291035115, 2014-01-04T20:47:32.259035115, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T20:47:32.290972650, 2014-01-04T20:47:38.258972650, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T20:47:38.291030228, 2014-01-04T20:47:44.259030228, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T20:47:44.291067838, 2014-01-04T20:47:50.259067838, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T20:47:50.291065394, 2014-01-04T20:47:56.259065394, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T20:47:56.291122972, 2014-01-04T20:48:02.259122972, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T20:48:02.291060566, 2014-01-04T20:48:08.259060566, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T20:48:08.291118144, 2014-01-04T20:48:14.259118144, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T20:48:14.291155755, 2014-01-04T20:48:20.259155755, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T20:48:20.291153311, 2014-01-04T20:48:26.259153311, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T20:48:26.291150927, 2014-01-04T20:48:32.259150927, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T20:48:32.291208505, 2014-01-04T20:48:38.259208505, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T20:48:38.291206061, 2014-01-04T20:48:44.259206061, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T20:48:44.291243612, 2014-01-04T20:48:50.259243612, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T20:48:50.291241228, 2014-01-04T20:48:56.259241228, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T20:48:56.291238784, 2014-01-04T20:49:02.259238784, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T20:49:02.291296362, 2014-01-04T20:49:08.259296362, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T20:49:08.291293978, 2014-01-04T20:49:14.259293978, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T20:49:14.291291534, 2014-01-04T20:49:20.259291534, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T20:56:44.292610049, 2014-01-04T20:56:44.760610049, 0xFF0000, waveform, 0
2014-01-04T21:11:44.295147120, 2014-01-04T21:11:44.763147120, 0xFF0000, waveform, 0
2014-01-04T21:11:56.295142292, 2014-01-04T21:12:02.263142292, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T21:12:02.295179843, 2014-01-04T21:12:08.263179843, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T21:12:08.295177459, 2014-01-04T21:12:14.263177459, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T21:12:14.295175015, 2014-01-04T21:12:20.263175015, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T21:12:32.295267760, 2014-01-04T21:12:38.263267760, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T21:12:38.295225322, 2014-01-04T21:12:44.263225322, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T21:12:44.295262932, 2014-01-04T21:12:50.263262932, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T21:12:50.295320510, 2014-01-04T21:12:56.263320510, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T21:12:56.295318067, 2014-01-04T21:13:02.263318067, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T21:13:08.295353233, 2014-01-04T21:13:14.263353233, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T21:13:20.295408427, 2014-01-04T21:13:26.263408427, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T21:13:26.295405983, 2014-01-04T21:13:32.263405983, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T21:13:38.295441150, 2014-01-04T21:13:44.263441150, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T21:13:44.295438706, 2014-01-04T21:13:50.263438706, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T21:13:50.295436322, 2014-01-04T21:13:56.263436322, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T21:13:56.295493900, 2014-01-04T21:14:02.263493900, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T21:14:02.295491456, 2014-01-04T21:14:08.263491456, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T21:14:08.295529067, 2014-01-04T21:14:14.263529067, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T21:14:14.295526623, 2014-01-04T21:14:20.263526623, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T21:14:50.295612096, 2014-01-04T21:14:56.263612096, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T21:19:38.296455979, 2014-01-04T21:19:44.264455979, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T21:19:44.296493530, 2014-01-04T21:19:50.264493530, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T21:19:50.296491146, 2014-01-04T21:19:56.264491146, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T21:20:50.296626925, 2014-01-04T21:20:56.264626925, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T21:21:38.296807587, 2014-01-04T21:21:44.264807587, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T21:21:44.296805143, 2014-01-04T21:21:50.264805143, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T21:21:50.296842753, 2014-01-04T21:21:56.264842753, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T21:22:02.296837925, 2014-01-04T21:22:08.264837925, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T21:22:14.296893060, 2014-01-04T21:22:20.264893060, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T21:22:44.297020971, 2014-01-04T21:22:50.265020971, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T21:26:44.297684192, 2014-01-04T21:26:44.765684192, 0xFF0000, waveform, 0
2014-01-04T21:27:56.297895133, 2014-01-04T21:28:02.265895133, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T21:28:26.297983050, 2014-01-04T21:28:32.265983050, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T21:28:38.297978222, 2014-01-04T21:28:44.265978222, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T21:28:56.298030972, 2014-01-04T21:29:02.266030972, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T21:30:08.298201918, 2014-01-04T21:30:14.266201918, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T21:30:38.298329830, 2014-01-04T21:30:44.266329830, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T21:30:44.298327386, 2014-01-04T21:30:50.266327386, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T21:30:56.298382580, 2014-01-04T21:31:02.266382580, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T21:31:02.298380136, 2014-01-04T21:31:08.266380136, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T21:31:56.298558354, 2014-01-04T21:32:02.266558354, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T21:37:56.299553155, 2014-01-04T21:38:02.267553155, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T21:41:02.300138175, 2014-01-04T21:41:08.268138175, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T21:41:08.300135731, 2014-01-04T21:41:14.268135731, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T21:41:14.300133347, 2014-01-04T21:41:20.268133347, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T21:41:20.300170898, 2014-01-04T21:41:26.268170898, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T21:41:44.300221264, 2014-01-04T21:41:44.768221264, 0xFF0000, waveform, 0
2014-01-04T21:42:20.300346732, 2014-01-04T21:42:26.268346732, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T21:46:44.301100254, 2014-01-04T21:46:50.269100254, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T21:46:50.301097810, 2014-01-04T21:46:56.269097810, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T21:56:44.302798271, 2014-01-04T21:56:44.770798271, 0xFF0000, waveform, 0
2014-01-04T22:11:44.305395603, 2014-01-04T22:11:44.773395603, 0xFF0000, waveform, 0
2014-01-04T22:21:02.307010471, 2014-01-04T22:21:08.275010471, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T22:24:38.307623326, 2014-01-04T22:24:44.275623326, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T22:26:44.307972490, 2014-01-04T22:26:44.775972490, 0xFF0000, waveform, 0
2014-01-04T22:41:44.310669422, 2014-01-04T22:41:44.778669422, 0xFF0000, waveform, 0
2014-01-04T22:56:44.313346266, 2014-01-04T22:56:44.781346266, 0xFF0000, waveform, 0
2014-01-04T22:58:32.313662707, 2014-01-04T22:58:38.281662707, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T23:05:32.314933300, 2014-01-04T23:05:38.282933300, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T23:11:44.316043198, 2014-01-04T23:11:44.784043198, 0xFF0000, waveform, 0
2014-01-04T23:24:56.318423628, 2014-01-04T23:25:02.286423628, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T23:25:02.318421244, 2014-01-04T23:25:08.286421244, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T23:25:14.318516373, 2014-01-04T23:25:20.286516373, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T23:25:50.318541884, 2014-01-04T23:25:56.286541884, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T23:25:56.318599462, 2014-01-04T23:26:02.286599462, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T23:26:26.318687319, 2014-01-04T23:26:32.286687319, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T23:26:44.318720102, 2014-01-04T23:26:44.786720102, 0xFF0000, waveform, 0
2014-01-04T23:27:02.318812847, 2014-01-04T23:27:08.286812847, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T23:29:02.319164395, 2014-01-04T23:29:08.287164395, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T23:33:44.320010662, 2014-01-04T23:33:50.288010662, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T23:33:56.320045769, 2014-01-04T23:34:02.288045769, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T23:34:08.320100963, 2014-01-04T23:34:14.288100963, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T23:34:20.320136129, 2014-01-04T23:34:26.288136129, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T23:35:14.320314347, 2014-01-04T23:35:20.288314347, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T23:38:14.320841729, 2014-01-04T23:38:20.288841729, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T23:40:38.321283578, 2014-01-04T23:40:44.289283578, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T23:41:44.321456968, 2014-01-04T23:41:44.789456968, 0xFF0000, waveform, 0
2014-01-04T23:46:14.322348058, 2014-01-04T23:46:20.290348058, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T23:56:44.324253857, 2014-01-04T23:56:44.792253857, 0xFF0000, waveform, 0
