Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2015-05-07T09:55:33.755348265, 2015-05-07T09:55:34.223348265, 0x00FF00, waveform-burst, 1
2015-05-07T09:55:34.255348086, 2015-05-07T09:55:34.723348086, 0x00FF00, waveform-burst, 1
2015-05-07T09:55:34.755347907, 2015-05-07T09:55:35.223347907, 0x00FF00, waveform-burst, 1
2015-05-07T09:55:35.255347728, 2015-05-07T09:55:35.723347728, 0x00FF00, waveform-burst, 1
2015-05-07T09:55:35.755347549, 2015-05-07T09:55:36.223347549, 0x00FF00, waveform-burst, 1
2015-05-07T09:55:36.255347371, 2015-05-07T09:55:36.723347371, 0x00FF00, waveform-burst, 1
2015-05-07T09:55:36.755347192, 2015-05-07T09:55:37.223347192, 0x00FF00, waveform-burst, 1
2015-05-07T09:56:09.255495548, 2015-05-07T09:56:09.723495548, 0x00FF00, waveform-burst, 1
2015-05-07T09:56:42.255583703, 2015-05-07T09:56:42.723583703, 0x00FF00, waveform-burst, 1
2015-05-07T09:57:14.755672037, 2015-05-07T09:57:15.223672037, 0x00FF00, waveform-burst, 1
2015-05-07T09:57:47.755800187, 2015-05-07T09:57:48.223800187, 0x00FF00, waveform-burst, 1
2015-05-07T09:58:20.255888521, 2015-05-07T09:58:20.723888521, 0x00FF00, waveform-burst, 1
2015-05-07T09:58:53.256036698, 2015-05-07T09:58:53.724036698, 0x00FF00, waveform-burst, 1
2015-05-07T09:59:25.756125032, 2015-05-07T09:59:26.224125032, 0x00FF00, waveform-burst, 1
2015-05-07T09:59:57.756213545, 2015-05-07T09:59:58.224213545, 0x00FF00, waveform-burst, 1
2015-05-07T10:00:31.256341516, 2015-05-07T10:00:31.724341516, 0x00FF00, waveform-burst, 1
2015-05-07T10:01:04.256429672, 2015-05-07T10:01:04.724429672, 0x00FF00, waveform-burst, 1
2015-05-07T10:01:36.756578028, 2015-05-07T10:01:37.224578028, 0x00FF00, waveform-burst, 1
2015-05-07T10:02:09.256666362, 2015-05-07T10:02:09.724666362, 0x00FF00, waveform-burst, 1
2015-05-07T10:02:42.256754517, 2015-05-07T10:02:42.724754517, 0x00FF00, waveform-burst, 1
2015-05-07T10:03:14.756882846, 2015-05-07T10:03:15.224882846, 0x00FF00, waveform-burst, 1
2015-05-07T10:03:47.756971001, 2015-05-07T10:03:48.224971001, 0x00FF00, waveform-burst, 1
2015-05-07T10:04:20.257119357, 2015-05-07T10:04:20.725119357, 0x00FF00, waveform-burst, 1
2015-05-07T10:04:53.257207512, 2015-05-07T10:04:53.725207512, 0x00FF00, waveform-burst, 1
2015-05-07T10:05:25.757295846, 2015-05-07T10:05:26.225295846, 0x00FF00, waveform-burst, 1
2015-05-07T10:05:57.757424354, 2015-05-07T10:05:58.225424354, 0x00FF00, waveform-burst, 1
2015-05-07T10:06:31.257512331, 2015-05-07T10:06:31.725512331, 0x00FF00, waveform-burst, 1
2015-05-07T10:07:04.257660508, 2015-05-07T10:07:04.725660508, 0x00FF00, waveform-burst, 1
2015-05-07T10:07:36.757748842, 2015-05-07T10:07:37.225748842, 0x00FF00, waveform-burst, 1
2015-05-07T10:08:09.257837176, 2015-05-07T10:08:09.725837176, 0x00FF00, waveform-burst, 1
2015-05-07T10:08:40.757925868, 2015-05-07T10:08:41.225925868, 0xFF0000, waveform, 0
2015-05-07T10:08:42.257965326, 2015-05-07T10:08:42.725965326, 0x00FF00, waveform-burst, 1
2015-05-07T10:09:07.258056342, 2015-05-07T10:09:07.726056342, 0x00FF00, waveform-burst, 1
2015-05-07T10:09:07.758056163, 2015-05-07T10:09:08.226056163, 0x00FF00, waveform-burst, 1
2015-05-07T10:09:08.258055984, 2015-05-07T10:09:08.726055984, 0x00FF00, waveform-burst, 1
2015-05-07T10:09:08.758055806, 2015-05-07T10:09:09.226055806, 0x00FF00, waveform-burst, 1
2015-05-07T10:09:09.258055627, 2015-05-07T10:09:09.726055627, 0x00FF00, waveform-burst, 1
2015-05-07T10:09:09.758055448, 2015-05-07T10:09:10.226055448, 0x00FF00, waveform-burst, 1
2015-05-07T10:09:10.258055269, 2015-05-07T10:09:10.726055269, 0x00FF00, waveform-burst, 1
2015-05-07T10:09:10.758015096, 2015-05-07T10:09:11.226015096, 0x00FF00, waveform-burst, 1
2015-05-07T10:09:11.258054912, 2015-05-07T10:09:11.726054912, 0x00FF00, waveform-burst, 1
2015-05-07T10:09:11.758054733, 2015-05-07T10:09:12.226054733, 0x00FF00, waveform-burst, 1
2015-05-07T10:09:12.258054554, 2015-05-07T10:09:12.726054554, 0x00FF00, waveform-burst, 1
2015-05-07T10:09:12.758054375, 2015-05-07T10:09:13.226054375, 0x00FF00, waveform-burst, 1
2015-05-07T10:09:13.258054196, 2015-05-07T10:09:13.726054196, 0x00FF00, waveform-burst, 1
2015-05-07T10:09:13.758054018, 2015-05-07T10:09:14.226054018, 0x00FF00, waveform-burst, 1
2015-05-07T10:09:14.258053839, 2015-05-07T10:09:14.726053839, 0x00FF00, waveform-burst, 1
2015-05-07T10:09:14.758053660, 2015-05-07T10:09:15.226053660, 0x00FF00, waveform-burst, 1
2015-05-07T10:09:15.258053481, 2015-05-07T10:09:15.726053481, 0x00FF00, waveform-burst, 1
2015-05-07T10:09:15.758053302, 2015-05-07T10:09:16.226053302, 0x00FF00, waveform-burst, 1
2015-05-07T10:09:16.258053123, 2015-05-07T10:09:16.726053123, 0x00FF00, waveform-burst, 1
2015-05-07T10:09:16.758052945, 2015-05-07T10:09:17.226052945, 0x00FF00, waveform-burst, 1
2015-05-07T10:09:17.258052766, 2015-05-07T10:09:17.726052766, 0x00FF00, waveform-burst, 1
2015-05-07T10:09:17.758052587, 2015-05-07T10:09:18.226052587, 0x00FF00, waveform-burst, 1
2015-05-07T10:09:18.258052408, 2015-05-07T10:09:18.726052408, 0x00FF00, waveform-burst, 1
2015-05-07T10:09:18.758052229, 2015-05-07T10:09:19.226052229, 0x00FF00, waveform-burst, 1
2015-05-07T10:09:19.258112072, 2015-05-07T10:09:19.726112072, 0x00FF00, waveform-burst, 1
2015-05-07T10:09:19.758111894, 2015-05-07T10:09:20.226111894, 0x00FF00, waveform-burst, 1
2015-05-07T10:09:20.258111715, 2015-05-07T10:09:20.726111715, 0x00FF00, waveform-burst, 1
2015-05-07T10:09:20.758111536, 2015-05-07T10:09:21.226111536, 0x00FF00, waveform-burst, 1
2015-05-07T10:09:21.258111357, 2015-05-07T10:09:21.726111357, 0x00FF00, waveform-burst, 1
2015-05-07T10:09:21.758111178, 2015-05-07T10:09:22.226111178, 0x00FF00, waveform-burst, 1
2015-05-07T10:09:22.258111000, 2015-05-07T10:09:22.726111000, 0x00FF00, waveform-burst, 1
2015-05-07T10:09:22.758110821, 2015-05-07T10:09:23.226110821, 0x00FF00, waveform-burst, 1
2015-05-07T10:09:23.258110642, 2015-05-07T10:09:23.726110642, 0x00FF00, waveform-burst, 1
2015-05-07T10:09:23.758110463, 2015-05-07T10:09:24.226110463, 0x00FF00, waveform-burst, 1
2015-05-07T10:09:24.258110284, 2015-05-07T10:09:24.726110284, 0x00FF00, waveform-burst, 1
2015-05-07T10:09:24.758110105, 2015-05-07T10:09:25.226110105, 0x00FF00, waveform-burst, 1
2015-05-07T10:09:25.258109927, 2015-05-07T10:09:25.726109927, 0x00FF00, waveform-burst, 1
2015-05-07T10:09:25.758109748, 2015-05-07T10:09:26.226109748, 0x00FF00, waveform-burst, 1
2015-05-07T10:09:26.258149564, 2015-05-07T10:09:26.726149564, 0x00FF00, waveform-burst, 1
2015-05-07T10:09:26.758149385, 2015-05-07T10:09:27.226149385, 0x00FF00, waveform-burst, 1
2015-05-07T10:09:27.258109211, 2015-05-07T10:09:27.726109211, 0x00FF00, waveform-burst, 1
2015-05-07T10:09:27.758109033, 2015-05-07T10:09:28.226109033, 0x00FF00, waveform-burst, 1
2015-05-07T10:09:28.258108794, 2015-05-07T10:09:28.726108794, 0x00FF00, waveform-burst, 1
2015-05-07T10:09:28.758108615, 2015-05-07T10:09:29.226108615, 0x00FF00, waveform-burst, 1
2015-05-07T10:09:29.258108437, 2015-05-07T10:09:29.726108437, 0x00FF00, waveform-burst, 1
2015-05-07T10:09:29.758108258, 2015-05-07T10:09:30.226108258, 0x00FF00, waveform-burst, 1
2015-05-07T10:09:30.258108079, 2015-05-07T10:09:30.726108079, 0x00FF00, waveform-burst, 1
2015-05-07T10:09:30.758107900, 2015-05-07T10:09:31.226107900, 0x00FF00, waveform-burst, 1
2015-05-07T10:09:31.258107721, 2015-05-07T10:09:31.726107721, 0x00FF00, waveform-burst, 1
2015-05-07T10:09:31.758107542, 2015-05-07T10:09:32.226107542, 0x00FF00, waveform-burst, 1
2015-05-07T10:09:32.258107364, 2015-05-07T10:09:32.726107364, 0x00FF00, waveform-burst, 1
2015-05-07T10:09:32.758107185, 2015-05-07T10:09:33.226107185, 0x00FF00, waveform-burst, 1
2015-05-07T10:09:33.258107006, 2015-05-07T10:09:33.726107006, 0x00FF00, waveform-burst, 1
2015-05-07T10:09:33.758106827, 2015-05-07T10:09:34.226106827, 0x00FF00, waveform-burst, 1
2015-05-07T10:09:34.258146643, 2015-05-07T10:09:34.726146643, 0x00FF00, waveform-burst, 1
2015-05-07T10:09:34.758146464, 2015-05-07T10:09:35.226146464, 0x00FF00, waveform-burst, 1
2015-05-07T10:09:35.258146286, 2015-05-07T10:09:35.726146286, 0x00FF00, waveform-burst, 1
2015-05-07T10:09:35.758146107, 2015-05-07T10:09:36.226146107, 0x00FF00, waveform-burst, 1
2015-05-07T10:09:36.258145928, 2015-05-07T10:09:36.726145928, 0x00FF00, waveform-burst, 1
2015-05-07T10:09:36.758145749, 2015-05-07T10:09:37.226145749, 0x00FF00, waveform-burst, 1
2015-05-07T10:09:37.258145570, 2015-05-07T10:09:37.726145570, 0x00FF00, waveform-burst, 1
2015-05-07T10:09:37.758145391, 2015-05-07T10:09:38.226145391, 0x00FF00, waveform-burst, 1
2015-05-07T10:09:38.258145213, 2015-05-07T10:09:38.726145213, 0x00FF00, waveform-burst, 1
2015-05-07T10:09:38.758145034, 2015-05-07T10:09:39.226145034, 0x00FF00, waveform-burst, 1
2015-05-07T10:09:39.258144855, 2015-05-07T10:09:39.726144855, 0x00FF00, waveform-burst, 1
2015-05-07T10:09:39.758144676, 2015-05-07T10:09:40.226144676, 0x00FF00, waveform-burst, 1
2015-05-07T10:09:40.258144497, 2015-05-07T10:09:40.726144497, 0x00FF00, waveform-burst, 1
2015-05-07T10:09:40.758144319, 2015-05-07T10:09:41.226144319, 0x00FF00, waveform-burst, 1
2015-05-07T10:09:41.258204162, 2015-05-07T10:09:41.726204162, 0x00FF00, waveform-burst, 1
2015-05-07T10:09:41.758203983, 2015-05-07T10:09:42.226203983, 0x00FF00, waveform-burst, 1
2015-05-07T10:09:42.258203804, 2015-05-07T10:09:42.726203804, 0x00FF00, waveform-burst, 1
2015-05-07T10:09:42.758203625, 2015-05-07T10:09:43.226203625, 0x00FF00, waveform-burst, 1
2015-05-07T10:09:43.258203446, 2015-05-07T10:09:43.726203446, 0x00FF00, waveform-burst, 1
2015-05-07T10:09:43.758143246, 2015-05-07T10:09:44.226143246, 0x00FF00, waveform-burst, 1
2015-05-07T10:09:44.258143067, 2015-05-07T10:09:44.726143067, 0x00FF00, waveform-burst, 1
2015-05-07T10:09:44.758142888, 2015-05-07T10:09:45.226142888, 0x00FF00, waveform-burst, 1
2015-05-07T10:09:45.258142709, 2015-05-07T10:09:45.726142709, 0x00FF00, waveform-burst, 1
2015-05-07T10:09:45.758142530, 2015-05-07T10:09:46.226142530, 0x00FF00, waveform-burst, 1
2015-05-07T10:09:46.258142352, 2015-05-07T10:09:46.726142352, 0x00FF00, waveform-burst, 1
2015-05-07T10:09:46.758142173, 2015-05-07T10:09:47.226142173, 0x00FF00, waveform-burst, 1
2015-05-07T10:09:47.258141994, 2015-05-07T10:09:47.726141994, 0x00FF00, waveform-burst, 1
2015-05-07T10:09:47.758141815, 2015-05-07T10:09:48.226141815, 0x00FF00, waveform-burst, 1
2015-05-07T10:09:48.258141636, 2015-05-07T10:09:48.726141636, 0x00FF00, waveform-burst, 1
2015-05-07T10:09:48.758141458, 2015-05-07T10:09:49.226141458, 0x00FF00, waveform-burst, 1
2015-05-07T10:09:49.258201301, 2015-05-07T10:09:49.726201301, 0x00FF00, waveform-burst, 1
2015-05-07T10:09:49.758201122, 2015-05-07T10:09:50.226201122, 0x00FF00, waveform-burst, 1
2015-05-07T10:09:50.258200943, 2015-05-07T10:09:50.726200943, 0x00FF00, waveform-burst, 1
2015-05-07T10:09:50.758200764, 2015-05-07T10:09:51.226200764, 0x00FF00, waveform-burst, 1
2015-05-07T10:09:51.258200585, 2015-05-07T10:09:51.726200585, 0x00FF00, waveform-burst, 1
2015-05-07T10:09:51.758200407, 2015-05-07T10:09:52.226200407, 0x00FF00, waveform-burst, 1
2015-05-07T10:09:52.258200228, 2015-05-07T10:09:52.726200228, 0x00FF00, waveform-burst, 1
2015-05-07T10:09:52.758200049, 2015-05-07T10:09:53.226200049, 0x00FF00, waveform-burst, 1
2015-05-07T10:09:53.258199870, 2015-05-07T10:09:53.726199870, 0x00FF00, waveform-burst, 1
2015-05-07T10:09:53.758199691, 2015-05-07T10:09:54.226199691, 0x00FF00, waveform-burst, 1
2015-05-07T10:09:54.258199512, 2015-05-07T10:09:54.726199512, 0x00FF00, waveform-burst, 1
2015-05-07T10:09:54.758199334, 2015-05-07T10:09:55.226199334, 0x00FF00, waveform-burst, 1
2015-05-07T10:09:55.258199155, 2015-05-07T10:09:55.726199155, 0x00FF00, waveform-burst, 1
2015-05-07T10:09:55.758198976, 2015-05-07T10:09:56.226198976, 0x00FF00, waveform-burst, 1
2015-05-07T10:09:56.258238792, 2015-05-07T10:09:56.726238792, 0x00FF00, waveform-burst, 1
2015-05-07T10:09:56.758238613, 2015-05-07T10:09:57.226238613, 0x00FF00, waveform-burst, 1
2015-05-07T10:10:10.758233547, 2015-05-07T10:10:16.726233547, 0x0000FF, waveform-continuous-burst, 2
2015-05-07T10:16:04.759406566, 2015-05-07T10:16:10.727406566, 0x0000FF, waveform-continuous-burst, 2
2015-05-07T10:16:10.759464383, 2015-05-07T10:16:16.727464383, 0x0000FF, waveform-continuous-burst, 2
2015-05-07T10:22:04.760577380, 2015-05-07T10:22:10.728577380, 0x0000FF, waveform-continuous-burst, 2
2015-05-07T10:22:10.760635197, 2015-05-07T10:22:16.728635197, 0x0000FF, waveform-continuous-burst, 2
2015-05-07T10:24:58.761174917, 2015-05-07T10:24:59.229174917, 0xFF0000, waveform, 0
2015-05-07T10:28:04.761748194, 2015-05-07T10:28:10.729748194, 0x0000FF, waveform-continuous-burst, 2
2015-05-07T10:28:10.761806011, 2015-05-07T10:28:16.729806011, 0x0000FF, waveform-continuous-burst, 2
2015-05-07T10:34:04.762919008, 2015-05-07T10:34:10.730919008, 0x0000FF, waveform-continuous-burst, 2
2015-05-07T10:34:10.762976884, 2015-05-07T10:34:16.730976884, 0x0000FF, waveform-continuous-burst, 2
2015-05-07T10:39:58.764091968, 2015-05-07T10:39:59.232091968, 0xFF0000, waveform, 0
2015-05-07T10:40:04.764089822, 2015-05-07T10:40:10.732089822, 0x0000FF, waveform-continuous-burst, 2
2015-05-07T10:40:10.764147698, 2015-05-07T10:40:16.732147698, 0x0000FF, waveform-continuous-burst, 2
2015-05-07T10:46:04.765320658, 2015-05-07T10:46:10.733320658, 0x0000FF, waveform-continuous-burst, 2
2015-05-07T10:46:10.765318512, 2015-05-07T10:46:16.733318512, 0x0000FF, waveform-continuous-burst, 2
2015-05-07T10:52:04.766491472, 2015-05-07T10:52:10.734491472, 0x0000FF, waveform-continuous-burst, 2
2015-05-07T10:52:10.766489326, 2015-05-07T10:52:16.734489326, 0x0000FF, waveform-continuous-burst, 2
2015-05-07T10:54:58.767029047, 2015-05-07T10:54:59.235029047, 0xFF0000, waveform, 0
2015-05-07T10:58:04.767602264, 2015-05-07T10:58:10.735602264, 0x0000FF, waveform-continuous-burst, 2
2015-05-07T10:58:10.767600119, 2015-05-07T10:58:16.735600119, 0x0000FF, waveform-continuous-burst, 2
2015-05-07T11:04:04.768773138, 2015-05-07T11:04:10.736773138, 0x0000FF, waveform-continuous-burst, 2
2015-05-07T11:04:10.768770933, 2015-05-07T11:04:16.736770933, 0x0000FF, waveform-continuous-burst, 2
2015-05-07T11:09:58.769906103, 2015-05-07T11:09:59.237906103, 0xFF0000, waveform, 0
2015-05-07T11:10:04.769903957, 2015-05-07T11:10:10.737903957, 0x0000FF, waveform-continuous-burst, 2
2015-05-07T11:10:10.769901752, 2015-05-07T11:10:16.737901752, 0x0000FF, waveform-continuous-burst, 2
2015-05-07T11:16:04.771074771, 2015-05-07T11:16:10.739074771, 0x0000FF, waveform-continuous-burst, 2
2015-05-07T11:16:10.771072626, 2015-05-07T11:16:16.739072626, 0x0000FF, waveform-continuous-burst, 2
2015-05-07T11:22:04.772185564, 2015-05-07T11:22:10.740185564, 0x0000FF, waveform-continuous-burst, 2
2015-05-07T11:22:10.772243440, 2015-05-07T11:22:16.740243440, 0x0000FF, waveform-continuous-burst, 2
2015-05-07T11:24:58.772723138, 2015-05-07T11:24:59.240723138, 0xFF0000, waveform, 0
2015-05-07T11:28:04.773316383, 2015-05-07T11:28:10.741316383, 0x0000FF, waveform-continuous-burst, 2
2015-05-07T11:28:10.773354232, 2015-05-07T11:28:16.741354232, 0x0000FF, waveform-continuous-burst, 2
2015-05-07T11:34:04.774487197, 2015-05-07T11:34:10.742487197, 0x0000FF, waveform-continuous-burst, 2
2015-05-07T11:34:10.774485051, 2015-05-07T11:34:16.742485051, 0x0000FF, waveform-continuous-burst, 2
2015-05-07T11:42:07.276014089, 2015-05-07T11:42:07.744014089, 0x00FF00, waveform-burst, 1
2015-05-07T11:42:40.276102244, 2015-05-07T11:42:40.744102244, 0x00FF00, waveform-burst, 1
2015-05-07T11:43:12.776190578, 2015-05-07T11:43:13.244190578, 0x00FF00, waveform-burst, 1
2015-05-07T11:43:45.276318907, 2015-05-07T11:43:45.744318907, 0x00FF00, waveform-burst, 1
2015-05-07T11:44:18.276407063, 2015-05-07T11:44:18.744407063, 0x00FF00, waveform-burst, 1
2015-05-07T11:44:50.776495397, 2015-05-07T11:44:51.244495397, 0x00FF00, waveform-burst, 1
2015-05-07T11:45:23.776583552, 2015-05-07T11:45:24.244583552, 0x00FF00, waveform-burst, 1
2015-05-07T11:45:56.276731908, 2015-05-07T11:45:56.744731908, 0x00FF00, waveform-burst, 1
2015-05-07T11:46:29.276820063, 2015-05-07T11:46:29.744820063, 0x00FF00, waveform-burst, 1
2015-05-07T11:47:01.776908397, 2015-05-07T11:47:02.244908397, 0x00FF00, waveform-burst, 1
2015-05-07T11:47:33.776996910, 2015-05-07T11:47:34.244996910, 0x00FF00, waveform-burst, 1
2015-05-07T11:48:07.277124881, 2015-05-07T11:48:07.745124881, 0x00FF00, waveform-burst, 1
2015-05-07T11:48:40.277213037, 2015-05-07T11:48:40.745213037, 0x00FF00, waveform-burst, 1
2015-05-07T11:49:12.777301371, 2015-05-07T11:49:13.245301371, 0x00FF00, waveform-burst, 1
2015-05-07T11:49:45.277449727, 2015-05-07T11:49:45.745449727, 0x00FF00, waveform-burst, 1
2015-05-07T11:50:18.277537882, 2015-05-07T11:50:18.745537882, 0x00FF00, waveform-burst, 1
2015-05-07T11:50:50.777626216, 2015-05-07T11:50:51.245626216, 0x00FF00, waveform-burst, 1
2015-05-07T11:51:23.777714371, 2015-05-07T11:51:24.245714371, 0x00FF00, waveform-burst, 1
2015-05-07T11:51:56.277842700, 2015-05-07T11:51:56.745842700, 0x00FF00, waveform-burst, 1
2015-05-07T11:52:29.277930915, 2015-05-07T11:52:29.745930915, 0x00FF00, waveform-burst, 1
2015-05-07T11:53:01.778019249, 2015-05-07T11:53:02.246019249, 0x00FF00, waveform-burst, 1
2015-05-07T11:53:33.778107762, 2015-05-07T11:53:34.246107762, 0x00FF00, waveform-burst, 1
2015-05-07T11:53:58.778198778, 2015-05-07T11:53:59.246198778, 0xFF0000, waveform, 0
2015-05-07T11:54:07.278255701, 2015-05-07T11:54:07.746255701, 0x00FF00, waveform-burst, 1
2015-05-07T11:54:40.278343856, 2015-05-07T11:54:40.746343856, 0x00FF00, waveform-burst, 1
2015-05-07T11:55:05.278374910, 2015-05-07T11:55:05.746374910, 0x00FF00, waveform-burst, 1
2015-05-07T11:55:05.778374731, 2015-05-07T11:55:06.246374731, 0x00FF00, waveform-burst, 1
2015-05-07T11:55:06.278374552, 2015-05-07T11:55:06.746374552, 0x00FF00, waveform-burst, 1
2015-05-07T11:55:06.778374373, 2015-05-07T11:55:07.246374373, 0x00FF00, waveform-burst, 1
2015-05-07T11:55:07.278434216, 2015-05-07T11:55:07.746434216, 0x00FF00, waveform-burst, 1
2015-05-07T11:55:07.778434038, 2015-05-07T11:55:08.246434038, 0x00FF00, waveform-burst, 1
2015-05-07T11:55:08.278433859, 2015-05-07T11:55:08.746433859, 0x00FF00, waveform-burst, 1
2015-05-07T11:55:08.778433680, 2015-05-07T11:55:09.246433680, 0x00FF00, waveform-burst, 1
2015-05-07T11:55:09.278433501, 2015-05-07T11:55:09.746433501, 0x00FF00, waveform-burst, 1
2015-05-07T11:55:09.778433322, 2015-05-07T11:55:10.246433322, 0x00FF00, waveform-burst, 1
2015-05-07T11:55:10.278433144, 2015-05-07T11:55:10.746433144, 0x00FF00, waveform-burst, 1
2015-05-07T11:55:10.778432965, 2015-05-07T11:55:11.246432965, 0x00FF00, waveform-burst, 1
2015-05-07T11:55:11.278432786, 2015-05-07T11:55:11.746432786, 0x00FF00, waveform-burst, 1
2015-05-07T11:55:11.778432548, 2015-05-07T11:55:12.246432548, 0x00FF00, waveform-burst, 1
2015-05-07T11:55:12.278432369, 2015-05-07T11:55:12.746432369, 0x00FF00, waveform-burst, 1
2015-05-07T11:55:12.778432190, 2015-05-07T11:55:13.246432190, 0x00FF00, waveform-burst, 1
2015-05-07T11:55:13.278432011, 2015-05-07T11:55:13.746432011, 0x00FF00, waveform-burst, 1
2015-05-07T11:55:13.778431832, 2015-05-07T11:55:14.246431832, 0x00FF00, waveform-burst, 1
2015-05-07T11:55:14.278431653, 2015-05-07T11:55:14.746431653, 0x00FF00, waveform-burst, 1
2015-05-07T11:55:14.778431475, 2015-05-07T11:55:15.246431475, 0x00FF00, waveform-burst, 1
2015-05-07T11:55:15.278471350, 2015-05-07T11:55:15.746471350, 0x00FF00, waveform-burst, 1
2015-05-07T11:55:15.778471171, 2015-05-07T11:55:16.246471171, 0x00FF00, waveform-burst, 1
2015-05-07T11:55:16.278430938, 2015-05-07T11:55:16.746430938, 0x00FF00, waveform-burst, 1
2015-05-07T11:55:16.778430759, 2015-05-07T11:55:17.246430759, 0x00FF00, waveform-burst, 1
2015-05-07T11:55:17.278430581, 2015-05-07T11:55:17.746430581, 0x00FF00, waveform-burst, 1
2015-05-07T11:55:17.778430402, 2015-05-07T11:55:18.246430402, 0x00FF00, waveform-burst, 1
2015-05-07T11:55:18.278430223, 2015-05-07T11:55:18.746430223, 0x00FF00, waveform-burst, 1
2015-05-07T11:55:18.778430044, 2015-05-07T11:55:19.246430044, 0x00FF00, waveform-burst, 1
2015-05-07T11:55:19.278429865, 2015-05-07T11:55:19.746429865, 0x00FF00, waveform-burst, 1
2015-05-07T11:55:19.778429687, 2015-05-07T11:55:20.246429687, 0x00FF00, waveform-burst, 1
2015-05-07T11:55:20.278429508, 2015-05-07T11:55:20.746429508, 0x00FF00, waveform-burst, 1
2015-05-07T11:55:20.778429329, 2015-05-07T11:55:21.246429329, 0x00FF00, waveform-burst, 1
2015-05-07T11:55:21.278429150, 2015-05-07T11:55:21.746429150, 0x00FF00, waveform-burst, 1
2015-05-07T11:55:21.778428971, 2015-05-07T11:55:22.246428971, 0x00FF00, waveform-burst, 1
2015-05-07T11:55:22.278428792, 2015-05-07T11:55:22.746428792, 0x00FF00, waveform-burst, 1
2015-05-07T11:55:22.778428614, 2015-05-07T11:55:23.246428614, 0x00FF00, waveform-burst, 1
2015-05-07T11:55:23.278468430, 2015-05-07T11:55:23.746468430, 0x00FF00, waveform-burst, 1
2015-05-07T11:55:23.778468251, 2015-05-07T11:55:24.246468251, 0x00FF00, waveform-burst, 1
2015-05-07T11:55:24.278468072, 2015-05-07T11:55:24.746468072, 0x00FF00, waveform-burst, 1
2015-05-07T11:55:24.778467893, 2015-05-07T11:55:25.246467893, 0x00FF00, waveform-burst, 1
2015-05-07T11:55:25.278467714, 2015-05-07T11:55:25.746467714, 0x00FF00, waveform-burst, 1
2015-05-07T11:55:25.778467535, 2015-05-07T11:55:26.246467535, 0x00FF00, waveform-burst, 1
2015-05-07T11:55:26.278467357, 2015-05-07T11:55:26.746467357, 0x00FF00, waveform-burst, 1
2015-05-07T11:55:26.778467178, 2015-05-07T11:55:27.246467178, 0x00FF00, waveform-burst, 1
2015-05-07T11:55:27.278466999, 2015-05-07T11:55:27.746466999, 0x00FF00, waveform-burst, 1
2015-05-07T11:55:27.778466820, 2015-05-07T11:55:28.246466820, 0x00FF00, waveform-burst, 1
2015-05-07T11:55:28.278466641, 2015-05-07T11:55:28.746466641, 0x00FF00, waveform-burst, 1
2015-05-07T11:55:28.778466463, 2015-05-07T11:55:29.246466463, 0x00FF00, waveform-burst, 1
2015-05-07T11:55:29.278466284, 2015-05-07T11:55:29.746466284, 0x00FF00, waveform-burst, 1
2015-05-07T11:55:29.778466105, 2015-05-07T11:55:30.246466105, 0x00FF00, waveform-burst, 1
2015-05-07T11:55:30.278525948, 2015-05-07T11:55:30.746525948, 0x00FF00, waveform-burst, 1
2015-05-07T11:55:30.778525769, 2015-05-07T11:55:31.246525769, 0x00FF00, waveform-burst, 1
2015-05-07T11:55:31.278525590, 2015-05-07T11:55:31.746525590, 0x00FF00, waveform-burst, 1
2015-05-07T11:55:31.778525412, 2015-05-07T11:55:32.246525412, 0x00FF00, waveform-burst, 1
2015-05-07T11:55:32.278525233, 2015-05-07T11:55:32.746525233, 0x00FF00, waveform-burst, 1
2015-05-07T11:55:32.778465032, 2015-05-07T11:55:33.246465032, 0x00FF00, waveform-burst, 1
2015-05-07T11:55:33.278464853, 2015-05-07T11:55:33.746464853, 0x00FF00, waveform-burst, 1
2015-05-07T11:55:33.778464674, 2015-05-07T11:55:34.246464674, 0x00FF00, waveform-burst, 1
2015-05-07T11:55:34.278464496, 2015-05-07T11:55:34.746464496, 0x00FF00, waveform-burst, 1
2015-05-07T11:55:34.778464317, 2015-05-07T11:55:35.246464317, 0x00FF00, waveform-burst, 1
2015-05-07T11:55:35.278464138, 2015-05-07T11:55:35.746464138, 0x00FF00, waveform-burst, 1
2015-05-07T11:55:35.778463959, 2015-05-07T11:55:36.246463959, 0x00FF00, waveform-burst, 1
2015-05-07T11:55:36.278463780, 2015-05-07T11:55:36.746463780, 0x00FF00, waveform-burst, 1
2015-05-07T11:55:36.778463602, 2015-05-07T11:55:37.246463602, 0x00FF00, waveform-burst, 1
2015-05-07T11:55:37.278463423, 2015-05-07T11:55:37.746463423, 0x00FF00, waveform-burst, 1
2015-05-07T11:55:37.778463244, 2015-05-07T11:55:38.246463244, 0x00FF00, waveform-burst, 1
2015-05-07T11:55:38.278523087, 2015-05-07T11:55:38.746523087, 0x00FF00, waveform-burst, 1
2015-05-07T11:55:38.778522908, 2015-05-07T11:55:39.246522908, 0x00FF00, waveform-burst, 1
2015-05-07T11:55:39.278522729, 2015-05-07T11:55:39.746522729, 0x00FF00, waveform-burst, 1
2015-05-07T11:55:39.778522551, 2015-05-07T11:55:40.246522551, 0x00FF00, waveform-burst, 1
