Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2015-01-04T20:16:59.853024601, 2015-01-04T20:17:05.821024601, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T20:17:05.853022396, 2015-01-04T20:17:11.821022396, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T20:17:11.853080153, 2015-01-04T20:17:17.821080153, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T20:17:17.853117942, 2015-01-04T20:17:23.821117942, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T20:17:23.853115737, 2015-01-04T20:17:29.821115737, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T20:17:29.853173553, 2015-01-04T20:17:35.821173553, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T20:17:35.853211343, 2015-01-04T20:17:41.821211343, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T20:17:41.853209137, 2015-01-04T20:17:47.821209137, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T20:17:47.853306949, 2015-01-04T20:17:53.821306949, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T20:17:53.853364706, 2015-01-04T20:17:59.821364706, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T20:22:17.854807615, 2015-01-04T20:22:18.322807615, 0xFF0000, waveform, 0
2015-01-04T20:37:17.860076487, 2015-01-04T20:37:18.328076487, 0xFF0000, waveform, 0
2015-01-04T20:45:17.862859845, 2015-01-04T20:45:23.830859845, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T20:45:29.862955451, 2015-01-04T20:45:35.830955451, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T20:45:59.863084435, 2015-01-04T20:46:05.831084435, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T20:46:23.863235592, 2015-01-04T20:46:29.831235592, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T20:46:53.863364577, 2015-01-04T20:46:59.831364577, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T20:46:59.863422334, 2015-01-04T20:47:05.831422334, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T20:47:05.863460123, 2015-01-04T20:47:11.831460123, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T20:47:17.863555729, 2015-01-04T20:47:23.831555729, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T20:47:41.863706886, 2015-01-04T20:47:47.831706886, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T20:47:53.863742470, 2015-01-04T20:47:59.831742470, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T20:48:05.863798081, 2015-01-04T20:48:11.831798081, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T20:48:11.863835871, 2015-01-04T20:48:17.831835871, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T20:48:23.863931417, 2015-01-04T20:48:29.831931417, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T20:48:35.863987028, 2015-01-04T20:48:41.831987028, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T20:48:41.864024817, 2015-01-04T20:48:47.832024817, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T20:48:53.864080429, 2015-01-04T20:48:59.832080429, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T20:49:05.864116013, 2015-01-04T20:49:11.832116013, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T20:52:17.865305364, 2015-01-04T20:52:18.333305364, 0xFF0000, waveform, 0
2015-01-04T21:07:17.870474219, 2015-01-04T21:07:18.338474219, 0xFF0000, waveform, 0
2015-01-04T21:16:29.873611152, 2015-01-04T21:16:35.841611152, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T21:18:11.874173581, 2015-01-04T21:18:17.842173581, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T21:18:53.874418139, 2015-01-04T21:18:59.842418139, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T21:19:59.874793887, 2015-01-04T21:20:05.842793887, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T21:20:41.875078439, 2015-01-04T21:20:47.843078439, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T21:20:53.875114023, 2015-01-04T21:20:59.843114023, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T21:21:23.875262975, 2015-01-04T21:21:29.843262975, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T21:22:17.875583112, 2015-01-04T21:22:18.343583112, 0xFF0000, waveform, 0
2015-01-04T21:22:29.875638663, 2015-01-04T21:22:35.843638663, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T21:22:53.875829875, 2015-01-04T21:22:59.843829875, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T21:23:53.876147806, 2015-01-04T21:23:59.844147806, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T21:24:23.876296758, 2015-01-04T21:24:29.844296758, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T21:24:35.876392304, 2015-01-04T21:24:41.844392304, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T21:24:59.876523494, 2015-01-04T21:25:05.844523494, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T21:25:17.876616895, 2015-01-04T21:25:23.844616895, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T21:25:41.876768052, 2015-01-04T21:25:47.844768052, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T21:26:23.876992583, 2015-01-04T21:26:29.844992583, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T21:26:41.877085983, 2015-01-04T21:26:47.845085983, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T21:28:53.877837419, 2015-01-04T21:28:59.845837419, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T21:29:05.877933025, 2015-01-04T21:29:11.845933025, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T21:29:35.878081977, 2015-01-04T21:29:41.846081977, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T21:29:59.878213107, 2015-01-04T21:30:05.846213107, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T21:31:23.878742218, 2015-01-04T21:31:29.846742218, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T21:32:17.879022359, 2015-01-04T21:32:23.847022359, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T21:32:29.879117965, 2015-01-04T21:32:35.847117965, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T21:32:47.879211306, 2015-01-04T21:32:53.847211306, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T21:33:53.879587054, 2015-01-04T21:33:59.847587054, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T21:34:53.879904985, 2015-01-04T21:34:59.847904985, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T21:34:59.879962742, 2015-01-04T21:35:05.847962742, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T21:35:05.879960536, 2015-01-04T21:35:11.847960536, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T21:37:17.880711972, 2015-01-04T21:37:18.348711972, 0xFF0000, waveform, 0
2015-01-04T21:37:29.880747556, 2015-01-04T21:37:35.848747556, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T21:39:59.881652355, 2015-01-04T21:40:05.849652355, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T21:42:29.882497191, 2015-01-04T21:42:35.850497191, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T21:49:59.885071635, 2015-01-04T21:50:05.853071635, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T21:51:29.885538518, 2015-01-04T21:51:35.853538518, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T21:52:17.885820865, 2015-01-04T21:52:18.353820865, 0xFF0000, waveform, 0
2015-01-04T21:56:23.887230336, 2015-01-04T21:56:29.855230336, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T21:56:47.887381553, 2015-01-04T21:56:53.855381553, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T21:58:17.887848436, 2015-01-04T21:58:23.855848436, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T22:07:17.890889763, 2015-01-04T22:07:18.358889763, 0xFF0000, waveform, 0
2015-01-04T22:09:53.891792356, 2015-01-04T22:09:59.859792356, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T22:10:35.892016887, 2015-01-04T22:10:41.860016887, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T22:10:59.892168045, 2015-01-04T22:11:05.860168045, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T22:11:23.892299234, 2015-01-04T22:11:29.860299234, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T22:11:41.892392635, 2015-01-04T22:11:47.860392635, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T22:12:17.892579376, 2015-01-04T22:12:23.860579376, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T22:12:29.892674982, 2015-01-04T22:12:35.860674982, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T22:12:47.892768323, 2015-01-04T22:12:53.860768323, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T22:12:53.892826139, 2015-01-04T22:12:59.860826139, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T22:13:05.892861723, 2015-01-04T22:13:11.860861723, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T22:13:11.892919480, 2015-01-04T22:13:17.860919480, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T22:13:29.893012881, 2015-01-04T22:13:35.861012881, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T22:13:53.893144071, 2015-01-04T22:13:59.861144071, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T22:14:11.893237411, 2015-01-04T22:14:17.861237411, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T22:22:17.896018624, 2015-01-04T22:22:18.364018624, 0xFF0000, waveform, 0
2015-01-04T22:33:17.899675786, 2015-01-04T22:33:23.867675786, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T22:33:23.899713575, 2015-01-04T22:33:29.867713575, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T22:33:29.899771392, 2015-01-04T22:33:35.867771392, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T22:33:59.899960339, 2015-01-04T22:34:05.867960339, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T22:34:11.899995923, 2015-01-04T22:34:17.867995923, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T22:34:17.900053739, 2015-01-04T22:34:23.868053739, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T22:34:23.900051534, 2015-01-04T22:34:29.868051534, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T22:34:53.900180459, 2015-01-04T22:34:59.868180459, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T22:37:17.901027500, 2015-01-04T22:37:18.369027500, 0xFF0000, waveform, 0
2015-01-04T22:37:23.901025295, 2015-01-04T22:37:29.869025295, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T22:37:53.901274263, 2015-01-04T22:37:59.869274263, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T22:37:59.901272058, 2015-01-04T22:38:05.869272058, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T22:38:05.901309847, 2015-01-04T22:38:11.869309847, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T22:38:35.901458799, 2015-01-04T22:38:41.869458799, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T22:38:47.901554405, 2015-01-04T22:38:53.869554405, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T22:39:05.901647746, 2015-01-04T22:39:11.869647746, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T22:39:11.901685535, 2015-01-04T22:39:17.869685535, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T22:39:53.901870131, 2015-01-04T22:39:59.869870131, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T22:52:17.906056404, 2015-01-04T22:52:18.374056404, 0xFF0000, waveform, 0
2015-01-04T23:07:17.911065280, 2015-01-04T23:07:18.379065280, 0xFF0000, waveform, 0
2015-01-04T23:22:17.916034162, 2015-01-04T23:22:18.384034162, 0xFF0000, waveform, 0
2015-01-04T23:37:17.921003043, 2015-01-04T23:37:18.389003043, 0xFF0000, waveform, 0
2015-01-04T23:52:17.925971865, 2015-01-04T23:52:18.393971865, 0xFF0000, waveform, 0
